SERVICE_CODE,ORGANISATION_UNIT,EXPENDITURE_CATEGORY,EXPENDITURE_DESCRIPTION,EXPENDITURE_CODE,NARRATIVE,DATE,TRANSATION_CODE,NET_AMOUNT,SUPPLIER_CODE,SUPPLIER_NAME,FROM_DATE,TO_DATE,FINANCIAL_PERIOD_YEAR
,LV HOCKEY AND TENNIS CENTRE,PREMISES RELATED EXPENDITURE,BUILDING REPAIRS & MAINTENANCE,2222,P114586-SERVICE-parts and labour,15/11/2021 00:00:00,255365,230,TE0273,TECHNICAL SURFACES LTD,11/01/2021 00:00,28/11/2021 00:00:00,P08-2022
,LV HOCKEY AND TENNIS CENTRE,PREMISES RELATED EXPENDITURE,BUILDING REPAIRS & MAINTENANCE,2222,P114586-SERVICE-replacement main brush,15/11/2021 00:00:00,255365,413.85,TE0273,TECHNICAL SURFACES LTD,11/01/2021 00:00,28/11/2021 00:00:00,P08-2022
,LV HOCKEY AND TENNIS CENTRE,PREMISES RELATED EXPENDITURE,BUILDING REPAIRS & MAINTENANCE,2222,P114586-SERVICE-replacement side brush,15/11/2021 00:00:00,255365,44.73,TE0273,TECHNICAL SURFACES LTD,11/01/2021 00:00,28/11/2021 00:00:00,P08-2022
,LV HOCKEY AND TENNIS CENTRE,PREMISES RELATED EXPENDITURE,BUILDING REPAIRS & MAINTENANCE,2222,P114586-SERVICE-replace x 4 main brishes,15/11/2021 00:00:00,255365,374.8,TE0273,TECHNICAL SURFACES LTD,11/01/2021 00:00,28/11/2021 00:00:00,P08-2022
,LV HOCKEY AND TENNIS CENTRE,PREMISES RELATED EXPENDITURE,BUILDING REPAIRS & MAINTENANCE,2222,P114578-SERVICE-fire damper testing 56 dampers,28/11/2021 00:00:00,256163,1500,UK0079,UK FM SERVICES,11/01/2021 00:00,28/11/2021 00:00:00,P08-2022
,LV HOCKEY AND TENNIS CENTRE,PREMISES RELATED EXPENDITURE,BUILDING REPAIRS & MAINTENANCE,2222,P114578-SERVICE-bolster software,28/11/2021 00:00:00,256163,250,UK0079,UK FM SERVICES,11/01/2021 00:00,28/11/2021 00:00:00,P08-2022
,LEE VALLEY RIDING CENTRE,PREMISES RELATED EXPENDITURE,BUILDING REPAIRS & MAINTENANCE,2222,P115142-SERVICE-december 2021 to November 2022 mainteance cct,15/11/2021 00:00:00,255372,350,CA0334,CAM-TECH SECURITY SYSTEMS LTD,11/01/2021 00:00,28/11/2021 00:00:00,P08-2022
,LEE VALLEY RIDING CENTRE,PREMISES RELATED EXPENDITURE,BUILDING REPAIRS & MAINTENANCE,2222,P115071-SERVICE-gate call out,28/11/2021 00:00:00,256012,180,EA0001,EAGLE AUTOMATION SYSTEMS LTD,11/01/2021 00:00,28/11/2021 00:00:00,P08-2022
,LV LEISURE CENTRE CAMPSITE,PREMISES RELATED EXPENDITURE,BUILDING REPAIRS & MAINTENANCE,2222,P113707-SERVICE-NEW BOILER,11/10/2021 00:00,255294,8900,GI0137,R & P GIBBS LIMITED,11/01/2021 00:00,28/11/2021 00:00:00,P08-2022
,LV LEISURE CENTRE CAMPSITE,PREMISES RELATED EXPENDITURE,BUILDING REPAIRS & MAINTENANCE,2222,P115265-SERVICE-Emergency pump ou/flush,23/11/2021 00:00:00,255688,695,CO0550,CONVERT WATER LTD,11/01/2021 00:00,28/11/2021 00:00:00,P08-2022
,LEE VALLEY ATHLETICS CENTRE,PREMISES RELATED EXPENDITURE,BUILDING REPAIRS & MAINTENANCE,2222,P115063-SERVICE-LVAC CALL OUT DOCKET CY722822 INV 48126220 7/,11/09/2021 00:00,255436,296,AD0015,ADT FIRE & SECURITY PLC,11/01/2021 00:00,28/11/2021 00:00:00,P08-2022
,LEE VALLEY ATHLETICS CENTRE,PREMISES RELATED EXPENDITURE,BUILDING REPAIRS & MAINTENANCE,2222,P113630-SERVICE-LVAC FIRE RISK ASSESSMENT,28/11/2021 00:00:00,255802,500,RI0181,RD HEALTH & SAFETY LIMITED,11/01/2021 00:00,28/11/2021 00:00:00,P08-2022
,LEE VALLEY ATHLETICS CENTRE,PREMISES RELATED EXPENDITURE,BUILDING REPAIRS & MAINTENANCE,2222,"P115325-SERVICE-LVAC TROJAN 6 VOLT BATT, LABOUR, CALL OUT",28/11/2021 00:00:00,256204,82.5,GO0221,GOLF CAR UK LIMITED,11/01/2021 00:00,28/11/2021 00:00:00,P08-2022
,LEE VALLEY WHITE WATER CENTRE,PREMISES RELATED EXPENDITURE,BUILDING REPAIRS & MAINTENANCE,2222,P113609-SERVICE-Legacy pump installation,11/10/2021 00:00,255289,2396,CL0039,XYLEM WATER SOLUTIONS UK  LIMITED,11/01/2021 00:00,28/11/2021 00:00:00,P08-2022
,LEE VALLEY WHITE WATER CENTRE,PREMISES RELATED EXPENDITURE,BUILDING REPAIRS & MAINTENANCE,2222,P114997-SERVICE-Docket CZ004877,11/10/2021 00:00,255290,176.78,AD0015,ADT FIRE & SECURITY PLC,11/01/2021 00:00,28/11/2021 00:00:00,P08-2022
,LEE VALLEY WHITE WATER CENTRE,PREMISES RELATED EXPENDITURE,BUILDING REPAIRS & MAINTENANCE,2222,P114552-SERVICE-Fire Extinguisher Service,22/11/2021 00:00:00,255778,433.95,TJ0009,T.J.FIRE & SECURITY,11/01/2021 00:00,28/11/2021 00:00:00,P08-2022
,LEE VALLEY WHITE WATER CENTRE,PREMISES RELATED EXPENDITURE,BUILDING REPAIRS & MAINTENANCE,2222,P114552-SERVICE-Fire Extinguisher Service,22/11/2021 00:00:00,255779,99.09,TJ0009,T.J.FIRE & SECURITY,11/01/2021 00:00,28/11/2021 00:00:00,P08-2022
,LEE VALLEY WHITE WATER CENTRE,PREMISES RELATED EXPENDITURE,BUILDING REPAIRS & MAINTENANCE,2222,P115276-SERVICE-callout on the 12th November,28/11/2021 00:00:00,256131,295.96,BR0378,BROADWATER TECHNOLOGIES LTD,11/01/2021 00:00,28/11/2021 00:00:00,P08-2022
,LEE VALLEY WHITE WATER CENTRE,PREMISES RELATED EXPENDITURE,BUILDING REPAIRS & MAINTENANCE,2222,P115318-SERVICE-Emergency Light Tests Sept to March,28/11/2021 00:00:00,256170,660,GI0137,R & P GIBBS LIMITED,11/01/2021 00:00,28/11/2021 00:00:00,P08-2022
CEO,LVLC SERVICE CHARGE,PREMISES RELATED EXPENDITURE,BUILDING REPAIRS & MAINTENANCE,2222,P112704-SERVICE-Contract Sweep,16/11/2021 00:00:00,255670,150,SE0374,SELECT SWEEPER HIRE LTD,11/01/2021 00:00,28/11/2021 00:00:00,P08-2022
,LEE VALLEY ATHLETICS CENTRE,PREMISES RELATED EXPENDITURE,ENGINEERING SERVICES CONTRACT,2223,P114952-SERVICE-LVAC STOCK TAKE 22.10.21 - INV V21100975,11/08/2021 00:00,255055,133,VE0038,VENNERS LTD,11/01/2021 00:00,28/11/2021 00:00:00,P08-2022
,LEE VALLEY ATHLETICS CENTRE,PREMISES RELATED EXPENDITURE,ENGINEERING SERVICES CONTRACT,2223,P111604-SERVICE-LVAC ANNUAL REFUSE COLLECTION 21/22,11/08/2021 00:00,255091,334.8,SI0659,SIMPLY WASTE SOLUTIONS,11/01/2021 00:00,28/11/2021 00:00:00,P08-2022
,LEE VALLEY ATHLETICS CENTRE,PREMISES RELATED EXPENDITURE,ENGINEERING SERVICES CONTRACT,2223,P111755-SERVICE-LVAC ANNUAL MAINTENANCE 21/22,28/11/2021 00:00:00,255968,1415,KE0163,KERSHAW MECHANICAL SERVICES LTD,11/01/2021 00:00,28/11/2021 00:00:00,P08-2022
,LEE VALLEY WHITE WATER CENTRE,PREMISES RELATED EXPENDITURE,ENGINEERING SERVICES CONTRACT,2223,P114402-SERVICE-Service of unvented water heaters,11/10/2021 00:00,255296,115,GI0137,R & P GIBBS LIMITED,11/01/2021 00:00,28/11/2021 00:00:00,P08-2022
,LEE VALLEY WHITE WATER CENTRE,PREMISES RELATED EXPENDITURE,ENGINEERING SERVICES CONTRACT,2223,P113679-SERVICE-Extension of Access Control System,23/11/2021 00:00:00,255704,870,AD0015,ADT FIRE & SECURITY PLC,11/01/2021 00:00,28/11/2021 00:00:00,P08-2022
P&V,NORTH AREA RANGERS,SUPPLIES AND SERVICES,FENCES/GATES ETC.,2231,"P115135-SERVICE-5x 6"" Round Strainer Pointed",15/11/2021 00:00:00,254459,100.25,FA0099,FARM & COUNTRY SUPPLIES LTD,11/01/2021 00:00,28/11/2021 00:00:00,P08-2022
P&V,NORTH AREA RANGERS,SUPPLIES AND SERVICES,FENCES/GATES ETC.,2231,"P115135-SERVICE-20x 4"" Round Pointed Rails",15/11/2021 00:00:00,254459,123,FA0099,FARM & COUNTRY SUPPLIES LTD,11/01/2021 00:00,28/11/2021 00:00:00,P08-2022
P&V,NORTH AREA RANGERS,SUPPLIES AND SERVICES,FENCES/GATES ETC.,2231,P113225-SERVICE-Install Gates at Rye House Gatehouse,15/11/2021 00:00:00,254473,650,JO0019,R G JOYCE,11/01/2021 00:00,28/11/2021 00:00:00,P08-2022
P&V,NORTH AREA RANGERS,SUPPLIES AND SERVICES,FENCES/GATES ETC.,2231,P115041-SERVICE-Install Memorial Bench - Amwell,28/11/2021 00:00:00,256233,250,JO0019,R G JOYCE,11/01/2021 00:00,28/11/2021 00:00:00,P08-2022
P&V,GUNPOWDER PARK,SUPPLIES AND SERVICES,FENCES/GATES ETC.,2231,P114184-SERVICE-Install Fence at Patty Pool,16/11/2021 00:00:00,255361,3762,FA0099,FARM & COUNTRY SUPPLIES LTD,11/01/2021 00:00,28/11/2021 00:00:00,P08-2022
P&V,MYDDELTON HOUSE GARDENS,PREMISES RELATED EXPENDITURE,CAR PARKS/ACCESS TRACKS,2235,P114160-SERVICE-Labour 1 hour,22/11/2021 00:00:00,255738,32.4,PA0317,FLOWBIRD SMART CITY UK LTD (FRMLYPARKEON LTD),11/01/2021 00:00,28/11/2021 00:00:00,P08-2022
P&V,MYDDELTON HOUSE GARDENS,PREMISES RELATED EXPENDITURE,CAR PARKS/ACCESS TRACKS,2235,P114160-SERVICE-call out,22/11/2021 00:00:00,255738,156,PA0317,FLOWBIRD SMART CITY UK LTD (FRMLYPARKEON LTD),11/01/2021 00:00,28/11/2021 00:00:00,P08-2022
CEO,COMMERCIAL ACCOMMODATION,PREMISES RELATED EXPENDITURE,EAST HALE ALLOTMENTS,2261,P112083-SERVICE-Allotment Bins,11/08/2021 00:00,255101,86.12,CL0037,VEOLIA ES (UK) LTD,11/01/2021 00:00,28/11/2021 00:00:00,P08-2022
P&V,MYDDELTON HOUSE,PREMISES RELATED EXPENDITURE,ENERGY COSTS (ELECTRICITY),2332,KENT COUNTY COUNCIL (KCS),28/11/2021 00:00:00,255998,1162.96,KE0007,KENT COUNTY COUNCIL (KCS),11/01/2021 00:00,28/11/2021 00:00:00,P08-2022
CEO,RESIDENTIAL ACCOMMODATION,PREMISES RELATED EXPENDITURE,ENERGY COSTS (ELECTRICITY),2332,BRITISH GAS BUSINESS,23/11/2021 00:00:00,255934,52.37,BR0030,BRITISH GAS BUSINESS,11/01/2021 00:00,28/11/2021 00:00:00,P08-2022
CEO,RESIDENTIAL ACCOMMODATION,PREMISES RELATED EXPENDITURE,ENERGY COSTS (ELECTRICITY),2332,BRITISH GAS BUSINESS,23/11/2021 00:00:00,255935,13,BR0030,BRITISH GAS BUSINESS,11/01/2021 00:00,28/11/2021 00:00:00,P08-2022
CEO,RESIDENTIAL ACCOMMODATION,PREMISES RELATED EXPENDITURE,ENERGY COSTS (ELECTRICITY),2332,BRITISH GAS BUSINESS,23/11/2021 00:00:00,255935,53.45,BR0030,BRITISH GAS BUSINESS,11/01/2021 00:00,28/11/2021 00:00:00,P08-2022
CEO,COMMERCIAL ACCOMMODATION,PREMISES RELATED EXPENDITURE,ENERGY COSTS (ELECTRICITY),2332,E-ON,11/08/2021 00:00,254768,25.33,PO0025,E-ON,11/01/2021 00:00,28/11/2021 00:00:00,P08-2022
CEO,COMMERCIAL ACCOMMODATION,PREMISES RELATED EXPENDITURE,ENERGY COSTS (ELECTRICITY),2332,E-ON,11/08/2021 00:00,254768,10,PO0025,E-ON,11/01/2021 00:00,28/11/2021 00:00:00,P08-2022
CEO,COMMERCIAL ACCOMMODATION,PREMISES RELATED EXPENDITURE,ENERGY COSTS (ELECTRICITY),2332,E-ON NEXT ENERGY LTD,15/11/2021 00:00:00,255380,45.99,EO0398,E-ON NEXT ENERGY LTD,11/01/2021 00:00,28/11/2021 00:00:00,P08-2022
CEO,COMMERCIAL ACCOMMODATION,PREMISES RELATED EXPENDITURE,ENERGY COSTS (ELECTRICITY),2332,E-ON NEXT ENERGY LTD,23/11/2021 00:00:00,255456,35.03,EO0398,E-ON NEXT ENERGY LTD,11/01/2021 00:00,28/11/2021 00:00:00,P08-2022
CEO,COMMERCIAL ACCOMMODATION,PREMISES RELATED EXPENDITURE,ENERGY COSTS (ELECTRICITY),2332,E-ON NEXT ENERGY LTD,23/11/2021 00:00:00,255766,17.49,EO0398,E-ON NEXT ENERGY LTD,11/01/2021 00:00,28/11/2021 00:00:00,P08-2022
,LEE VALLEY MARINA SPRINGFIELD,PREMISES RELATED EXPENDITURE,ENERGY COSTS (ELECTRICITY),2332,KENT COUNTY COUNCIL (KCS),11/08/2021 00:00,254721,2070.35,KE0007,KENT COUNTY COUNCIL (KCS),11/01/2021 00:00,28/11/2021 00:00:00,P08-2022
,LEE VALLEY MARINA SPRINGFIELD,PREMISES RELATED EXPENDITURE,ENERGY COSTS (ELECTRICITY),2332,KENT COUNTY COUNCIL (KCS),28/11/2021 00:00:00,255962,2969.94,KE0007,KENT COUNTY COUNCIL (KCS),11/01/2021 00:00,28/11/2021 00:00:00,P08-2022
,LEE VALLEY WATERWORKS CENTRE,PREMISES RELATED EXPENDITURE,ENERGY COSTS (ELECTRICITY),2332,NPOWER LIMITED,16/11/2021 00:00:00,254783,677.71,NP0123,NPOWER LIMITED,11/01/2021 00:00,28/11/2021 00:00:00,P08-2022
,LEE VALLEY WATERWORKS CENTRE,PREMISES RELATED EXPENDITURE,ENERGY COSTS (ELECTRICITY),2332,NPOWER LIMITED,28/11/2021 00:00:00,255761,895.83,NP0123,NPOWER LIMITED,11/01/2021 00:00,28/11/2021 00:00:00,P08-2022
P&V,LEE VALLEY FARM HOLYFIELDHALL,PREMISES RELATED EXPENDITURE,ENERGY COSTS (ELECTRICITY),2332,KENT COUNTY COUNCIL (KCS),28/11/2021 00:00:00,253277,107.86,KE0007,KENT COUNTY COUNCIL (KCS),11/01/2021 00:00,28/11/2021 00:00:00,P08-2022
P&V,LEE VALLEY FARM HOLYFIELDHALL,PREMISES RELATED EXPENDITURE,ENERGY COSTS (ELECTRICITY),2332,BRITISH GAS BUSINESS,15/11/2021 00:00:00,255509,88.43,BR0030,BRITISH GAS BUSINESS,11/01/2021 00:00,28/11/2021 00:00:00,P08-2022
,LEE VALLEY FARM HAYES HILL,PREMISES RELATED EXPENDITURE,ENERGY COSTS (ELECTRICITY),2332,1ST-26T APRIL 2021 ONLY,15/11/2021 00:00:00,255666,1502.29,KE0007,KENT COUNTY COUNCIL (KCS),11/01/2021 00:00,28/11/2021 00:00:00,P08-2022
,LEE VALLEY CAMPSITE,PREMISES RELATED EXPENDITURE,ENERGY COSTS (ELECTRICITY),2332,KENT COUNTY COUNCIL (KCS),11/08/2021 00:00,254722,1371.68,KE0007,KENT COUNTY COUNCIL (KCS),11/01/2021 00:00,28/11/2021 00:00:00,P08-2022
,LEE VALLEY CAMPSITE,PREMISES RELATED EXPENDITURE,ENERGY COSTS (ELECTRICITY),2332,KENT COUNTY COUNCIL (KCS),11/08/2021 00:00,254723,1645.98,KE0007,KENT COUNTY COUNCIL (KCS),11/01/2021 00:00,28/11/2021 00:00:00,P08-2022
,LEE VALLEY CAMPSITE,PREMISES RELATED EXPENDITURE,ENERGY COSTS (ELECTRICITY),2332,KENT COUNTY COUNCIL (KCS),28/11/2021 00:00:00,255963,1942.5,KE0007,KENT COUNTY COUNCIL (KCS),11/01/2021 00:00,28/11/2021 00:00:00,P08-2022
,LEE VALLEY CAMPSITE,PREMISES RELATED EXPENDITURE,ENERGY COSTS (ELECTRICITY),2332,KENT COUNTY COUNCIL (KCS),28/11/2021 00:00:00,255964,2540.79,KE0007,KENT COUNTY COUNCIL (KCS),11/01/2021 00:00,28/11/2021 00:00:00,P08-2022
,LEE VALLEY CARAVAN PARK,PREMISES RELATED EXPENDITURE,ENERGY COSTS (ELECTRICITY),2332,KENT COUNTY COUNCIL (KCS),28/11/2021 00:00:00,255966,7786.48,KE0007,KENT COUNTY COUNCIL (KCS),11/01/2021 00:00,28/11/2021 00:00:00,P08-2022
,LEE VALLEY VELOPARK,PREMISES RELATED EXPENDITURE,ENERGY COSTS (ELECTRICITY),2332,KENT COUNTY COUNCIL (KCS),11/08/2021 00:00,254719,0.99,KE0007,KENT COUNTY COUNCIL (KCS),11/01/2021 00:00,28/11/2021 00:00:00,P08-2022
,LEE VALLEY VELOPARK,PREMISES RELATED EXPENDITURE,ENERGY COSTS (ELECTRICITY),2332,KENT COUNTY COUNCIL (KCS),11/08/2021 00:00,254719,77.36,KE0007,KENT COUNTY COUNCIL (KCS),11/01/2021 00:00,28/11/2021 00:00:00,P08-2022
,LEE VALLEY VELOPARK,PREMISES RELATED EXPENDITURE,ENERGY COSTS (ELECTRICITY),2332,KENT COUNTY COUNCIL (KCS),11/08/2021 00:00,255010,104.74,KE0007,KENT COUNTY COUNCIL (KCS),11/01/2021 00:00,28/11/2021 00:00:00,P08-2022
,LEE VALLEY VELOPARK,PREMISES RELATED EXPENDITURE,ENERGY COSTS (ELECTRICITY),2332,KENT COUNTY COUNCIL (KCS),28/11/2021 00:00:00,255965,1.02,KE0007,KENT COUNTY COUNCIL (KCS),11/01/2021 00:00,28/11/2021 00:00:00,P08-2022
,LEE VALLEY VELOPARK,PREMISES RELATED EXPENDITURE,ENERGY COSTS (ELECTRICITY),2332,KENT COUNTY COUNCIL (KCS),28/11/2021 00:00:00,255965,84.8,KE0007,KENT COUNTY COUNCIL (KCS),11/01/2021 00:00,28/11/2021 00:00:00,P08-2022
,LEE VALLEY VELOPARK,PREMISES RELATED EXPENDITURE,ENERGY COSTS (ELECTRICITY),2332,KENT COUNTY COUNCIL (KCS),28/11/2021 00:00:00,255972,46.51,KE0007,KENT COUNTY COUNCIL (KCS),11/01/2021 00:00,28/11/2021 00:00:00,P08-2022
,LEE VALLEY VELOPARK,PREMISES RELATED EXPENDITURE,ENERGY COSTS (ELECTRICITY),2332,KENT COUNTY COUNCIL (KCS),28/11/2021 00:00:00,255973,42.04,KE0007,KENT COUNTY COUNCIL (KCS),11/01/2021 00:00,28/11/2021 00:00:00,P08-2022
,LV HOCKEY AND TENNIS CENTRE,PREMISES RELATED EXPENDITURE,ENERGY COSTS (ELECTRICITY),2332,NPOWER LIMITED,18/11/2021 00:00:00,255760,11986.19,NP0123,NPOWER LIMITED,11/01/2021 00:00,28/11/2021 00:00:00,P08-2022
,LEE VALLEY RIDING CENTRE,PREMISES RELATED EXPENDITURE,ENERGY COSTS (ELECTRICITY),2332,NPOWER LIMITED,18/11/2021 00:00:00,255762,840.23,NP0123,NPOWER LIMITED,11/01/2021 00:00,28/11/2021 00:00:00,P08-2022
,LEE VALLEY RIDING CENTRE,PREMISES RELATED EXPENDITURE,ENERGY COSTS (ELECTRICITY),2332,EDF ENERGY 1 LIMITED,22/11/2021 00:00:00,255936,80.58,ED0077,EDF ENERGY 1 LIMITED,11/01/2021 00:00,28/11/2021 00:00:00,P08-2022
,LEE VALLEY ICE CENTRE,PREMISES RELATED EXPENDITURE,ENERGY COSTS (ELECTRICITY),2332,NPOWER LIMITED,18/11/2021 00:00:00,253264,4292.7,NP0123,NPOWER LIMITED,11/01/2021 00:00,28/11/2021 00:00:00,P08-2022
,LV LEISURE CENTRE CAMPSITE,PREMISES RELATED EXPENDITURE,ENERGY COSTS (ELECTRICITY),2332,NPOWER LIMITED,18/11/2021 00:00:00,255759,5798.59,NP0123,NPOWER LIMITED,11/01/2021 00:00,28/11/2021 00:00:00,P08-2022
,LEE VALLEY WHITE WATER CENTRE,PREMISES RELATED EXPENDITURE,ENERGY COSTS (ELECTRICITY),2332,BRITISH GAS BUSINESS,15/11/2021 00:00:00,255502,131.47,BR0030,BRITISH GAS BUSINESS,11/01/2021 00:00,28/11/2021 00:00:00,P08-2022
,LEE VALLEY WHITE WATER CENTRE,PREMISES RELATED EXPENDITURE,ENERGY COSTS (ELECTRICITY),2332,NPOWER LIMITED,18/11/2021 00:00:00,255757,25686.14,NP0123,NPOWER LIMITED,11/01/2021 00:00,28/11/2021 00:00:00,P08-2022
,LEE VALLEY WHITE WATER CENTRE,PREMISES RELATED EXPENDITURE,ENERGY COSTS (ELECTRICITY),2332,NPOWER LIMITED,18/11/2021 00:00:00,255758,542.53,NP0123,NPOWER LIMITED,11/01/2021 00:00,28/11/2021 00:00:00,P08-2022
CEO,RESIDENTIAL ACCOMMODATION,PREMISES RELATED EXPENDITURE,ENERGY COSTS (GAS),2333,BRITISH GAS BUSINESS,23/11/2021 00:00:00,255754,35.96,BR0030,BRITISH GAS BUSINESS,11/01/2021 00:00,28/11/2021 00:00:00,P08-2022
CEO,COMMERCIAL ACCOMMODATION,PREMISES RELATED EXPENDITURE,ENERGY COSTS (GAS),2333,P114960-SERVICE-LV Forge Gas,11/08/2021 00:00,254773,19.61,CA0006,CALOR GAS LIMITED,11/01/2021 00:00,28/11/2021 00:00:00,P08-2022
,LEE VALLEY MARINA SPRINGFIELD,PREMISES RELATED EXPENDITURE,ENERGY COSTS (GAS),2333,KENT COUNTY COUNCIL (KCS),15/11/2021 00:00:00,255678,247.52,KE0007,KENT COUNTY COUNCIL (KCS),11/01/2021 00:00,28/11/2021 00:00:00,P08-2022
,LEE VALLEY MARINA STANSTEAD,PREMISES RELATED EXPENDITURE,ENERGY COSTS (GAS),2333,KENT COUNTY COUNCIL (KCS),17/11/2021 00:00:00,255676,153.51,KE0007,KENT COUNTY COUNCIL (KCS),11/01/2021 00:00,28/11/2021 00:00:00,P08-2022
,LEE VALLEY MARINA STANSTEAD,PREMISES RELATED EXPENDITURE,ENERGY COSTS (GAS),2333,KENT COUNTY COUNCIL (KCS),17/11/2021 00:00:00,255677,91.21,KE0007,KENT COUNTY COUNCIL (KCS),11/01/2021 00:00,28/11/2021 00:00:00,P08-2022
,LEE VALLEY WATERWORKS CENTRE,PREMISES RELATED EXPENDITURE,ENERGY COSTS (GAS),2333,KENT COUNTY COUNCIL (KCS),16/11/2021 00:00:00,255682,285.64,KE0007,KENT COUNTY COUNCIL (KCS),11/01/2021 00:00,28/11/2021 00:00:00,P08-2022
,LEE VALLEY CAMPSITE,PREMISES RELATED EXPENDITURE,ENERGY COSTS (GAS),2333,KENT COUNTY COUNCIL (KCS),17/11/2021 00:00:00,255680,391.34,KE0007,KENT COUNTY COUNCIL (KCS),11/01/2021 00:00,28/11/2021 00:00:00,P08-2022
,LEE VALLEY CARAVAN PARK,PREMISES RELATED EXPENDITURE,ENERGY COSTS (GAS),2333,P115228-SERVICE-Gas,17/11/2021 00:00:00,255683,4235.9,AV0327,AVANTI GAS LIMITED,11/01/2021 00:00,28/11/2021 00:00:00,P08-2022
,LEE VALLEY CARAVAN PARK,PREMISES RELATED EXPENDITURE,ENERGY COSTS (GAS),2333,P115389-SERVICE-Wardens lodge gas,28/11/2021 00:00:00,256008,580.65,AV0327,AVANTI GAS LIMITED,11/01/2021 00:00,28/11/2021 00:00:00,P08-2022
P&V,MYDDELTON HOUSE GARDENS,PREMISES RELATED EXPENDITURE,ENERGY COSTS (GAS),2333,KENT COUNTY COUNCIL (KCS),22/11/2021 00:00:00,255765,508.73,KE0007,KENT COUNTY COUNCIL (KCS),11/01/2021 00:00,28/11/2021 00:00:00,P08-2022
,LEE VALLEY RIDING CENTRE,PREMISES RELATED EXPENDITURE,ENERGY COSTS (GAS),2333,TOTALENERGIES GAS & POWER LIMI,15/11/2021 00:00:00,255697,130.88,TO0168,TOTALENERGIES GAS & POWER LIMITED,11/01/2021 00:00,28/11/2021 00:00:00,P08-2022
,LEE VALLEY RIDING CENTRE,PREMISES RELATED EXPENDITURE,ENERGY COSTS (GAS),2333,BRITISH GAS BUSINESS,28/11/2021 00:00:00,256224,113.14,BR0029,BRITISH GAS BUSINESS,11/01/2021 00:00,28/11/2021 00:00:00,P08-2022
,LV LEISURE CENTRE CAMPSITE,PREMISES RELATED EXPENDITURE,ENERGY COSTS (GAS),2333,KENT COUNTY COUNCIL (KCS),16/11/2021 00:00:00,255679,1006.28,KE0007,KENT COUNTY COUNCIL (KCS),11/01/2021 00:00,28/11/2021 00:00:00,P08-2022
,LEE VALLEY WHITE WATER CENTRE,PREMISES RELATED EXPENDITURE,ENERGY COSTS (GAS),2333,BRITISH GAS BUSINESS,15/11/2021 00:00:00,255502,27.52,BR0030,BRITISH GAS BUSINESS,11/01/2021 00:00,28/11/2021 00:00:00,P08-2022
,LEE VALLEY WHITE WATER CENTRE,PREMISES RELATED EXPENDITURE,ENERGY COSTS (GAS),2333,P114779-SERVICE-To cover call out attendance to investigate w,18/11/2021 00:00:00,255768,678,CL0039,XYLEM WATER SOLUTIONS UK  LIMITED,11/01/2021 00:00,28/11/2021 00:00:00,P08-2022
,LEE VALLEY MARINA STANSTEAD,PREMISES RELATED EXPENDITURE,RENT (EXTERNAL),2442,CANAL & RIVER TRUST,28/11/2021 00:00:00,255960,11875,BR0036,CANAL & RIVER TRUST,11/01/2021 00:00,28/11/2021 00:00:00,P08-2022
,LEE VALLEY MARINA STANSTEAD,PREMISES RELATED EXPENDITURE,BUSINESS RATES,2444,LIABILITY ORDER FOR STANSTEAD-BOAT YAR,15/11/2021 00:00:00,255672,80,EA0086,EAST HERTS COUNCIL,11/01/2021 00:00,28/11/2021 00:00:00,P08-2022
,LEE VALLEY MARINA STANSTEAD,PREMISES RELATED EXPENDITURE,BUSINESS RATES,2444,LIABILITY ORDER FOR SHOWROOM,15/11/2021 00:00:00,255673,80,EA0086,EAST HERTS COUNCIL,11/01/2021 00:00,28/11/2021 00:00:00,P08-2022
CEO,RESIDENTIAL ACCOMMODATION,PREMISES RELATED EXPENDITURE,PROPERTY MANAGEMT/LETTING FEES,2447,P114965-SERVICE-Landlord Fees - 2 Connaught Close,11/08/2021 00:00,254724,2100,CA0165,CASTLES,11/01/2021 00:00,28/11/2021 00:00:00,P08-2022
CEO,RESIDENTIAL ACCOMMODATION,PREMISES RELATED EXPENDITURE,PROPERTY MANAGEMT/LETTING FEES,2447,P114966-SERVICE-Landlord Warranty - 2 Connaught Close,11/08/2021 00:00,254725,357,CA0165,CASTLES,11/01/2021 00:00,28/11/2021 00:00:00,P08-2022
CEO,RESIDENTIAL ACCOMMODATION,PREMISES RELATED EXPENDITURE,PROPERTY MANAGEMT/LETTING FEES,2447,P114963-SERVICE-Landlord Warranty Fee - Roselea Bungalow,11/08/2021 00:00,254974,214.2,CA0165,CASTLES,11/01/2021 00:00,28/11/2021 00:00:00,P08-2022
CEO,RESIDENTIAL ACCOMMODATION,PREMISES RELATED EXPENDITURE,PROPERTY MANAGEMT/LETTING FEES,2447,P114964-SERVICE-Letting Fee - Roselea Bungalow,11/08/2021 00:00,254975,1260,CA0165,CASTLES,11/01/2021 00:00,28/11/2021 00:00:00,P08-2022
,LEE VALLEY MARINA STANSTEAD,PREMISES RELATED EXPENDITURE,WATER,2555,CASTLE WATER LIMITED,11/09/2021 00:00,255071,121.41,CA0625,CASTLE WATER LIMITED,11/01/2021 00:00,28/11/2021 00:00:00,P08-2022
