SERVICE_CODE,ORGANISATION_UNIT,EXPENDITURE_CATEGORY,EXPENDITURE_DESCRIPTION,EXPENDITURE_CODE,NARRATIVE,DATE,TRANSATION_CODE,NET_AMOUNT,SUPPLIER_CODE,SUPPLIER_NAME,FROM_DATE,TO_DATE,FINANCIAL_PERIOD_YEAR
P&V,LEE VALLEY FARM HOLYFIELDHALL,PREMISES RELATED EXPENDITURE,BUILDING REPAIRS & MAINTENANCE,2222,P125170-SERVICE-Building Supplies,12/03/2024 00:00,282907,267.38,JE0011,SAINT-GOBAIN BUILDING DISTRIBUTION,26/02/2024 00:00,31/03/2024 00:00,P12-2024
P&V,LEE VALLEY FARM HOLYFIELDHALL,PREMISES RELATED EXPENDITURE,BUILDING REPAIRS & MAINTENANCE,2222,P125272-SERVICE-Replace LED PIR Flood Lights,12/03/2024 00:00,283142,97,BR0018,BRADSHAW ELECTRICAL LIMITED,26/02/2024 00:00,31/03/2024 00:00,P12-2024
P&V,LEE VALLEY FARM HOLYFIELDHALL,PREMISES RELATED EXPENDITURE,BUILDING REPAIRS & MAINTENANCE,2222,P125170-SERVICE-Building Supplies,19/03/2024 00:00,283474,123.3,JE0011,SAINT-GOBAIN BUILDING DISTRIBUTION,26/02/2024 00:00,31/03/2024 00:00,P12-2024
P&V,LEE VALLEY FARM HOLYFIELDHALL,PREMISES RELATED EXPENDITURE,BUILDING REPAIRS & MAINTENANCE,2222,P125170-SERVICE-Building Supplies,31/03/2024 00:00,283907,96.87,JE0011,SAINT-GOBAIN BUILDING DISTRIBUTION,26/02/2024 00:00,31/03/2024 00:00,P12-2024
P&V,LEE VALLEY FARM HOLYFIELDHALL,PREMISES RELATED EXPENDITURE,BUILDING REPAIRS & MAINTENANCE,2222,P125542-SERVICE-Remove Caravan,31/03/2024 00:00,284320,500,BU0088,BURNELL CONTRACTING,26/02/2024 00:00,31/03/2024 00:00,P12-2024
,LEE VALLEY CAMPSITE,PREMISES RELATED EXPENDITURE,BUILDING REPAIRS & MAINTENANCE,2222,P124909-SERVICE-T17 SYCAMORE TREE DEAD FELL,05/03/2024 00:00,282960,150,PA0222,PARKIN & PARKER TREE SPECIALISTS,26/02/2024 00:00,31/03/2024 00:00,P12-2024
,LEE VALLEY CAMPSITE,PREMISES RELATED EXPENDITURE,BUILDING REPAIRS & MAINTENANCE,2222,P124909-SERVICE-T18 ASH TREE FELL 1 TRUNK,05/03/2024 00:00,282960,200,PA0222,PARKIN & PARKER TREE SPECIALISTS,26/02/2024 00:00,31/03/2024 00:00,P12-2024
,LEE VALLEY CAMPSITE,PREMISES RELATED EXPENDITURE,BUILDING REPAIRS & MAINTENANCE,2222,P124909-SERVICE-T4 CHERRY TREE TO FELL,05/03/2024 00:00,282960,200,PA0222,PARKIN & PARKER TREE SPECIALISTS,26/02/2024 00:00,31/03/2024 00:00,P12-2024
,LEE VALLEY CAMPSITE,PREMISES RELATED EXPENDITURE,BUILDING REPAIRS & MAINTENANCE,2222,P124909-SERVICE-T16 SYCAMORE TREE DEAD FELL,05/03/2024 00:00,282960,200,PA0222,PARKIN & PARKER TREE SPECIALISTS,26/02/2024 00:00,31/03/2024 00:00,P12-2024
,LEE VALLEY CAMPSITE,PREMISES RELATED EXPENDITURE,BUILDING REPAIRS & MAINTENANCE,2222,P124909-SERVICE-T1 oAK TRE TO POLLARD TO 8M,05/03/2024 00:00,282960,300,PA0222,PARKIN & PARKER TREE SPECIALISTS,26/02/2024 00:00,31/03/2024 00:00,P12-2024
,LEE VALLEY CAMPSITE,PREMISES RELATED EXPENDITURE,BUILDING REPAIRS & MAINTENANCE,2222,P124909-SERVICE-T3 ASH TREE TO LIFT AND CUT BACK hh43,05/03/2024 00:00,282960,200,PA0222,PARKIN & PARKER TREE SPECIALISTS,26/02/2024 00:00,31/03/2024 00:00,P12-2024
,LEE VALLEY CAMPSITE,PREMISES RELATED EXPENDITURE,BUILDING REPAIRS & MAINTENANCE,2222,P124909-SERVICE-T2 ASH TREE TO POLLARD 10M,05/03/2024 00:00,282960,450,PA0222,PARKIN & PARKER TREE SPECIALISTS,26/02/2024 00:00,31/03/2024 00:00,P12-2024
,LEE VALLEY CARAVAN PARK,PREMISES RELATED EXPENDITURE,BUILDING REPAIRS & MAINTENANCE,2222,P125199-SERVICE-Replace pipes in Ladies loos,12/03/2024 00:00,283194,935,SO0400,SOUTHERN GREEN SERVICES LIMITED,26/02/2024 00:00,31/03/2024 00:00,P12-2024
,LEE VALLEY CARAVAN PARK,PREMISES RELATED EXPENDITURE,BUILDING REPAIRS & MAINTENANCE,2222,P125200-SERVICE-3 Ladies WC pans,12/03/2024 00:00,283195,410,SO0400,SOUTHERN GREEN SERVICES LIMITED,26/02/2024 00:00,31/03/2024 00:00,P12-2024
P&V,MYDDELTON HOUSE GARDENS,PREMISES RELATED EXPENDITURE,BUILDING REPAIRS & MAINTENANCE,2222,P125329-SERVICE-spur for ark gardens 24,27/03/2024 00:00,283670,635,BR0018,BRADSHAW ELECTRICAL LIMITED,26/02/2024 00:00,31/03/2024 00:00,P12-2024
P&V,MYDDLETON HSE HERITAGE CENTRE,PREMISES RELATED EXPENDITURE,BUILDING REPAIRS & MAINTENANCE,2222,P125020-SERVICE-Supply and Fit:,05/03/2024 00:00,282962,743,AB0435,ABSOLUTE DOOR SERVICES ESSEX LTD,26/02/2024 00:00,31/03/2024 00:00,P12-2024
P&V,MYDDLETON HSE HERITAGE CENTRE,PREMISES RELATED EXPENDITURE,BUILDING REPAIRS & MAINTENANCE,2222,P125260-SERVICE-Padlock,13/03/2024 00:00,283295,63.3,SC0057,SCREWFIX DIRECT LTD,26/02/2024 00:00,31/03/2024 00:00,P12-2024
P&V,MYDDLETON HSE HERITAGE CENTRE,PREMISES RELATED EXPENDITURE,BUILDING REPAIRS & MAINTENANCE,2222,P125547-SERVICE-Extractor Fans Work to 3 Toilets,31/03/2024 00:00,284003,965,BR0018,BRADSHAW ELECTRICAL LIMITED,26/02/2024 00:00,31/03/2024 00:00,P12-2024
P&V,SOUTH AREA RANGERS,PREMISES RELATED EXPENDITURE,BUILDING REPAIRS & MAINTENANCE,2222,P124929-SERVICE-5x Twin Combi ASSA Complete Locks,31/03/2024 00:00,284209,530.45,LO0020,LOCK AND KEY SERVICES,26/02/2024 00:00,31/03/2024 00:00,P12-2024
P&V,SOUTH AREA RANGERS,PREMISES RELATED EXPENDITURE,BUILDING REPAIRS & MAINTENANCE,2222,PADLOCKS,31/03/2024 00:00,284209,-530.45,LO0020,LOCK AND KEY SERVICES,26/02/2024 00:00,31/03/2024 00:00,P12-2024
P&V,GUNPOWDER PARK,PREMISES RELATED EXPENDITURE,BUILDING REPAIRS & MAINTENANCE,2222,P123821-SERVICE-PPM - Oct 2023 to Mar 2024 at Gunpowder Park,26/03/2024 00:00,283746,154.6,CO0199,EQUANS FM LIMITED (frmlyENGIE FM LIMITED),26/02/2024 00:00,31/03/2024 00:00,P12-2024
P&V,RIVER LEE COUNTRY PARK,PREMISES RELATED EXPENDITURE,BUILDING REPAIRS & MAINTENANCE,2222,P124670-SERVICE-Air Con Unit Repairs Rangers Office,12/03/2024 00:00,283069,95,GI0137,R & P GIBBS LIMITED,26/02/2024 00:00,31/03/2024 00:00,P12-2024
,LV LEISURE CENTRE CAMPSITE,PREMISES RELATED EXPENDITURE,BUILDING REPAIRS & MAINTENANCE,2222,P125186-SERVICE-isolation valve,05/03/2024 00:00,282898,225,SO0400,SOUTHERN GREEN SERVICES LIMITED,26/02/2024 00:00,31/03/2024 00:00,P12-2024
,LV LEISURE CENTRE CAMPSITE,PREMISES RELATED EXPENDITURE,BUILDING REPAIRS & MAINTENANCE,2222,P125187-SERVICE-no gas in block,05/03/2024 00:00,282899,235,SO0400,SOUTHERN GREEN SERVICES LIMITED,26/02/2024 00:00,31/03/2024 00:00,P12-2024
,LV LEISURE CENTRE CAMPSITE,PREMISES RELATED EXPENDITURE,BUILDING REPAIRS & MAINTENANCE,2222,P125188-SERVICE-grey waste clearance,05/03/2024 00:00,282900,195,SO0400,SOUTHERN GREEN SERVICES LIMITED,26/02/2024 00:00,31/03/2024 00:00,P12-2024
,LV LEISURE CENTRE CAMPSITE,PREMISES RELATED EXPENDITURE,BUILDING REPAIRS & MAINTENANCE,2222,P125227-SERVICE-pip SENSOR AND VALVE,20/03/2024 00:00,283713,420,SO0400,SOUTHERN GREEN SERVICES LIMITED,26/02/2024 00:00,31/03/2024 00:00,P12-2024
CEO,LVLC SERVICE CHARGE,PREMISES RELATED EXPENDITURE,BUILDING REPAIRS & MAINTENANCE,2222,P121726-SERVICE-Contract Sweep,06/03/2024 00:00,282905,300,SE0374,SELECT SWEEPER HIRE LTD,26/02/2024 00:00,31/03/2024 00:00,P12-2024
CEO,LVLC SERVICE CHARGE,PREMISES RELATED EXPENDITURE,BUILDING REPAIRS & MAINTENANCE,2222,P125348-SERVICE-LVAC - Lock Removed from Barrier,26/03/2024 00:00,283204,117,PS0429,PSL AUTOMATION,26/02/2024 00:00,31/03/2024 00:00,P12-2024
CEO,LVLC SERVICE CHARGE,PREMISES RELATED EXPENDITURE,BUILDING REPAIRS & MAINTENANCE,2222,PADLOCKS,31/03/2024 00:00,284209,530.45,LO0020,LOCK AND KEY SERVICES,26/02/2024 00:00,31/03/2024 00:00,P12-2024
P&V,NORTH AREA RANGERS,SUPPLIES AND SERVICES,FENCES/GATES ETC.,2231,P125293-SERVICE-Height Barrier Repairs at Stanstead Innings,31/03/2024 00:00,284027,300,BA0658,BASE FABRICATIONS LTD,26/02/2024 00:00,31/03/2024 00:00,P12-2024
CEO,RESIDENTIAL ACCOMMODATION,EXPENDITURE FROM REPAIRS FUND,EXPENDITURE FROM REPAIRS FUND,2240,P124341-SERVICE-1 Bungalow Wharf Road - Refurbishment Works R,31/03/2024 00:00,283976,5720,CA0165,CASTLES,26/02/2024 00:00,31/03/2024 00:00,P12-2024
CEO,RESIDENTIAL ACCOMMODATION,EXPENDITURE FROM REPAIRS FUND,EXPENDITURE FROM REPAIRS FUND,2240,"P124481-SERVICE-Works to Gate Lodge, Myddelton House",31/03/2024 00:00,283992,15975,RE0094,REACT 2 IT (BUILDING & REFURBISHMENT) LTD,26/02/2024 00:00,31/03/2024 00:00,P12-2024
CEO,COMMERCIAL ACCOMMODATION,PREMISES RELATED EXPENDITURE,EAST HALE ALLOTMENTS,2261,P121887-SERVICE-Allotment Bins,06/03/2024 00:00,283154,365.7,CL0037,VEOLIA ES (UK) LTD,26/02/2024 00:00,31/03/2024 00:00,P12-2024
CEO,COMMERCIAL ACCOMMODATION,PREMISES RELATED EXPENDITURE,EAST HALE ALLOTMENTS,2261,P121887-SERVICE-Allotment Bins,06/03/2024 00:00,283155,16.72,CL0037,VEOLIA ES (UK) LTD,26/02/2024 00:00,31/03/2024 00:00,P12-2024
CEO,COMMERCIAL ACCOMMODATION,PREMISES RELATED EXPENDITURE,EAST HALE ALLOTMENTS,2261,P121887-SERVICE-Allotment Bins,31/03/2024 00:00,284000,-233.44,CL0037,VEOLIA ES (UK) LTD,26/02/2024 00:00,31/03/2024 00:00,P12-2024
CEO,COMMERCIAL ACCOMMODATION,PREMISES RELATED EXPENDITURE,EAST HALE ALLOTMENTS,2261,P121887-SERVICE-Allotment Bins,31/03/2024 00:00,284001,-149,CL0037,VEOLIA ES (UK) LTD,26/02/2024 00:00,31/03/2024 00:00,P12-2024
CEO,COMMERCIAL ACCOMMODATION,PREMISES RELATED EXPENDITURE,EAST HALE ALLOTMENTS,2261,P121887-SERVICE-Allotment Bins,31/03/2024 00:00,284002,-87.54,CL0037,VEOLIA ES (UK) LTD,26/02/2024 00:00,31/03/2024 00:00,P12-2024
CEO,COMMERCIAL ACCOMMODATION,PREMISES RELATED EXPENDITURE,EAST HALE ALLOTMENTS,2261,P121887-SERVICE-Allotment Bins,31/03/2024 00:00,284164,74.37,CL0037,VEOLIA ES (UK) LTD,26/02/2024 00:00,31/03/2024 00:00,P12-2024
CEO,COMMERCIAL ACCOMMODATION,PREMISES RELATED EXPENDITURE,EAST HALE ALLOTMENTS,2261,P121887-SERVICE-Allotment Bins,31/03/2024 00:00,284165,10.64,CL0037,VEOLIA ES (UK) LTD,26/02/2024 00:00,31/03/2024 00:00,P12-2024
P&V,MYDDELTON HOUSE,PREMISES RELATED EXPENDITURE,ENERGY COSTS (ELECTRICITY),2332,REF 1014564-MD HSE-ELECTRIC-FEB24,18/03/2024 00:00,283563,3026.92,KE0007,KENT COUNTY COUNCIL (KCS),26/02/2024 00:00,31/03/2024 00:00,P12-2024
CEO,RESIDENTIAL ACCOMMODATION,PREMISES RELATED EXPENDITURE,ENERGY COSTS (ELECTRICITY),2332,Jan-24,06/03/2024 00:00,282483,31,EO0398,E-ON NEXT ENERGY LTD,26/02/2024 00:00,31/03/2024 00:00,P12-2024
CEO,RESIDENTIAL ACCOMMODATION,PREMISES RELATED EXPENDITURE,ENERGY COSTS (ELECTRICITY),2332,Feb-24,18/03/2024 00:00,283328,29,EO0398,E-ON NEXT ENERGY LTD,26/02/2024 00:00,31/03/2024 00:00,P12-2024
CEO,RESIDENTIAL ACCOMMODATION,PREMISES RELATED EXPENDITURE,ENERGY COSTS (ELECTRICITY),2332,Feb-24,18/03/2024 00:00,283329,29.04,EO0419,E-ON NEXT ENERGY LTD,26/02/2024 00:00,31/03/2024 00:00,P12-2024
CEO,RESIDENTIAL ACCOMMODATION,PREMISES RELATED EXPENDITURE,ENERGY COSTS (ELECTRICITY),2332,25/01/24-29/02/24,18/03/2024 00:00,283330,126.28,EO0420,E-ON NEXT ENERGY LTD,26/02/2024 00:00,31/03/2024 00:00,P12-2024
CEO,RESIDENTIAL ACCOMMODATION,PREMISES RELATED EXPENDITURE,ENERGY COSTS (ELECTRICITY),2332,"TH BUNGALOW, LV FORGE - ELECT-120224-110",20/03/2024 00:00,283460,15.07,EO0418,E-ON NEXT ENERGY LTD,26/02/2024 00:00,31/03/2024 00:00,P12-2024
CEO,RESIDENTIAL ACCOMMODATION,PREMISES RELATED EXPENDITURE,ENERGY COSTS (ELECTRICITY),2332,01/03/24-31/03/24,31/03/2024 00:00,284348,94.24,EO0420,E-ON NEXT ENERGY LTD,26/02/2024 00:00,31/03/2024 00:00,P12-2024
CEO,RESIDENTIAL ACCOMMODATION,PREMISES RELATED EXPENDITURE,ENERGY COSTS (ELECTRICITY),2332,"1 BUNGALOW, WHARF RD -05/03/24-05/04/24",31/03/2024 00:00,284463,359.64,OC0132,OCTOPUS ENERGY,26/02/2024 00:00,31/03/2024 00:00,P12-2024
CEO,RESIDENTIAL ACCOMMODATION,PREMISES RELATED EXPENDITURE,ENERGY COSTS (ELECTRICITY),2332,Mar-24,31/03/2024 00:00,284464,31.09,EO0419,E-ON NEXT ENERGY LTD,26/02/2024 00:00,31/03/2024 00:00,P12-2024
CEO,COMMERCIAL ACCOMMODATION,PREMISES RELATED EXPENDITURE,ENERGY COSTS (ELECTRICITY),2332,"1 BUNGALOW, WHARF RD -31/01/24-04/03/24",06/03/2024 00:00,283145,423,OC0132,OCTOPUS ENERGY,26/02/2024 00:00,31/03/2024 00:00,P12-2024
,LEE VALLEY MARINA SPRINGFIELD,PREMISES RELATED EXPENDITURE,ENERGY COSTS (ELECTRICITY),2332,REF 1011097-SPRINGFIELD-ELECT-FEB 2024,18/03/2024 00:00,283570,5702.02,KE0007,KENT COUNTY COUNCIL (KCS),26/02/2024 00:00,31/03/2024 00:00,P12-2024
,LEE VALLEY MARINA STANSTEAD,PREMISES RELATED EXPENDITURE,ENERGY COSTS (ELECTRICITY),2332,REF 1055515-TOILET BLK-ELECT-12/23-02/24,18/03/2024 00:00,283574,270.7,KE0007,KENT COUNTY COUNCIL (KCS),26/02/2024 00:00,31/03/2024 00:00,P12-2024
,LEE VALLEY MARINA STANSTEAD,PREMISES RELATED EXPENDITURE,ENERGY COSTS (ELECTRICITY),2332,REF 1055516-BOAT YARD-ELECT-12/23-02/24,18/03/2024 00:00,283575,6205.3,KE0007,KENT COUNTY COUNCIL (KCS),26/02/2024 00:00,31/03/2024 00:00,P12-2024
,LEE VALLEY MARINA STANSTEAD,PREMISES RELATED EXPENDITURE,ENERGY COSTS (ELECTRICITY),2332,REF 1055517-UNDERCOVER BOAT ST 12/23-022,18/03/2024 00:00,283576,535.23,KE0007,KENT COUNTY COUNCIL (KCS),26/02/2024 00:00,31/03/2024 00:00,P12-2024
,LEE VALLEY WATERWORKS CENTRE,PREMISES RELATED EXPENDITURE,ENERGY COSTS (ELECTRICITY),2332,WATERWORKS-ELECT-FEB 24,26/03/2024 00:00,283700,1303.84,NP0123,NPOWER LIMITED,26/02/2024 00:00,31/03/2024 00:00,P12-2024
P&V,LEE VALLEY FARM HOLYFIELDHALL,PREMISES RELATED EXPENDITURE,ENERGY COSTS (ELECTRICITY),2332,01/10/23 - 26/02/24,05/03/2024 00:00,282904,39.36,BR0030,BRITISH GAS ENERGY,26/02/2024 00:00,31/03/2024 00:00,P12-2024
P&V,LEE VALLEY FARM HOLYFIELDHALL,PREMISES RELATED EXPENDITURE,ENERGY COSTS (ELECTRICITY),2332,REF 1055511-HOLYFIELD-FEB24,31/03/2024 00:00,283626,37.02,KE0007,KENT COUNTY COUNCIL (KCS),26/02/2024 00:00,31/03/2024 00:00,P12-2024
,LEE VALLEY CAMPSITE,PREMISES RELATED EXPENDITURE,ENERGY COSTS (ELECTRICITY),2332,REF 101159-SEWARDSTONE-ELECT - FEB24,18/03/2024 00:00,283572,1333.82,KE0007,KENT COUNTY COUNCIL (KCS),26/02/2024 00:00,31/03/2024 00:00,P12-2024
,LEE VALLEY CAMPSITE,PREMISES RELATED EXPENDITURE,ENERGY COSTS (ELECTRICITY),2332,REF 1055535-SEWARDSTONE-ELECT-FEB24,18/03/2024 00:00,283573,156.66,KE0007,KENT COUNTY COUNCIL (KCS),26/02/2024 00:00,31/03/2024 00:00,P12-2024
,LEE VALLEY CAMPSITE,PREMISES RELATED EXPENDITURE,ENERGY COSTS (ELECTRICITY),2332,SEWARDSTONE- ELECT-FEB 24,27/03/2024 00:00,283726,1606.24,KE0007,KENT COUNTY COUNCIL (KCS),26/02/2024 00:00,31/03/2024 00:00,P12-2024
,LEE VALLEY CARAVAN PARK,PREMISES RELATED EXPENDITURE,ENERGY COSTS (ELECTRICITY),2332,REF 1014563-DW-ELECT- FEB24,26/03/2024 00:00,283843,6535.14,KE0007,KENT COUNTY COUNCIL (KCS),26/02/2024 00:00,31/03/2024 00:00,P12-2024
P&V,MYDDELTON HOUSE GARDENS,PREMISES RELATED EXPENDITURE,ENERGY COSTS (ELECTRICITY),2332,REF 1055494-GARDEN BUNGALOW-12/23-02/24,18/03/2024 00:00,283562,2390.65,KE0007,KENT COUNTY COUNCIL (KCS),26/02/2024 00:00,31/03/2024 00:00,P12-2024
P&V,EAST INDIA DOCK AND BOW CREEK,PREMISES RELATED EXPENDITURE,ENERGY COSTS (ELECTRICITY),2332,REF 1055467-EIDB-12/23-02/24,19/03/2024 00:00,283625,105.12,KE0007,KENT COUNTY COUNCIL (KCS),26/02/2024 00:00,31/03/2024 00:00,P12-2024
P&V,RYE HOUSE GATEHOUSE,PREMISES RELATED EXPENDITURE,ENERGY COSTS (ELECTRICITY),2332,REF 1055471-GATEHOUSE-ELECT-12/23-02/24,18/03/2024 00:00,283571,182.68,KE0007,KENT COUNTY COUNCIL (KCS),26/02/2024 00:00,31/03/2024 00:00,P12-2024
P&V,NORTH AREA RANGERS,PREMISES RELATED EXPENDITURE,ENERGY COSTS (ELECTRICITY),2332,REF 1055469-TOILET BLK-ELECT-12/23-02/24,18/03/2024 00:00,283569,1325.31,KE0007,KENT COUNTY COUNCIL (KCS),26/02/2024 00:00,31/03/2024 00:00,P12-2024
P&V,NORTH AREA RANGERS,PREMISES RELATED EXPENDITURE,ENERGY COSTS (ELECTRICITY),2332,REF 1055534-RYE GATE FARM -12/23-02/24,19/03/2024 00:00,283624,116.18,KE0007,KENT COUNTY COUNCIL (KCS),26/02/2024 00:00,31/03/2024 00:00,P12-2024
P&V,SOUTH AREA RANGERS,PREMISES RELATED EXPENDITURE,ENERGY COSTS (ELECTRICITY),2332,REF 1055464-LEA BR ROAD E107QL-12/23-02/,18/03/2024 00:00,283577,426.6,KE0007,KENT COUNTY COUNCIL (KCS),26/02/2024 00:00,31/03/2024 00:00,P12-2024
P&V,ABBEY GARDENS,PREMISES RELATED EXPENDITURE,ENERGY COSTS (ELECTRICITY),2332,REF 1055510-CAR PARK-ELECT-12/23-02/24,18/03/2024 00:00,283567,1639.36,KE0007,KENT COUNTY COUNCIL (KCS),26/02/2024 00:00,31/03/2024 00:00,P12-2024
P&V,GUNPOWDER PARK,PREMISES RELATED EXPENDITURE,ENERGY COSTS (ELECTRICITY),2332,REF 1014008-GUNPOWDER-ELECT-FEB24,18/03/2024 00:00,283566,684.99,KE0007,KENT COUNTY COUNCIL (KCS),26/02/2024 00:00,31/03/2024 00:00,P12-2024
P&V,GUNPOWDER PARK,PREMISES RELATED EXPENDITURE,ENERGY COSTS (ELECTRICITY),2332,REF 1055514-CONTAINMENT-ELECT-12/23-02/2,18/03/2024 00:00,283568,164.21,KE0007,KENT COUNTY COUNCIL (KCS),26/02/2024 00:00,31/03/2024 00:00,P12-2024
P&V,RIVER LEE COUNTRY PARK,PREMISES RELATED EXPENDITURE,ENERGY COSTS (ELECTRICITY),2332,REF 1055495-PUBL CONVENIENCE-12/23-02/24,18/03/2024 00:00,283564,155.65,KE0007,KENT COUNTY COUNCIL (KCS),26/02/2024 00:00,31/03/2024 00:00,P12-2024
P&V,RIVER LEE COUNTRY PARK,PREMISES RELATED EXPENDITURE,ENERGY COSTS (ELECTRICITY),2332,REF 1055513-TOILET BLK-12/23-02/24,20/03/2024 00:00,283565,738.86,KE0007,KENT COUNTY COUNCIL (KCS),26/02/2024 00:00,31/03/2024 00:00,P12-2024
P&V,QUEEN ELIZABETH OLYMPIC PARK,PREMISES RELATED EXPENDITURE,ENERGY COSTS (ELECTRICITY),2332,REF 1055537-EATON MANOR-12/23-02/24,18/03/2024 00:00,283578,318.72,KE0007,KENT COUNTY COUNCIL (KCS),26/02/2024 00:00,31/03/2024 00:00,P12-2024
P&V,QUEEN ELIZABETH OLYMPIC PARK,PREMISES RELATED EXPENDITURE,ENERGY COSTS (ELECTRICITY),2332,REF 1055538-BRIDGE WEST E20-12/23-02/24,18/03/2024 00:00,283579,288.08,KE0007,KENT COUNTY COUNCIL (KCS),26/02/2024 00:00,31/03/2024 00:00,P12-2024
P&V,QUEEN ELIZABETH OLYMPIC PARK,PREMISES RELATED EXPENDITURE,ENERGY COSTS (ELECTRICITY),2332,REF 1055541-FEEDER L05 FP1-FEB 24,18/03/2024 00:00,283580,0.95,KE0007,KENT COUNTY COUNCIL (KCS),26/02/2024 00:00,31/03/2024 00:00,P12-2024
P&V,QUEEN ELIZABETH OLYMPIC PARK,PREMISES RELATED EXPENDITURE,ENERGY COSTS (ELECTRICITY),2332,REF 1055541-FEEDER L05 FP1-FEB 24,18/03/2024 00:00,283580,137.58,KE0007,KENT COUNTY COUNCIL (KCS),26/02/2024 00:00,31/03/2024 00:00,P12-2024
P&V,QUEEN ELIZABETH OLYMPIC PARK,PREMISES RELATED EXPENDITURE,ENERGY COSTS (ELECTRICITY),2332,REF 1055536-N/EAST CORNER C/PARK-1223-02,18/03/2024 00:00,283619,2447.74,KE0007,KENT COUNTY COUNCIL (KCS),26/02/2024 00:00,31/03/2024 00:00,P12-2024
P&V,CAR PARK INCOME,PREMISES RELATED EXPENDITURE,ENERGY COSTS (ELECTRICITY),2332,CLAYTON HILL-ELECT-FEB 2024,20/03/2024 00:00,283698,41.52,NP0123,NPOWER LIMITED,26/02/2024 00:00,31/03/2024 00:00,P12-2024
P&V,CAR PARK INCOME,PREMISES RELATED EXPENDITURE,ENERGY COSTS (ELECTRICITY),2332,CORNMILL MEAD-ELECTR- FEB 24,20/03/2024 00:00,283699,55.58,NP0123,NPOWER LIMITED,26/02/2024 00:00,31/03/2024 00:00,P12-2024
P&V,FORMER LV LIDO SITE,PREMISES RELATED EXPENDITURE,ENERGY COSTS (ELECTRICITY),2332,L POOL-ELEC-JUNE 23,18/03/2024 00:00,282529,155.92,KE0007,KENT COUNTY COUNCIL (KCS),26/02/2024 00:00,31/03/2024 00:00,P12-2024
P&V,FORMER LV LIDO SITE,PREMISES RELATED EXPENDITURE,ENERGY COSTS (ELECTRICITY),2332,L POOL-ELEC-JULY23,18/03/2024 00:00,282530,223.79,KE0007,KENT COUNTY COUNCIL (KCS),26/02/2024 00:00,31/03/2024 00:00,P12-2024
P&V,FORMER LV LIDO SITE,PREMISES RELATED EXPENDITURE,ENERGY COSTS (ELECTRICITY),2332,L POOL-ELEC-AUG 23,18/03/2024 00:00,282531,215.92,KE0007,KENT COUNTY COUNCIL (KCS),26/02/2024 00:00,31/03/2024 00:00,P12-2024
P&V,FORMER LV LIDO SITE,PREMISES RELATED EXPENDITURE,ENERGY COSTS (ELECTRICITY),2332,L POOL-ELEC-SEPT 2023,18/03/2024 00:00,282532,208.12,KE0007,KENT COUNTY COUNCIL (KCS),26/02/2024 00:00,31/03/2024 00:00,P12-2024
P&V,FORMER LV LIDO SITE,PREMISES RELATED EXPENDITURE,ENERGY COSTS (ELECTRICITY),2332,L POOL-ELEC-OCT 2023,18/03/2024 00:00,282533,180.12,KE0007,KENT COUNTY COUNCIL (KCS),26/02/2024 00:00,31/03/2024 00:00,P12-2024
P&V,FORMER LV LIDO SITE,PREMISES RELATED EXPENDITURE,ENERGY COSTS (ELECTRICITY),2332,L POOL- ELEC-NOV 2023,18/03/2024 00:00,282534,175.15,KE0007,KENT COUNTY COUNCIL (KCS),26/02/2024 00:00,31/03/2024 00:00,P12-2024
P&V,FORMER LV LIDO SITE,PREMISES RELATED EXPENDITURE,ENERGY COSTS (ELECTRICITY),2332,L POOL-ELEC-DEC 2023,18/03/2024 00:00,282535,179.95,KE0007,KENT COUNTY COUNCIL (KCS),26/02/2024 00:00,31/03/2024 00:00,P12-2024
P&V,FORMER LV LIDO SITE,PREMISES RELATED EXPENDITURE,ENERGY COSTS (ELECTRICITY),2332,LEISURE POOL- ELECTRIC-01/01-31/01/24,18/03/2024 00:00,282870,149.09,KE0007,KENT COUNTY COUNCIL (KCS),26/02/2024 00:00,31/03/2024 00:00,P12-2024
P&V,FORMER LV LIDO SITE,PREMISES RELATED EXPENDITURE,ENERGY COSTS (ELECTRICITY),2332,LEISURE POOL- ELECTRIC-01/01-31/01/24,18/03/2024 00:00,282870,1.02,KE0007,KENT COUNTY COUNCIL (KCS),26/02/2024 00:00,31/03/2024 00:00,P12-2024
P&V,FORMER LV LIDO SITE,PREMISES RELATED EXPENDITURE,ENERGY COSTS (ELECTRICITY),2332,REF 1032606- ELECTRIC-FEB 2024,18/03/2024 00:00,283561,0.95,KE0007,KENT COUNTY COUNCIL (KCS),26/02/2024 00:00,31/03/2024 00:00,P12-2024
P&V,FORMER LV LIDO SITE,PREMISES RELATED EXPENDITURE,ENERGY COSTS (ELECTRICITY),2332,REF 1032606- ELECTRIC-FEB 2024,18/03/2024 00:00,283561,139.17,KE0007,KENT COUNTY COUNCIL (KCS),26/02/2024 00:00,31/03/2024 00:00,P12-2024
,LV LEISURE CENTRE CAMPSITE,PREMISES RELATED EXPENDITURE,ENERGY COSTS (ELECTRICITY),2332,EDM-ELECTR - FEB 2024,20/03/2024 00:00,283701,12419.37,NP0123,NPOWER LIMITED,26/02/2024 00:00,31/03/2024 00:00,P12-2024
