"SERVICE_CODE","ORGANISATION_UNIT","EXPENDITURE_CATEGORY","EXPENDITURE_DESCRIPTION","EXPENDITURE_CODE","NARRATIVE","DATE","TRANSATION_CODE","NET_AMOUNT","SUPPLIER_CODE","SUPPLIER_NAME","FROM_DATE","TO_DATE","FINANCIAL_PERIOD_YEAR"
,"LEE VALLEY MARINA STANSTEAD","PREMISES RELATED EXPENDITURE","BUILDING REPAIRS & MAINTENANCE","2222","P111752-SERVICE-call out to gate/barrier",5/5/2021 00:00:00,"247422",185,"AI0262","AIS ( ADVANCED INTEGRATED SECURITY)",26/4/2021 00:00:00,30/5/2021 00:00:00,"P02-2022"
,"STANSTEAD RECHARGEABLE WORKS","PREMISES RELATED EXPENDITURE","BUILDING REPAIRS & MAINTENANCE","2222","P111941-SERVICE-5x 8x4 shuttering ply",17/5/2021 00:00:00,"247784",128.85,"TI0068","A10 TIMBER COMPANY",26/4/2021 00:00:00,30/5/2021 00:00:00,"P02-2022"
"P&V","LEE VALLEY FARM HOLYFIELDHALL","PREMISES RELATED EXPENDITURE","BUILDING REPAIRS & MAINTENANCE","2222","P111925-SERVICE-Steel",17/5/2021 00:00:00,"247545",101,"JP0017","JPS STEEL FABRICATION LTD",26/4/2021 00:00:00,30/5/2021 00:00:00,"P02-2022"
"P&V","LEE VALLEY FARM HOLYFIELDHALL","PREMISES RELATED EXPENDITURE","BUILDING REPAIRS & MAINTENANCE","2222","P112029-SERVICE-Repair Key Pad",30/5/2021 00:00:00,"248154",278.28,"PS0429","PSL AUTOMATION",26/4/2021 00:00:00,30/5/2021 00:00:00,"P02-2022"
,"LEE VALLEY FARM HAYES HILL","PREMISES RELATED EXPENDITURE","BUILDING REPAIRS & MAINTENANCE","2222","P111811-SERVICE-Electrical works",26/5/2021 00:00:00,"247040",1950,"BR0018","BRADSHAW ELECTRICAL LIMITED",26/4/2021 00:00:00,30/5/2021 00:00:00,"P02-2022"
,"LEE VALLEY FARM HAYES HILL","PREMISES RELATED EXPENDITURE","BUILDING REPAIRS & MAINTENANCE","2222","P111821-SERVICE-Water heater works",26/5/2021 00:00:00,"247539",805,"RE0094","REACT 2 IT (BUILDING & REFURBISHMENT) LTD",26/4/2021 00:00:00,30/5/2021 00:00:00,"P02-2022"
,"LEE VALLEY CAMPSITE","PREMISES RELATED EXPENDITURE","BUILDING REPAIRS & MAINTENANCE","2222","P112038-SERVICE-increase of P/110848 To cover invoice",19/5/2021 00:00:00,"247318",60,"WA0339","WARMHOUSE SERVICES LTD",26/4/2021 00:00:00,30/5/2021 00:00:00,"P02-2022"
,"LEE VALLEY CAMPSITE","PREMISES RELATED EXPENDITURE","BUILDING REPAIRS & MAINTENANCE","2222","P110848-SERVICE-increase order to cover Invoice",19/5/2021 00:00:00,"247318",55.16,"WA0339","WARMHOUSE SERVICES LTD",26/4/2021 00:00:00,30/5/2021 00:00:00,"P02-2022"
"P&V","MYDDLETON HSE HERITAGE CENTRE","PREMISES RELATED EXPENDITURE","BUILDING REPAIRS & MAINTENANCE","2222","P111886-SERVICE-MHG - BTR ladies/disabled toilets",4/5/2021 00:00:00,"247469",240,"AB0257","ABBEY DRAINS LTD",26/4/2021 00:00:00,30/5/2021 00:00:00,"P02-2022"
"P&V","RYE HOUSE GATEHOUSE","PREMISES RELATED EXPENDITURE","BUILDING REPAIRS & MAINTENANCE","2222","P112171-SERVICE-Wall Damage at Rye House Gatehouse",24/5/2021 00:00:00,"248153",421.25,"BE0258","BETWEEN TIME LIMITED",26/4/2021 00:00:00,30/5/2021 00:00:00,"P02-2022"
"P&V","NORTH AREA RANGERS","PREMISES RELATED EXPENDITURE","BUILDING REPAIRS & MAINTENANCE","2222","P111800-SERVICE-Unblock Urinal at Fishers Green Toilets",4/5/2021 00:00:00,"247301",70,"KE0023","KENDALL & SONS LIMITED",26/4/2021 00:00:00,30/5/2021 00:00:00,"P02-2022"
"P&V","RIVER LEE COUNTRY PARK","PREMISES RELATED EXPENDITURE","BUILDING REPAIRS & MAINTENANCE","2222","P112095-SERVICE-Clean Pump at Fishers Green Toilets",19/5/2021 00:00:00,"247779",180,"CO0550","CONVERT WATER LTD",26/4/2021 00:00:00,30/5/2021 00:00:00,"P02-2022"
"P&V","RIVER LEE COUNTRY PARK","PREMISES RELATED EXPENDITURE","BUILDING REPAIRS & MAINTENANCE","2222","P112095-SERVICE-Clean Pump at Fishers Green Toilets",19/5/2021 00:00:00,"247824",460,"CO0550","CONVERT WATER LTD",26/4/2021 00:00:00,30/5/2021 00:00:00,"P02-2022"
,"LEE VALLEY VELOPARK","PREMISES RELATED EXPENDITURE","BUILDING REPAIRS & MAINTENANCE","2222","P111938-SERVICE-Compressed air equipment",17/5/2021 00:00:00,"247702",321.08,"GT0261","GTEC A DIV OF GT COMPRESSORS LTD",26/4/2021 00:00:00,30/5/2021 00:00:00,"P02-2022"
,"LEE VALLEY VELOPARK","PREMISES RELATED EXPENDITURE","BUILDING REPAIRS & MAINTENANCE","2222","P111861-SERVICE-Welding repair to St/St bollard.",17/5/2021 00:00:00,"247875",120,"RB0221","R 'n 'B ENGINEERING LTD",26/4/2021 00:00:00,30/5/2021 00:00:00,"P02-2022"
,"LEE VALLEY VELOPARK","PREMISES RELATED EXPENDITURE","BUILDING REPAIRS & MAINTENANCE","2222","P110991-SERVICE-Disabled Hoist Service 03/2021",26/5/2021 00:00:00,"248081",115,"CA0589","CARE SHOP, A DIVISION OF BUNZL HEALTHCARE",26/4/2021 00:00:00,30/5/2021 00:00:00,"P02-2022"
,"LEE VALLEY VELOPARK","PREMISES RELATED EXPENDITURE","BUILDING REPAIRS & MAINTENANCE","2222","P111988-SERVICE-Replace Motors",26/5/2021 00:00:00,"248105",680,"BR0532","BRIGHT A BLIND LIMITED",26/4/2021 00:00:00,30/5/2021 00:00:00,"P02-2022"
,"LEE VALLEY VELOPARK","PREMISES RELATED EXPENDITURE","BUILDING REPAIRS & MAINTENANCE","2222","P112272-SERVICE-Remedial works",30/5/2021 00:00:00,"248152",280,"JC0161","JCR SECURITY LIMITED",26/4/2021 00:00:00,30/5/2021 00:00:00,"P02-2022"
,"LV HOCKEY AND TENNIS CENTRE","PREMISES RELATED EXPENDITURE","BUILDING REPAIRS & MAINTENANCE","2222","P112273-SERVICE-HydroTech Power Wash",30/5/2021 00:00:00,"247236",3000,"TE0273","TECHNICAL SURFACES LTD",26/4/2021 00:00:00,30/5/2021 00:00:00,"P02-2022"
,"LV HOCKEY AND TENNIS CENTRE","PREMISES RELATED EXPENDITURE","BUILDING REPAIRS & MAINTENANCE","2222","P109251-SERVICE-Service Maintenance Contract",26/5/2021 00:00:00,"248104",164,"AR0335","ARJO UK LTD (FRMLY ARJOHUNTLEIGH UK)",26/4/2021 00:00:00,30/5/2021 00:00:00,"P02-2022"
,"LEE VALLEY RIDING CENTRE","PREMISES RELATED EXPENDITURE","BUILDING REPAIRS & MAINTENANCE","2222","P111738-SERVICE-lightening protection test and maintenance",4/5/2021 00:00:00,"247048",350,"BA0062","BACON LIGHTNING PROTECTION & MAINTENANCE LTD",26/4/2021 00:00:00,30/5/2021 00:00:00,"P02-2022"
,"LEE VALLEY RIDING CENTRE","PREMISES RELATED EXPENDITURE","BUILDING REPAIRS & MAINTENANCE","2222","P111757-SERVICE-cctv maintenance",10/5/2021 00:00:00,"247483",511,"CA0334","CAM TECH SECURITY SYSTEMS LTD",26/4/2021 00:00:00,30/5/2021 00:00:00,"P02-2022"
,"LEE VALLEY RIDING CENTRE","PREMISES RELATED EXPENDITURE","BUILDING REPAIRS & MAINTENANCE","2222","P111924-SERVICE-labour costs for pipe inspection",11/5/2021 00:00:00,"247540",180,"RE0094","REACT 2 IT (BUILDING & REFURBISHMENT) LTD",26/4/2021 00:00:00,30/5/2021 00:00:00,"P02-2022"
,"LV LEISURE CENTRE GOLF COURSE","PREMISES RELATED EXPENDITURE","BUILDING REPAIRS & MAINTENANCE","2222","P111856-SERVICE-repair and replace lock on container at GK",4/5/2021 00:00:00,"247218",124.05,"BA0005","BARNET LOCK  & SECURITY LTD",26/4/2021 00:00:00,30/5/2021 00:00:00,"P02-2022"
,"LEE VALLEY ATHLETICS CENTRE","PREMISES RELATED EXPENDITURE","BUILDING REPAIRS & MAINTENANCE","2222","P111912-SERVICE-invoice 103654 call out 7.1.21",5/5/2021 00:00:00,"246117",85.2,"KE0163","KERSHAW MECHANICAL SERVICES LTD",26/4/2021 00:00:00,30/5/2021 00:00:00,"P02-2022"
,"LEE VALLEY ATHLETICS CENTRE","PREMISES RELATED EXPENDITURE","BUILDING REPAIRS & MAINTENANCE","2222","P110818-SERVICE-LVAC OUTDOOR SHOT CIRCLE",10/5/2021 00:00:00,"246457",995,"PR0133","PROATHLETICS",26/4/2021 00:00:00,30/5/2021 00:00:00,"P02-2022"
,"LEE VALLEY ATHLETICS CENTRE","PREMISES RELATED EXPENDITURE","BUILDING REPAIRS & MAINTENANCE","2222","P111189-SERVICE-LVAC FIT ICE MACHINE & DRIPPING TAP",4/5/2021 00:00:00,"246674",170,"RE0094","REACT 2 IT (BUILDING & REFURBISHMENT) LTD",26/4/2021 00:00:00,30/5/2021 00:00:00,"P02-2022"
,"LEE VALLEY ATHLETICS CENTRE","PREMISES RELATED EXPENDITURE","BUILDING REPAIRS & MAINTENANCE","2222","P111846-SERVICE-jobs",4/5/2021 00:00:00,"246685",120,"WR0162","MR SIMON WRIGHT",26/4/2021 00:00:00,30/5/2021 00:00:00,"P02-2022"
,"LEE VALLEY ATHLETICS CENTRE","PREMISES RELATED EXPENDITURE","BUILDING REPAIRS & MAINTENANCE","2222","P110489-SERVICE-LVAC BOILER REPAIR",12/5/2021 00:00:00,"247418",476,"KE0163","KERSHAW MECHANICAL SERVICES LTD",26/4/2021 00:00:00,30/5/2021 00:00:00,"P02-2022"
,"LEE VALLEY ATHLETICS CENTRE","PREMISES RELATED EXPENDITURE","BUILDING REPAIRS & MAINTENANCE","2222","P112180-SERVICE-LVAC CALL OUT 7.5.21 INVOICE P7012",24/5/2021 00:00:00,"247829",75,"PR0446","PRECISION GYM SERVICES LTD",26/4/2021 00:00:00,30/5/2021 00:00:00,"P02-2022"
,"LEE VALLEY WHITE WATER CENTRE","PREMISES RELATED EXPENDITURE","BUILDING REPAIRS & MAINTENANCE","2222","P110674-SERVICE-Reapirs to conveyor belt",5/5/2021 00:00:00,"247162",6145.5,"FO0223","FORBO SIEGLING UK LTD",26/4/2021 00:00:00,30/5/2021 00:00:00,"P02-2022"
,"LEE VALLEY WHITE WATER CENTRE","PREMISES RELATED EXPENDITURE","BUILDING REPAIRS & MAINTENANCE","2222","P111766-SERVICE-Est No. 2020-090 Option 1",4/5/2021 00:00:00,"247319",1468.27,"GI0137","R & P GIBBS LIMITED",26/4/2021 00:00:00,30/5/2021 00:00:00,"P02-2022"
,"LEE VALLEY WHITE WATER CENTRE","PREMISES RELATED EXPENDITURE","BUILDING REPAIRS & MAINTENANCE","2222","P111440-SERVICE-Call out on 30.03.21 Docket CX92419",10/5/2021 00:00:00,"247752",12.38,"AD0015","ADT FIRE & SECURITY PLC",26/4/2021 00:00:00,30/5/2021 00:00:00,"P02-2022"
,"LEE VALLEY WHITE WATER CENTRE","PREMISES RELATED EXPENDITURE","BUILDING REPAIRS & MAINTENANCE","2222","P111493-SERVICE-Replacement Crankcase",24/5/2021 00:00:00,"248127",176.9,"RI0175","RITTAL LIMITED",26/4/2021 00:00:00,30/5/2021 00:00:00,"P02-2022"
,"LEE VALLEY WHITE WATER CENTRE","PREMISES RELATED EXPENDITURE","BUILDING REPAIRS & MAINTENANCE","2222","P111023-SERVICE-Potable water booster set",26/5/2021 00:00:00,"248141",1116.08,"GI0137","R & P GIBBS LIMITED",26/4/2021 00:00:00,30/5/2021 00:00:00,"P02-2022"
,"LEE VALLEY ATHLETICS CENTRE","PREMISES RELATED EXPENDITURE","ENGINEERING SERVICES CONTRACT","2223","P108872-SERVICE-LVAC ANNUAL CONTRACT OCT 2020 TO MARCH 2021",10/5/2021 00:00:00,"245703",1306.63,"CH0675","CHEAPERWASTE LIMITED",26/4/2021 00:00:00,30/5/2021 00:00:00,"P02-2022"
,"LEE VALLEY ATHLETICS CENTRE","PREMISES RELATED EXPENDITURE","ENGINEERING SERVICES CONTRACT","2223","P111602-SERVICE-LVAC ANNUAL WINDOW MAINTENACE",10/5/2021 00:00:00,"246991",3075,"WI0143","WINDOW MASTER",26/4/2021 00:00:00,30/5/2021 00:00:00,"P02-2022"
,"LEE VALLEY ATHLETICS CENTRE","PREMISES RELATED EXPENDITURE","ENGINEERING SERVICES CONTRACT","2223","P111584-SERVICE-LVAC ANNUAL CONTRACT",4/5/2021 00:00:00,"247265",1075,"DA0075","D.A.T.A. CLEANING SERVICES",26/4/2021 00:00:00,30/5/2021 00:00:00,"P02-2022"
,"LEE VALLEY ATHLETICS CENTRE","PREMISES RELATED EXPENDITURE","ENGINEERING SERVICES CONTRACT","2223","P112050-SERVICE-lvac invoice 60177847 20/21 contract",12/5/2021 00:00:00,"247282",1019.17,"IN0012","INITIAL WASHROOM HYGIENE",26/4/2021 00:00:00,30/5/2021 00:00:00,"P02-2022"
,"LEE VALLEY ATHLETICS CENTRE","PREMISES RELATED EXPENDITURE","ENGINEERING SERVICES CONTRACT","2223","P112047-SERVICE-LVAC ANNUAL CONTRACT 21/22",12/5/2021 00:00:00,"247283",1080.32,"IN0012","INITIAL WASHROOM HYGIENE",26/4/2021 00:00:00,30/5/2021 00:00:00,"P02-2022"
,"LEE VALLEY ATHLETICS CENTRE","PREMISES RELATED EXPENDITURE","ENGINEERING SERVICES CONTRACT","2223","P111604-SERVICE-LVAC ANNUAL REFUSE COLLECTION 21/22",10/5/2021 00:00:00,"247694",362.7,"SI0659","SIMPLY WASTE SOLUTIONS",26/4/2021 00:00:00,30/5/2021 00:00:00,"P02-2022"
,"LEE VALLEY ATHLETICS CENTRE","PREMISES RELATED EXPENDITURE","ENGINEERING SERVICES CONTRACT","2223","P111755-SERVICE-LVAC ANNUAL MAINTENANCE 21/22",18/5/2021 00:00:00,"247783",1415,"KE0163","KERSHAW MECHANICAL SERVICES LTD",26/4/2021 00:00:00,30/5/2021 00:00:00,"P02-2022"
,"LEE VALLEY ATHLETICS CENTRE","PREMISES RELATED EXPENDITURE","ENGINEERING SERVICES CONTRACT","2223","P111755-SERVICE-LVAC ANNUAL MAINTENANCE 21/22",26/5/2021 00:00:00,"248130",1415,"KE0163","KERSHAW MECHANICAL SERVICES LTD",26/4/2021 00:00:00,30/5/2021 00:00:00,"P02-2022"
,"LEE VALLEY ATHLETICS CENTRE","PREMISES RELATED EXPENDITURE","ENGINEERING SERVICES CONTRACT","2223","P111600-SERVICE-LVAC ANNUAL AUTO DOORS MAINTENANCE 21/22",26/5/2021 00:00:00,"248139",250,"SU0398","SUPREME DOOR SPRING CO",26/4/2021 00:00:00,30/5/2021 00:00:00,"P02-2022"
,"LEE VALLEY WHITE WATER CENTRE","PREMISES RELATED EXPENDITURE","ENGINEERING SERVICES CONTRACT","2223","P112007-SERVICE-To provide the services of an authorised pers",11/5/2021 00:00:00,"247527",1530,"AM0309","AMP 5 LIMITED",26/4/2021 00:00:00,30/5/2021 00:00:00,"P02-2022"
,"LEE VALLEY WHITE WATER CENTRE","PREMISES RELATED EXPENDITURE","ENGINEERING SERVICES CONTRACT","2223","P111151-SERVICE-SITE INSPECTIONS AND REPAIR for winch",10/5/2021 00:00:00,"247748",395,"RO0212","ROTREX GROUP LIMITED",26/4/2021 00:00:00,30/5/2021 00:00:00,"P02-2022"
"P&V","SOUTH AREA RANGERS","SUPPLIES AND SERVICES","FENCES/GATES ETC.","2231","P111947-SERVICE-Remove & Replace Fence - Horse Shoe Thicket",30/5/2021 00:00:00,"248290",550,"JO0019","R G JOYCE",26/4/2021 00:00:00,30/5/2021 00:00:00,"P02-2022"
"P&V","RIVER LEE COUNTRY PARK","SUPPLIES AND SERVICES","FENCES/GATES ETC.","2231","P111775-SERVICE-Repair Height Barrier at Broxbourne Riverside",4/5/2021 00:00:00,"247297",102.5,"LW0268","LWC ENGINEERING LIMITED",26/4/2021 00:00:00,30/5/2021 00:00:00,"P02-2022"
"P&V","RIVER LEE COUNTRY PARK","SUPPLIES AND SERVICES","FENCES/GATES ETC.","2231","P111775-SERVICE-Repair Height Barrier at Broxbourne Riverside",4/5/2021 00:00:00,"247297",296,"LW0268","LWC ENGINEERING LIMITED",26/4/2021 00:00:00,30/5/2021 00:00:00,"P02-2022"
"P&V","LEE VALLEY FARM HOLYFIELDHALL","PREMISES RELATED EXPENDITURE","HLS EXPENDITURE","2234","P111969-SERVICE-HLS Seed Mix",30/5/2021 00:00:00,"248258",1528.02,"HA0013","HARLOW AGRICULTURAL MERCHANTS",26/4/2021 00:00:00,30/5/2021 00:00:00,"P02-2022"
"CEO","RESIDENTIAL ACCOMMODATION","EXPENDITURE FROM REPAIRS FUND","EXPENDITURE FROM REPAIRS FUND","2240","P110727-SERVICE-Window Repairs at 9 Picketts Lock",4/5/2021 00:00:00,"247329",525,"WI0334","WINDOW REPAIR ENFIELD LTD",26/4/2021 00:00:00,30/5/2021 00:00:00,"P02-2022"
"CEO","COMMERCIAL ACCOMMODATION","PREMISES RELATED EXPENDITURE","EAST HALE ALLOTMENTS","2261","P112083-SERVICE-Allotment Bins",17/5/2021 00:00:00,"247649",136.38,"CL0037","VEOLIA ES (UK) LTD",26/4/2021 00:00:00,30/5/2021 00:00:00,"P02-2022"
"P&V","MYDDELTON HOUSE","PREMISES RELATED EXPENDITURE","ENERGY COSTS (ELECTRICITY)","2332","KENT COUNTY COUNCIL (KCS)",25/5/2021 00:00:00,"248121",1080.64,"KE0007","KENT COUNTY COUNCIL (KCS)",26/4/2021 00:00:00,30/5/2021 00:00:00,"P02-2022"
"CEO","COMMERCIAL ACCOMMODATION","PREMISES RELATED EXPENDITURE","ENERGY COSTS (ELECTRICITY)","2332","E-ON",24/5/2021 00:00:00,"245054",353.28,"PO0025","E-ON",26/4/2021 00:00:00,30/5/2021 00:00:00,"P02-2022"
"CEO","COMMERCIAL ACCOMMODATION","PREMISES RELATED EXPENDITURE","ENERGY COSTS (ELECTRICITY)","2332","P111958-SERVICE-LV Forge Gas",10/5/2021 00:00:00,"247209",19.61,"CA0006","CALOR GAS LIMITED",26/4/2021 00:00:00,30/5/2021 00:00:00,"P02-2022"
"CEO","COMMERCIAL ACCOMMODATION","PREMISES RELATED EXPENDITURE","ENERGY COSTS (ELECTRICITY)","2332","E-ON",10/5/2021 00:00:00,"247461",-27.25,"PO0025","E-ON",26/4/2021 00:00:00,30/5/2021 00:00:00,"P02-2022"
"CEO","COMMERCIAL ACCOMMODATION","PREMISES RELATED EXPENDITURE","ENERGY COSTS (ELECTRICITY)","2332","E-ON",10/5/2021 00:00:00,"247461",24.78,"PO0025","E-ON",26/4/2021 00:00:00,30/5/2021 00:00:00,"P02-2022"
"CEO","COMMERCIAL ACCOMMODATION","PREMISES RELATED EXPENDITURE","ENERGY COSTS (ELECTRICITY)","2332","E-ON",10/5/2021 00:00:00,"247461",10,"PO0025","E-ON",26/4/2021 00:00:00,30/5/2021 00:00:00,"P02-2022"
"CEO","COMMERCIAL ACCOMMODATION","PREMISES RELATED EXPENDITURE","ENERGY COSTS (ELECTRICITY)","2332","E-ON",17/5/2021 00:00:00,"247660",16.32,"PO0025","E-ON",26/4/2021 00:00:00,30/5/2021 00:00:00,"P02-2022"
"CEO","COMMERCIAL ACCOMMODATION","PREMISES RELATED EXPENDITURE","ENERGY COSTS (ELECTRICITY)","2332","E-ON",17/5/2021 00:00:00,"247660",40,"PO0025","E-ON",26/4/2021 00:00:00,30/5/2021 00:00:00,"P02-2022"
"CEO","COMMERCIAL ACCOMMODATION","PREMISES RELATED EXPENDITURE","ENERGY COSTS (ELECTRICITY)","2332","E-ON",17/5/2021 00:00:00,"247690",14.4,"PO0025","E-ON",26/4/2021 00:00:00,30/5/2021 00:00:00,"P02-2022"
"CEO","COMMERCIAL ACCOMMODATION","PREMISES RELATED EXPENDITURE","ENERGY COSTS (ELECTRICITY)","2332","E-ON",17/5/2021 00:00:00,"247691",13.44,"PO0025","E-ON",26/4/2021 00:00:00,30/5/2021 00:00:00,"P02-2022"
"CEO","COMMERCIAL ACCOMMODATION","PREMISES RELATED EXPENDITURE","ENERGY COSTS (ELECTRICITY)","2332","E-ON NEXT ENERGY LTD",17/5/2021 00:00:00,"247712",32.89,"EO0398","E-ON NEXT ENERGY LTD",26/4/2021 00:00:00,30/5/2021 00:00:00,"P02-2022"
,"LEE VALLEY MARINA SPRINGFIELD","PREMISES RELATED EXPENDITURE","ENERGY COSTS (ELECTRICITY)","2332","KENT COUNTY COUNCIL (KCS)",24/5/2021 00:00:00,"248102",3582.07,"KE0007","KENT COUNTY COUNCIL (KCS)",26/4/2021 00:00:00,30/5/2021 00:00:00,"P02-2022"
,"LEE VALLEY CAMPSITE","PREMISES RELATED EXPENDITURE","ENERGY COSTS (ELECTRICITY)","2332","KENT COUNTY COUNCIL (KCS)",24/5/2021 00:00:00,"247879",3107.46,"KE0007","KENT COUNTY COUNCIL (KCS)",26/4/2021 00:00:00,30/5/2021 00:00:00,"P02-2022"
,"LEE VALLEY CAMPSITE","PREMISES RELATED EXPENDITURE","ENERGY COSTS (ELECTRICITY)","2332","KENT COUNTY COUNCIL (KCS)",24/5/2021 00:00:00,"247880",2454.3,"KE0007","KENT COUNTY COUNCIL (KCS)",26/4/2021 00:00:00,30/5/2021 00:00:00,"P02-2022"
"P&V","EAST INDIA DOCK AND BOW CREEK","PREMISES RELATED EXPENDITURE","ENERGY COSTS (ELECTRICITY)","2332","KENT COUNTY COUNCIL (KCS)",24/5/2021 00:00:00,"248119",74.34,"KE0007","KENT COUNTY COUNCIL (KCS)",26/4/2021 00:00:00,30/5/2021 00:00:00,"P02-2022"
"P&V","GUNPOWDER PARK","PREMISES RELATED EXPENDITURE","ENERGY COSTS (ELECTRICITY)","2332","KENT COUNTY COUNCIL (KCS)",24/5/2021 00:00:00,"248120",294.67,"KE0007","KENT COUNTY COUNCIL (KCS)",26/4/2021 00:00:00,30/5/2021 00:00:00,"P02-2022"
"P&V","CAR PARK INCOME","PREMISES RELATED EXPENDITURE","ENERGY COSTS (ELECTRICITY)","2332","NPOWER LIMITED",4/5/2021 00:00:00,"246949",43.36,"NP0123","NPOWER LIMITED",26/4/2021 00:00:00,30/5/2021 00:00:00,"P02-2022"
"P&V","CAR PARK INCOME","PREMISES RELATED EXPENDITURE","ENERGY COSTS (ELECTRICITY)","2332","NPOWER LIMITED",4/5/2021 00:00:00,"246950",43.36,"NP0123","NPOWER LIMITED",26/4/2021 00:00:00,30/5/2021 00:00:00,"P02-2022"
,"LEE VALLEY VELOPARK","PREMISES RELATED EXPENDITURE","ENERGY COSTS (ELECTRICITY)","2332","KENT COUNTY COUNCIL (KCS)",4/5/2021 00:00:00,"247229",107.7,"KE0007","KENT COUNTY COUNCIL (KCS)",26/4/2021 00:00:00,30/5/2021 00:00:00,"P02-2022"
,"LEE VALLEY VELOPARK","PREMISES RELATED EXPENDITURE","ENERGY COSTS (ELECTRICITY)","2332","KENT COUNTY COUNCIL (KCS)",4/5/2021 00:00:00,"247230",109.53,"KE0007","KENT COUNTY COUNCIL (KCS)",26/4/2021 00:00:00,30/5/2021 00:00:00,"P02-2022"
,"LEE VALLEY VELOPARK","PREMISES RELATED EXPENDITURE","ENERGY COSTS (ELECTRICITY)","2332","KENT COUNTY COUNCIL (KCS)",4/5/2021 00:00:00,"247231",92.1,"KE0007","KENT COUNTY COUNCIL (KCS)",26/4/2021 00:00:00,30/5/2021 00:00:00,"P02-2022"
,"LEE VALLEY VELOPARK","PREMISES RELATED EXPENDITURE","ENERGY COSTS (ELECTRICITY)","2332","KENT COUNTY COUNCIL (KCS)",4/5/2021 00:00:00,"247232",81.56,"KE0007","KENT COUNTY COUNCIL (KCS)",26/4/2021 00:00:00,30/5/2021 00:00:00,"P02-2022"
,"LEE VALLEY VELOPARK","PREMISES RELATED EXPENDITURE","ENERGY COSTS (ELECTRICITY)","2332","KENT COUNTY COUNCIL (KCS)",4/5/2021 00:00:00,"247233",90.92,"KE0007","KENT COUNTY COUNCIL (KCS)",26/4/2021 00:00:00,30/5/2021 00:00:00,"P02-2022"
,"LEE VALLEY VELOPARK","PREMISES RELATED EXPENDITURE","ENERGY COSTS (ELECTRICITY)","2332","KENT COUNTY COUNCIL (KCS)",4/5/2021 00:00:00,"247234",82.46,"KE0007","KENT COUNTY COUNCIL (KCS)",26/4/2021 00:00:00,30/5/2021 00:00:00,"P02-2022"
,"LEE VALLEY VELOPARK","PREMISES RELATED EXPENDITURE","ENERGY COSTS (ELECTRICITY)","2332","P111858-SERVICE-Heating and cooling Oct-Mar 21",17/5/2021 00:00:00,"247435",40793.14,"LO0410","(MAIN) LONDON LEGACY DEVELOPMENT CORPORATION",26/4/2021 00:00:00,30/5/2021 00:00:00,"P02-2022"
,"LEE VALLEY VELOPARK","PREMISES RELATED EXPENDITURE","ENERGY COSTS (ELECTRICITY)","2332","KENT COUNTY COUNCIL (KCS)",17/5/2021 00:00:00,"247881",75.85,"KE0007","KENT COUNTY COUNCIL (KCS)",26/4/2021 00:00:00,30/5/2021 00:00:00,"P02-2022"
,"LEE VALLEY VELOPARK","PREMISES RELATED EXPENDITURE","ENERGY COSTS (ELECTRICITY)","2332","NPOWER LIMITED",30/5/2021 00:00:00,"248584",10774.23,"NP0123","NPOWER LIMITED",26/4/2021 00:00:00,30/5/2021 00:00:00,"P02-2022"
,"LV HOCKEY AND TENNIS CENTRE","PREMISES RELATED EXPENDITURE","ENERGY COSTS (ELECTRICITY)","2332","P111859-SERVICE-Heating and cooling Oct-Mar 21",17/5/2021 00:00:00,"247436",18605.62,"LO0410","(MAIN) LONDON LEGACY DEVELOPMENT CORPORATION",26/4/2021 00:00:00,30/5/2021 00:00:00,"P02-2022"
,"LV HOCKEY AND TENNIS CENTRE","PREMISES RELATED EXPENDITURE","ENERGY COSTS (ELECTRICITY)","2332","NPOWER LIMITED",30/5/2021 00:00:00,"248583",7836.08,"NP0123","NPOWER LIMITED",26/4/2021 00:00:00,30/5/2021 00:00:00,"P02-2022"
,"LEE VALLEY RIDING CENTRE","PREMISES RELATED EXPENDITURE","ENERGY COSTS (ELECTRICITY)","2332","EDF ENERGY 1 LIMITED",30/5/2021 00:00:00,"248561",69.01,"ED0077","EDF ENERGY 1 LIMITED",26/4/2021 00:00:00,30/5/2021 00:00:00,"P02-2022"
,"LEE VALLEY VELOPARK CATERING","PREMISES RELATED EXPENDITURE","ENERGY COSTS (ELECTRICITY)","2332","P112116-SERVICE-Suremix gas 60v",17/5/2021 00:00:00,"247516",51.3,"BO0015","BOC LTD",26/4/2021 00:00:00,30/5/2021 00:00:00,"P02-2022"
,"LV HOCKEY AND TENNIS CATERING","PREMISES RELATED EXPENDITURE","ENERGY COSTS (ELECTRICITY)","2332","P112117-SERVICE-Suremix gas 60v",17/5/2021 00:00:00,"247517",16.8,"BO0015","BOC LTD",26/4/2021 00:00:00,30/5/2021 00:00:00,"P02-2022"
,"LEE VALLEY ICE CENTRE","PREMISES RELATED EXPENDITURE","ENERGY COSTS (ELECTRICITY)","2332","NPOWER LIMITED",4/5/2021 00:00:00,"246980",10622.87,"NP0123","NPOWER LIMITED",26/4/2021 00:00:00,30/5/2021 00:00:00,"P02-2022"
"P&V","FORMER LV LIDO SITE","PREMISES RELATED EXPENDITURE","ENERGY COSTS (ELECTRICITY)","2332","KENT COUNTY COUNCIL (KCS)",24/5/2021 00:00:00,"248157",33.91,"KE0007","KENT COUNTY COUNCIL (KCS)",26/4/2021 00:00:00,30/5/2021 00:00:00,"P02-2022"
