SERVICE_CODE,ORGANISATION_UNIT,EXPENDITURE_CATEGORY,EXPENDITURE_DESCRIPTION,EXPENDITURE_CODE,NARRATIVE,DATE,TRANSATION_CODE,NET_AMOUNT,SUPPLIER_CODE,SUPPLIER_NAME,FROM_DATE,TO_DATE,FINANCIAL_PERIOD_YEAR
P&V,MYDDELTON HOUSE,PREMISES RELATED EXPENDITURE,CLEANING & DOMESTIC SUPPLIES,2666,P124012-SERVICE-amazon cleaning supplies,13/02/2024 00:00,282366,16.66,AM0406,AMAZON PAYMENTS UK LIMITED,29/01/2024 00:00,25/02/2024 00:00,P11-2024
P&V,MYDDELTON HOUSE,PREMISES RELATED EXPENDITURE,CLEANING & DOMESTIC SUPPLIES,2666,P124012-SERVICE-amazon cleaning supplies,25/02/2024 00:00,282726,2.91,AM0406,AMAZON PAYMENTS UK LIMITED,29/01/2024 00:00,25/02/2024 00:00,P11-2024
,LEE VALLEY MARINA SPRINGFIELD,PREMISES RELATED EXPENDITURE,CLEANING & DOMESTIC SUPPLIES,2666,P124634-SERVICE-Site cleaning December to March,07/02/2024 00:00,282228,1070.52,MA0015,MAYFAIR CLEANING COMPANY LIMITED,29/01/2024 00:00,25/02/2024 00:00,P11-2024
,LEE VALLEY MARINA SPRINGFIELD,PREMISES RELATED EXPENDITURE,CLEANING & DOMESTIC SUPPLIES,2666,P124869-SERVICE-To supply items as requested,14/02/2024 00:00,282405,310.91,HY0043,HYGIENE SYSTEMS LTD,29/01/2024 00:00,25/02/2024 00:00,P11-2024
,LEE VALLEY CAMPSITE,PREMISES RELATED EXPENDITURE,CLEANING & DOMESTIC SUPPLIES,2666,P124279-SERVICE-Site cleaning  materials,13/02/2024 00:00,281913,365.53,HY0043,HYGIENE SYSTEMS LTD,29/01/2024 00:00,25/02/2024 00:00,P11-2024
P&V,RIVER LEE COUNTRY PARK,PREMISES RELATED EXPENDITURE,CLEANING & DOMESTIC SUPPLIES,2666,P124825-SERVICE-1x Value Toilet Rolls Pk36 - 78285CP,20/02/2024 00:00,282647,15.77,TH0008,JKL SOLUTIONS LTD,29/01/2024 00:00,25/02/2024 00:00,P11-2024
,LV LEISURE CENTRE CAMPSITE,PREMISES RELATED EXPENDITURE,CLEANING & DOMESTIC SUPPLIES,2666,P124809-SERVICE-Litter picker and pens,06/02/2024 00:00,282026,38.86,HY0043,HYGIENE SYSTEMS LTD,29/01/2024 00:00,25/02/2024 00:00,P11-2024
,LV LEISURE CENTRE CAMPSITE,PREMISES RELATED EXPENDITURE,CLEANING & DOMESTIC SUPPLIES,2666,P124888-SERVICE-Cleaning supplies,20/02/2024 00:00,282467,412.83,HY0043,HYGIENE SYSTEMS LTD,29/01/2024 00:00,25/02/2024 00:00,P11-2024
CEO,COMMERCIAL ACCOMMODATION,TRANSPORT RELATED EXPENDITURE,TRANSPORT RUNNING EXPENSES,3333,P124826-SERVICE-LV Forge Gas,06/02/2024 00:00,281922,19.61,CA0006,CALOR GAS LIMITED,29/01/2024 00:00,25/02/2024 00:00,P11-2024
P&V,LEE VALLEY FARM HOLYFIELDHALL,TRANSPORT RELATED EXPENDITURE,TRANSPORT RUNNING EXPENSES,3333,P124501-SERVICE-Feeder Parts,13/02/2024 00:00,282378,1184.55,BO0292,R C BOREHAM & CO LTD,29/01/2024 00:00,25/02/2024 00:00,P11-2024
P&V,LEE VALLEY FARM HOLYFIELDHALL,TRANSPORT RELATED EXPENDITURE,TRANSPORT RUNNING EXPENSES,3333,P124931-SERVICE-Tyres,13/02/2024 00:00,282379,232,KB0006,CITY 1ST LTD (frmly KB TYRES LTD),29/01/2024 00:00,25/02/2024 00:00,P11-2024
P&V,LEE VALLEY FARM HOLYFIELDHALL,TRANSPORT RELATED EXPENDITURE,TRANSPORT RUNNING EXPENSES,3333,P122797-SERVICE-Tilly Testing (3 Trailers),25/02/2024 00:00,282427,150.3,TU0006,P TUCKWELL LTD,29/01/2024 00:00,25/02/2024 00:00,P11-2024
P&V,LEE VALLEY FARM HOLYFIELDHALL,TRANSPORT RELATED EXPENDITURE,TRANSPORT RUNNING EXPENSES,3333,P122797-SERVICE-Tilly Testing (3 Trailers),25/02/2024 00:00,282428,425.6,TU0006,P TUCKWELL LTD,29/01/2024 00:00,25/02/2024 00:00,P11-2024
P&V,LEE VALLEY FARM HOLYFIELDHALL,TRANSPORT RELATED EXPENDITURE,TRANSPORT RUNNING EXPENSES,3333,P122797-SERVICE-Tilly Testing (3 Trailers),25/02/2024 00:00,282429,150.3,TU0006,P TUCKWELL LTD,29/01/2024 00:00,25/02/2024 00:00,P11-2024
P&V,LEE VALLEY FARM HOLYFIELDHALL,TRANSPORT RELATED EXPENDITURE,TRANSPORT RUNNING EXPENSES,3333,P122797-SERVICE-Tilly Testing (3 Trailers),25/02/2024 00:00,282430,435.6,TU0006,P TUCKWELL LTD,29/01/2024 00:00,25/02/2024 00:00,P11-2024
P&V,LEE VALLEY FARM HOLYFIELDHALL,TRANSPORT RELATED EXPENDITURE,TRANSPORT RUNNING EXPENSES,3333,P122797-SERVICE-Tilly Testing (3 Trailers),25/02/2024 00:00,282431,425.6,TU0006,P TUCKWELL LTD,29/01/2024 00:00,25/02/2024 00:00,P11-2024
P&V,LEE VALLEY FARM HOLYFIELDHALL,TRANSPORT RELATED EXPENDITURE,TRANSPORT RUNNING EXPENSES,3333,P122797-SERVICE-Tilly Testing (3 Trailers),25/02/2024 00:00,282432,142.6,TU0006,P TUCKWELL LTD,29/01/2024 00:00,25/02/2024 00:00,P11-2024
P&V,LEE VALLEY FARM HOLYFIELDHALL,TRANSPORT RELATED EXPENDITURE,TRANSPORT RUNNING EXPENSES,3333,P125045-SERVICE-Welding Sundries,21/02/2024 00:00,282436,70.01,BO0015,BOC LTD,29/01/2024 00:00,25/02/2024 00:00,P11-2024
,LEE VALLEY CARAVAN PARK,TRANSPORT RELATED EXPENDITURE,TRANSPORT RUNNING EXPENSES,3333,P125043-SERVICE-Transport 125 DW,20/02/2024 00:00,282479,1400,SH0693,SH CARAVANS,29/01/2024 00:00,25/02/2024 00:00,P11-2024
P&V,FISHERIES MANAGEMENT,TRANSPORT RELATED EXPENDITURE,VEHICLE FUEL,3335,FUEL CARD- Jan 2024,06/02/2024 00:00,282153,4.98,AR0035,ALLSTAR BUSINESS SOLUTIONS LTD,29/01/2024 00:00,25/02/2024 00:00,P11-2024
P&V,FISHERIES MANAGEMENT,TRANSPORT RELATED EXPENDITURE,VEHICLE FUEL,3335,ALLSTAR BUSINESS SOLUTIONS LTD,09/02/2024 00:00,282382,-4.98,AR0035,ALLSTAR BUSINESS SOLUTIONS LTD,29/01/2024 00:00,25/02/2024 00:00,P11-2024
P&V,FISHERIES MANAGEMENT,TRANSPORT RELATED EXPENDITURE,VEHICLE FUEL,3335,ALLSTAR BUSINESS SOLUTIONS LTD,09/02/2024 00:00,282383,4.98,AR0035,ALLSTAR BUSINESS SOLUTIONS LTD,29/01/2024 00:00,25/02/2024 00:00,P11-2024
,LEE VALLEY MARINA STANSTEAD,TRANSPORT RELATED EXPENDITURE,VEHICLE FUEL,3335,FUEL CARD- Jan 2024,06/02/2024 00:00,282153,71.83,AR0035,ALLSTAR BUSINESS SOLUTIONS LTD,29/01/2024 00:00,25/02/2024 00:00,P11-2024
,LEE VALLEY MARINA STANSTEAD,TRANSPORT RELATED EXPENDITURE,VEHICLE FUEL,3335,FUEL CARD- Jan 2024,06/02/2024 00:00,282153,4.98,AR0035,ALLSTAR BUSINESS SOLUTIONS LTD,29/01/2024 00:00,25/02/2024 00:00,P11-2024
,LEE VALLEY MARINA STANSTEAD,TRANSPORT RELATED EXPENDITURE,VEHICLE FUEL,3335,ALLSTAR BUSINESS SOLUTIONS LTD,09/02/2024 00:00,282382,-4.98,AR0035,ALLSTAR BUSINESS SOLUTIONS LTD,29/01/2024 00:00,25/02/2024 00:00,P11-2024
,LEE VALLEY MARINA STANSTEAD,TRANSPORT RELATED EXPENDITURE,VEHICLE FUEL,3335,ALLSTAR BUSINESS SOLUTIONS LTD,09/02/2024 00:00,282382,-71.83,AR0035,ALLSTAR BUSINESS SOLUTIONS LTD,29/01/2024 00:00,25/02/2024 00:00,P11-2024
,LEE VALLEY MARINA STANSTEAD,TRANSPORT RELATED EXPENDITURE,VEHICLE FUEL,3335,ALLSTAR BUSINESS SOLUTIONS LTD,09/02/2024 00:00,282383,71.83,AR0035,ALLSTAR BUSINESS SOLUTIONS LTD,29/01/2024 00:00,25/02/2024 00:00,P11-2024
,LEE VALLEY MARINA STANSTEAD,TRANSPORT RELATED EXPENDITURE,VEHICLE FUEL,3335,ALLSTAR BUSINESS SOLUTIONS LTD,09/02/2024 00:00,282383,4.98,AR0035,ALLSTAR BUSINESS SOLUTIONS LTD,29/01/2024 00:00,25/02/2024 00:00,P11-2024
P&V,LEE VALLEY FARM HOLYFIELDHALL,TRANSPORT RELATED EXPENDITURE,VEHICLE FUEL,3335,FUEL CARD- Jan 2024,06/02/2024 00:00,282153,4.98,AR0035,ALLSTAR BUSINESS SOLUTIONS LTD,29/01/2024 00:00,25/02/2024 00:00,P11-2024
P&V,LEE VALLEY FARM HOLYFIELDHALL,TRANSPORT RELATED EXPENDITURE,VEHICLE FUEL,3335,FUEL CARD- Jan 2024,06/02/2024 00:00,282153,164.99,AR0035,ALLSTAR BUSINESS SOLUTIONS LTD,29/01/2024 00:00,25/02/2024 00:00,P11-2024
P&V,LEE VALLEY FARM HOLYFIELDHALL,TRANSPORT RELATED EXPENDITURE,VEHICLE FUEL,3335,ALLSTAR BUSINESS SOLUTIONS LTD,09/02/2024 00:00,282382,-164.99,AR0035,ALLSTAR BUSINESS SOLUTIONS LTD,29/01/2024 00:00,25/02/2024 00:00,P11-2024
P&V,LEE VALLEY FARM HOLYFIELDHALL,TRANSPORT RELATED EXPENDITURE,VEHICLE FUEL,3335,ALLSTAR BUSINESS SOLUTIONS LTD,09/02/2024 00:00,282382,-4.98,AR0035,ALLSTAR BUSINESS SOLUTIONS LTD,29/01/2024 00:00,25/02/2024 00:00,P11-2024
P&V,LEE VALLEY FARM HOLYFIELDHALL,TRANSPORT RELATED EXPENDITURE,VEHICLE FUEL,3335,ALLSTAR BUSINESS SOLUTIONS LTD,09/02/2024 00:00,282383,4.98,AR0035,ALLSTAR BUSINESS SOLUTIONS LTD,29/01/2024 00:00,25/02/2024 00:00,P11-2024
P&V,LEE VALLEY FARM HOLYFIELDHALL,TRANSPORT RELATED EXPENDITURE,VEHICLE FUEL,3335,ALLSTAR BUSINESS SOLUTIONS LTD,09/02/2024 00:00,282383,164.99,AR0035,ALLSTAR BUSINESS SOLUTIONS LTD,29/01/2024 00:00,25/02/2024 00:00,P11-2024
,LEE VALLEY CAMPSITE,TRANSPORT RELATED EXPENDITURE,VEHICLE FUEL,3335,FUEL CARD- Jan 2024,06/02/2024 00:00,282153,22.95,AR0035,ALLSTAR BUSINESS SOLUTIONS LTD,29/01/2024 00:00,25/02/2024 00:00,P11-2024
,LEE VALLEY CAMPSITE,TRANSPORT RELATED EXPENDITURE,VEHICLE FUEL,3335,FUEL CARD- Jan 2024,06/02/2024 00:00,282153,4.98,AR0035,ALLSTAR BUSINESS SOLUTIONS LTD,29/01/2024 00:00,25/02/2024 00:00,P11-2024
,LEE VALLEY CAMPSITE,TRANSPORT RELATED EXPENDITURE,VEHICLE FUEL,3335,ALLSTAR BUSINESS SOLUTIONS LTD,09/02/2024 00:00,282382,-22.95,AR0035,ALLSTAR BUSINESS SOLUTIONS LTD,29/01/2024 00:00,25/02/2024 00:00,P11-2024
,LEE VALLEY CAMPSITE,TRANSPORT RELATED EXPENDITURE,VEHICLE FUEL,3335,ALLSTAR BUSINESS SOLUTIONS LTD,09/02/2024 00:00,282382,-4.98,AR0035,ALLSTAR BUSINESS SOLUTIONS LTD,29/01/2024 00:00,25/02/2024 00:00,P11-2024
,LEE VALLEY CAMPSITE,TRANSPORT RELATED EXPENDITURE,VEHICLE FUEL,3335,ALLSTAR BUSINESS SOLUTIONS LTD,09/02/2024 00:00,282383,4.98,AR0035,ALLSTAR BUSINESS SOLUTIONS LTD,29/01/2024 00:00,25/02/2024 00:00,P11-2024
,LEE VALLEY CAMPSITE,TRANSPORT RELATED EXPENDITURE,VEHICLE FUEL,3335,ALLSTAR BUSINESS SOLUTIONS LTD,09/02/2024 00:00,282383,22.95,AR0035,ALLSTAR BUSINESS SOLUTIONS LTD,29/01/2024 00:00,25/02/2024 00:00,P11-2024
,LEE VALLEY CARAVAN PARK,TRANSPORT RELATED EXPENDITURE,VEHICLE FUEL,3335,FUEL CARD- Jan 2024,06/02/2024 00:00,282153,4.98,AR0035,ALLSTAR BUSINESS SOLUTIONS LTD,29/01/2024 00:00,25/02/2024 00:00,P11-2024
,LEE VALLEY CARAVAN PARK,TRANSPORT RELATED EXPENDITURE,VEHICLE FUEL,3335,FUEL CARD- Jan 2024,06/02/2024 00:00,282153,40.01,AR0035,ALLSTAR BUSINESS SOLUTIONS LTD,29/01/2024 00:00,25/02/2024 00:00,P11-2024
,LEE VALLEY CARAVAN PARK,TRANSPORT RELATED EXPENDITURE,VEHICLE FUEL,3335,ALLSTAR BUSINESS SOLUTIONS LTD,09/02/2024 00:00,282382,-4.98,AR0035,ALLSTAR BUSINESS SOLUTIONS LTD,29/01/2024 00:00,25/02/2024 00:00,P11-2024
,LEE VALLEY CARAVAN PARK,TRANSPORT RELATED EXPENDITURE,VEHICLE FUEL,3335,ALLSTAR BUSINESS SOLUTIONS LTD,09/02/2024 00:00,282382,-40.01,AR0035,ALLSTAR BUSINESS SOLUTIONS LTD,29/01/2024 00:00,25/02/2024 00:00,P11-2024
,LEE VALLEY CARAVAN PARK,TRANSPORT RELATED EXPENDITURE,VEHICLE FUEL,3335,ALLSTAR BUSINESS SOLUTIONS LTD,09/02/2024 00:00,282383,4.98,AR0035,ALLSTAR BUSINESS SOLUTIONS LTD,29/01/2024 00:00,25/02/2024 00:00,P11-2024
,LEE VALLEY CARAVAN PARK,TRANSPORT RELATED EXPENDITURE,VEHICLE FUEL,3335,ALLSTAR BUSINESS SOLUTIONS LTD,09/02/2024 00:00,282383,40.01,AR0035,ALLSTAR BUSINESS SOLUTIONS LTD,29/01/2024 00:00,25/02/2024 00:00,P11-2024
P&V,MYDDELTON HOUSE GARDENS,TRANSPORT RELATED EXPENDITURE,VEHICLE FUEL,3335,FUEL CARD- Jan 2024,06/02/2024 00:00,282153,2.49,AR0035,ALLSTAR BUSINESS SOLUTIONS LTD,29/01/2024 00:00,25/02/2024 00:00,P11-2024
P&V,MYDDELTON HOUSE GARDENS,TRANSPORT RELATED EXPENDITURE,VEHICLE FUEL,3335,ALLSTAR BUSINESS SOLUTIONS LTD,09/02/2024 00:00,282382,-2.49,AR0035,ALLSTAR BUSINESS SOLUTIONS LTD,29/01/2024 00:00,25/02/2024 00:00,P11-2024
P&V,MYDDELTON HOUSE GARDENS,TRANSPORT RELATED EXPENDITURE,VEHICLE FUEL,3335,ALLSTAR BUSINESS SOLUTIONS LTD,09/02/2024 00:00,282383,2.49,AR0035,ALLSTAR BUSINESS SOLUTIONS LTD,29/01/2024 00:00,25/02/2024 00:00,P11-2024
P&V,NORTH AREA RANGERS,TRANSPORT RELATED EXPENDITURE,VEHICLE FUEL,3335,FUEL CARD- Jan 2024,06/02/2024 00:00,282153,168.12,AR0035,ALLSTAR BUSINESS SOLUTIONS LTD,29/01/2024 00:00,25/02/2024 00:00,P11-2024
P&V,NORTH AREA RANGERS,TRANSPORT RELATED EXPENDITURE,VEHICLE FUEL,3335,FUEL CARD- Jan 2024,06/02/2024 00:00,282153,29.88,AR0035,ALLSTAR BUSINESS SOLUTIONS LTD,29/01/2024 00:00,25/02/2024 00:00,P11-2024
P&V,NORTH AREA RANGERS,TRANSPORT RELATED EXPENDITURE,VEHICLE FUEL,3335,ALLSTAR BUSINESS SOLUTIONS LTD,09/02/2024 00:00,282382,-29.88,AR0035,ALLSTAR BUSINESS SOLUTIONS LTD,29/01/2024 00:00,25/02/2024 00:00,P11-2024
P&V,NORTH AREA RANGERS,TRANSPORT RELATED EXPENDITURE,VEHICLE FUEL,3335,ALLSTAR BUSINESS SOLUTIONS LTD,09/02/2024 00:00,282382,-168.12,AR0035,ALLSTAR BUSINESS SOLUTIONS LTD,29/01/2024 00:00,25/02/2024 00:00,P11-2024
P&V,NORTH AREA RANGERS,TRANSPORT RELATED EXPENDITURE,VEHICLE FUEL,3335,ALLSTAR BUSINESS SOLUTIONS LTD,09/02/2024 00:00,282383,29.88,AR0035,ALLSTAR BUSINESS SOLUTIONS LTD,29/01/2024 00:00,25/02/2024 00:00,P11-2024
P&V,NORTH AREA RANGERS,TRANSPORT RELATED EXPENDITURE,VEHICLE FUEL,3335,ALLSTAR BUSINESS SOLUTIONS LTD,09/02/2024 00:00,282383,168.12,AR0035,ALLSTAR BUSINESS SOLUTIONS LTD,29/01/2024 00:00,25/02/2024 00:00,P11-2024
P&V,SOUTH AREA RANGERS,TRANSPORT RELATED EXPENDITURE,VEHICLE FUEL,3335,FUEL CARD- Jan 2024,06/02/2024 00:00,282153,12.45,AR0035,ALLSTAR BUSINESS SOLUTIONS LTD,29/01/2024 00:00,25/02/2024 00:00,P11-2024
P&V,SOUTH AREA RANGERS,TRANSPORT RELATED EXPENDITURE,VEHICLE FUEL,3335,FUEL CARD- Jan 2024,06/02/2024 00:00,282153,6,AR0035,ALLSTAR BUSINESS SOLUTIONS LTD,29/01/2024 00:00,25/02/2024 00:00,P11-2024
P&V,SOUTH AREA RANGERS,TRANSPORT RELATED EXPENDITURE,VEHICLE FUEL,3335,FUEL CARD- Jan 2024,06/02/2024 00:00,282153,484.04,AR0035,ALLSTAR BUSINESS SOLUTIONS LTD,29/01/2024 00:00,25/02/2024 00:00,P11-2024
P&V,SOUTH AREA RANGERS,TRANSPORT RELATED EXPENDITURE,VEHICLE FUEL,3335,ALLSTAR BUSINESS SOLUTIONS LTD,09/02/2024 00:00,282382,-484.04,AR0035,ALLSTAR BUSINESS SOLUTIONS LTD,29/01/2024 00:00,25/02/2024 00:00,P11-2024
P&V,SOUTH AREA RANGERS,TRANSPORT RELATED EXPENDITURE,VEHICLE FUEL,3335,ALLSTAR BUSINESS SOLUTIONS LTD,09/02/2024 00:00,282382,-12.45,AR0035,ALLSTAR BUSINESS SOLUTIONS LTD,29/01/2024 00:00,25/02/2024 00:00,P11-2024
P&V,SOUTH AREA RANGERS,TRANSPORT RELATED EXPENDITURE,VEHICLE FUEL,3335,ALLSTAR BUSINESS SOLUTIONS LTD,09/02/2024 00:00,282382,-6,AR0035,ALLSTAR BUSINESS SOLUTIONS LTD,29/01/2024 00:00,25/02/2024 00:00,P11-2024
P&V,SOUTH AREA RANGERS,TRANSPORT RELATED EXPENDITURE,VEHICLE FUEL,3335,ALLSTAR BUSINESS SOLUTIONS LTD,09/02/2024 00:00,282383,484.04,AR0035,ALLSTAR BUSINESS SOLUTIONS LTD,29/01/2024 00:00,25/02/2024 00:00,P11-2024
P&V,SOUTH AREA RANGERS,TRANSPORT RELATED EXPENDITURE,VEHICLE FUEL,3335,ALLSTAR BUSINESS SOLUTIONS LTD,09/02/2024 00:00,282383,6,AR0035,ALLSTAR BUSINESS SOLUTIONS LTD,29/01/2024 00:00,25/02/2024 00:00,P11-2024
P&V,SOUTH AREA RANGERS,TRANSPORT RELATED EXPENDITURE,VEHICLE FUEL,3335,ALLSTAR BUSINESS SOLUTIONS LTD,09/02/2024 00:00,282383,12.45,AR0035,ALLSTAR BUSINESS SOLUTIONS LTD,29/01/2024 00:00,25/02/2024 00:00,P11-2024
P&V,NORTH AREA RANGERS,TRANSPORT RELATED EXPENDITURE,VEHICLE REPAIRS & MAINTENANCE,3338,P123779-SERVICE-Service - GL16 WJZ,20/02/2024 00:00,282536,209.36,GA0165,GATES HARLOW,29/01/2024 00:00,25/02/2024 00:00,P11-2024
P&V,NORTH AREA RANGERS,TRANSPORT RELATED EXPENDITURE,VEHICLE REPAIRS & MAINTENANCE,3338,P123779-SERVICE-MOT - GL16 WJZ Ford Tipper Truck,20/02/2024 00:00,282536,54.85,GA0165,GATES HARLOW,29/01/2024 00:00,25/02/2024 00:00,P11-2024
P&V,NORTH AREA RANGERS,TRANSPORT RELATED EXPENDITURE,VEHICLE REPAIRS & MAINTENANCE,3338,P123779-SERVICE-Service - GL16 WJZ,20/02/2024 00:00,282536,389.76,GA0165,GATES HARLOW,29/01/2024 00:00,25/02/2024 00:00,P11-2024
P&V,SOUTH AREA RANGERS,TRANSPORT RELATED EXPENDITURE,VEHICLE REPAIRS & MAINTENANCE,3338,FUEL CARD- Jan 2024,06/02/2024 00:00,282152,166.76,AR0035,ALLSTAR BUSINESS SOLUTIONS LTD,29/01/2024 00:00,25/02/2024 00:00,P11-2024
P&V,RIVER LEE COUNTRY PARK,TRANSPORT RELATED EXPENDITURE,TRAVELLING EXPENSES,3344,PARKING,06/02/2024 00:00,282020,14.96,FI0001,DIRECTOR OF FINANCE - CASH,29/01/2024 00:00,25/02/2024 00:00,P11-2024
P&V,VOLUNTEERS (L&E),TRANSPORT RELATED EXPENDITURE,TRAVELLING EXPENSES,3344,TRAVEL EXPENSE-021223-270124,25/02/2024 00:00,282695,123.3,CH0762,MRS BRENDA CHANTER,29/01/2024 00:00,25/02/2024 00:00,P11-2024
P&V,VOLUNTEERS (L&E),TRANSPORT RELATED EXPENDITURE,TRAVELLING EXPENSES,3344,VOLUNTEER TRAVEL EXP-15/10-19/11/23,25/02/2024 00:00,282771,31.4,LI0485,BEN LISH,29/01/2024 00:00,25/02/2024 00:00,P11-2024
P&V,FISHERIES MANAGEMENT,SUPPLIES AND SERVICES,EQUIPMENT & MATERIALS,4111,P124862-SERVICE-2x Bulk Bags MOT Type 1,20/02/2024 00:00,282416,115.22,TR0031,TRAVIS PERKINS TRADING CO LTD,29/01/2024 00:00,25/02/2024 00:00,P11-2024
,LEE VALLEY MARINA SPRINGFIELD,SUPPLIES AND SERVICES,EQUIPMENT & MATERIALS,4111,P124927-SERVICE-Call out for leak on Diesel Nozzle new nozzel,20/02/2024 00:00,282490,320,FA0269,FAST FUEL SERVICES,29/01/2024 00:00,25/02/2024 00:00,P11-2024
,STANSTEAD RECHARGEABLE WORKS,SUPPLIES AND SERVICES,EQUIPMENT & MATERIALS,4111,P124840-SERVICE-blacking,13/02/2024 00:00,282243,456.06,MA0008,AXALTA COATING SYSTEMS HUTHWAITE UK LTD,29/01/2024 00:00,25/02/2024 00:00,P11-2024
,STANSTEAD RECHARGEABLE WORKS,SUPPLIES AND SERVICES,EQUIPMENT & MATERIALS,4111,P124840-SERVICE-blacking,20/02/2024 00:00,282372,1616.94,MA0008,AXALTA COATING SYSTEMS HUTHWAITE UK LTD,29/01/2024 00:00,25/02/2024 00:00,P11-2024
,LEE VALLEY CAMPSITE,SUPPLIES AND SERVICES,EQUIPMENT & MATERIALS,4111,P124731-SERVICE-Litter Picker,06/02/2024 00:00,281908,5.98,AM0406,AMAZON PAYMENTS UK LIMITED,29/01/2024 00:00,25/02/2024 00:00,P11-2024
,LEE VALLEY CAMPSITE,SUPPLIES AND SERVICES,EQUIPMENT & MATERIALS,4111,P124731-SERVICE-Large mop and handle,06/02/2024 00:00,281908,8.6,AM0406,AMAZON PAYMENTS UK LIMITED,29/01/2024 00:00,25/02/2024 00:00,P11-2024
,LEE VALLEY CAMPSITE,SUPPLIES AND SERVICES,EQUIPMENT & MATERIALS,4111,P124103-SERVICE-site materials and equipment,06/02/2024 00:00,281956,7.12,BQ0164,TRADE UK ACCOUNT,29/01/2024 00:00,25/02/2024 00:00,P11-2024
,LEE VALLEY CAMPSITE,SUPPLIES AND SERVICES,EQUIPMENT & MATERIALS,4111,P123909-SERVICE-Site  materials & Equipment,06/02/2024 00:00,281957,9.99,SC0057,SCREWFIX DIRECT LTD,29/01/2024 00:00,25/02/2024 00:00,P11-2024
,LEE VALLEY CAMPSITE,SUPPLIES AND SERVICES,EQUIPMENT & MATERIALS,4111,P124103-SERVICE-site materials and equipment,06/02/2024 00:00,282162,145.46,BQ0164,TRADE UK ACCOUNT,29/01/2024 00:00,25/02/2024 00:00,P11-2024
,LEE VALLEY CAMPSITE,SUPPLIES AND SERVICES,EQUIPMENT & MATERIALS,4111,P124957-SERVICE-Long handle Rake,20/02/2024 00:00,282449,18.32,AM0406,AMAZON PAYMENTS UK LIMITED,29/01/2024 00:00,25/02/2024 00:00,P11-2024
,LEE VALLEY CAMPSITE,SUPPLIES AND SERVICES,EQUIPMENT & MATERIALS,4111,P124957-SERVICE-6x Padded folding chairs for Cabins/Cocoons,20/02/2024 00:00,282450,63.33,AM0406,AMAZON PAYMENTS UK LIMITED,29/01/2024 00:00,25/02/2024 00:00,P11-2024
,LEE VALLEY CAMPSITE,SUPPLIES AND SERVICES,EQUIPMENT & MATERIALS,4111,P124957-SERVICE-Extendable tree loppers,20/02/2024 00:00,282454,16.66,AM0406,AMAZON PAYMENTS UK LIMITED,29/01/2024 00:00,25/02/2024 00:00,P11-2024
,LEE VALLEY CAMPSITE,SUPPLIES AND SERVICES,EQUIPMENT & MATERIALS,4111,P124958-SERVICE-2x Double bed frames for Cocoons,20/02/2024 00:00,282468,227.02,AM0406,AMAZON PAYMENTS UK LIMITED,29/01/2024 00:00,25/02/2024 00:00,P11-2024
,LEE VALLEY CAMPSITE,SUPPLIES AND SERVICES,EQUIPMENT & MATERIALS,4111,P124957-SERVICE-Grid/Paving Protectors x24,20/02/2024 00:00,282505,56.98,AM0406,AMAZON PAYMENTS UK LIMITED,29/01/2024 00:00,25/02/2024 00:00,P11-2024
,LEE VALLEY CAMPSITE,SUPPLIES AND SERVICES,EQUIPMENT & MATERIALS,4111,P124957-SERVICE-Telescopic Tree pruner,20/02/2024 00:00,282511,18.75,AM0406,AMAZON PAYMENTS UK LIMITED,29/01/2024 00:00,25/02/2024 00:00,P11-2024
,LEE VALLEY CAMPSITE,SUPPLIES AND SERVICES,EQUIPMENT & MATERIALS,4111,P124957-SERVICE-showe caddys x2   Ladies A Block,20/02/2024 00:00,282626,17.98,AM0406,AMAZON PAYMENTS UK LIMITED,29/01/2024 00:00,25/02/2024 00:00,P11-2024
,LEE VALLEY CARAVAN PARK,SUPPLIES AND SERVICES,EQUIPMENT & MATERIALS,4111,P124691-SERVICE-Grates for various ground works - Amelia,06/02/2024 00:00,281980,87.48,LE0012,LEASIDE TIMBER & BUILDERS MERCHANTS LTD,29/01/2024 00:00,25/02/2024 00:00,P11-2024
,LEE VALLEY CARAVAN PARK,SUPPLIES AND SERVICES,EQUIPMENT & MATERIALS,4111,P124900-SERVICE-Emergency lighting,13/02/2024 00:00,282362,24.17,AM0406,AMAZON PAYMENTS UK LIMITED,29/01/2024 00:00,25/02/2024 00:00,P11-2024
,LEE VALLEY CARAVAN PARK,SUPPLIES AND SERVICES,EQUIPMENT & MATERIALS,4111,P124900-SERVICE-Emergency lighting,13/02/2024 00:00,282363,10.82,AM0406,AMAZON PAYMENTS UK LIMITED,29/01/2024 00:00,25/02/2024 00:00,P11-2024
,LEE VALLEY CARAVAN PARK,SUPPLIES AND SERVICES,EQUIPMENT & MATERIALS,4111,P124900-SERVICE-Emergency lighting,13/02/2024 00:00,282365,102.78,AM0406,AMAZON PAYMENTS UK LIMITED,29/01/2024 00:00,25/02/2024 00:00,P11-2024
,LEE VALLEY CARAVAN PARK,SUPPLIES AND SERVICES,EQUIPMENT & MATERIALS,4111,P124900-SERVICE-Emergency lighting,14/02/2024 00:00,282407,54.96,AM0406,AMAZON PAYMENTS UK LIMITED,29/01/2024 00:00,25/02/2024 00:00,P11-2024
