"SERVICE_CODE","ORGANISATION_UNIT","EXPENDITURE_CATEGORY","EXPENDITURE_DESCRIPTION","EXPENDITURE_CODE","NARRATIVE","DATE","TRANSATION_CODE","NET_AMOUNT","SUPPLIER_CODE","SUPPLIER_NAME","FROM_DATE","TO_DATE","FINANCIAL_PERIOD_YEAR"
"P&V","MYDDELTON HOUSE GARDENS","EXPENDITURE FROM REPAIRS FUND","EXPENDITURE FROM REPAIRS FUND","2240","P116394-SERVICE-Heating system Dirt Separators",25/10/2022 00:00:00,"267878",982.67,"GI0137","R & P GIBBS LIMITED",26/9/2022 00:00:00,30/10/2022 00:00:00,"P07-2023"
"CEO","COMMERCIAL ACCOMMODATION","PREMISES RELATED EXPENDITURE","EAST HALE ALLOTMENTS","2261","P119611-SERVICE-September Grass Cut",18/10/2022 00:00:00,"267516",370,"GL0214","GLENDALE GROUNDS MANAGEMENT LIMITED",26/9/2022 00:00:00,30/10/2022 00:00:00,"P07-2023"
"CEO","COMMERCIAL ACCOMMODATION","PREMISES RELATED EXPENDITURE","EAST HALE ALLOTMENTS","2261","P117652-SERVICE-Allotment Bins",18/10/2022 00:00:00,"267716",137.92,"CL0037","VEOLIA ES (UK) LTD",26/9/2022 00:00:00,30/10/2022 00:00:00,"P07-2023"
"CEO","RESIDENTIAL ACCOMMODATION","PREMISES RELATED EXPENDITURE","ENERGY COSTS (ELECTRICITY)","2332","BRITISH GAS TRADING LTD",10/10/2022 00:00:00,"267317",9.45,"BR0654","BRITISH GAS TRADING LTD",26/9/2022 00:00:00,30/10/2022 00:00:00,"P07-2023"
"CEO","COMMERCIAL ACCOMMODATION","PREMISES RELATED EXPENDITURE","ENERGY COSTS (ELECTRICITY)","2332","SEPTEMBER 2022",18/10/2022 00:00:00,"267703",94.88,"EO0398","E-ON NEXT ENERGY LTD",26/9/2022 00:00:00,30/10/2022 00:00:00,"P07-2023"
"CEO","COMMERCIAL ACCOMMODATION","PREMISES RELATED EXPENDITURE","ENERGY COSTS (ELECTRICITY)","2332","SEPTEMBER 2022",18/10/2022 00:00:00,"267704",23.33,"EO0398","E-ON NEXT ENERGY LTD",26/9/2022 00:00:00,30/10/2022 00:00:00,"P07-2023"
"CEO","COMMERCIAL ACCOMMODATION","PREMISES RELATED EXPENDITURE","ENERGY COSTS (ELECTRICITY)","2332","SEPTEMBER 2022",30/10/2022 00:00:00,"267890",23.76,"EO0398","E-ON NEXT ENERGY LTD",26/9/2022 00:00:00,30/10/2022 00:00:00,"P07-2023"
"CEO","COMMERCIAL ACCOMMODATION","PREMISES RELATED EXPENDITURE","ENERGY COSTS (ELECTRICITY)","2332","E-ON NEXT ENERGY LTD",30/10/2022 00:00:00,"267920",-66,"EO0398","E-ON NEXT ENERGY LTD",26/9/2022 00:00:00,30/10/2022 00:00:00,"P07-2023"
"CEO","COMMERCIAL ACCOMMODATION","PREMISES RELATED EXPENDITURE","ENERGY COSTS (ELECTRICITY)","2332","E-ON NEXT ENERGY LTD",30/10/2022 00:00:00,"267920",3.67,"EO0398","E-ON NEXT ENERGY LTD",26/9/2022 00:00:00,30/10/2022 00:00:00,"P07-2023"
"CEO","COMMERCIAL ACCOMMODATION","PREMISES RELATED EXPENDITURE","ENERGY COSTS (ELECTRICITY)","2332","E-ON NEXT ENERGY LTD",30/10/2022 00:00:00,"267920",9.67,"EO0398","E-ON NEXT ENERGY LTD",26/9/2022 00:00:00,30/10/2022 00:00:00,"P07-2023"
,"LEE VALLEY WATERWORKS CENTRE","PREMISES RELATED EXPENDITURE","ENERGY COSTS (ELECTRICITY)","2332","SEPTEMBER 2022",30/10/2022 00:00:00,"267927",531.58,"NP0123","NPOWER LIMITED",26/9/2022 00:00:00,30/10/2022 00:00:00,"P07-2023"
"P&V","CAR PARK INCOME","PREMISES RELATED EXPENDITURE","ENERGY COSTS (ELECTRICITY)","2332","SEPTEMBER 2022",19/10/2022 00:00:00,"267925",29.59,"NP0123","NPOWER LIMITED",26/9/2022 00:00:00,30/10/2022 00:00:00,"P07-2023"
"P&V","CAR PARK INCOME","PREMISES RELATED EXPENDITURE","ENERGY COSTS (ELECTRICITY)","2332","SEPTEMBER 2022",19/10/2022 00:00:00,"267926",21.92,"NP0123","NPOWER LIMITED",26/9/2022 00:00:00,30/10/2022 00:00:00,"P07-2023"
,"LEE VALLEY VELOPARK","PREMISES RELATED EXPENDITURE","ENERGY COSTS (ELECTRICITY)","2332","MARCH-JUNE 2022",12/10/2022 00:00:00,"267080",2.84,"ED0321","EDF ENERGY CUSTOMERS PLC",26/9/2022 00:00:00,30/10/2022 00:00:00,"P07-2023"
,"LEE VALLEY VELOPARK","PREMISES RELATED EXPENDITURE","ENERGY COSTS (ELECTRICITY)","2332","MARCH-JUNE 2022",12/10/2022 00:00:00,"267080",768.88,"ED0321","EDF ENERGY CUSTOMERS PLC",26/9/2022 00:00:00,30/10/2022 00:00:00,"P07-2023"
,"LEE VALLEY VELOPARK","PREMISES RELATED EXPENDITURE","ENERGY COSTS (ELECTRICITY)","2332","JUNE-SEPTEMBER 2022",12/10/2022 00:00:00,"267081",2.99,"ED0321","EDF ENERGY CUSTOMERS PLC",26/9/2022 00:00:00,30/10/2022 00:00:00,"P07-2023"
,"LEE VALLEY VELOPARK","PREMISES RELATED EXPENDITURE","ENERGY COSTS (ELECTRICITY)","2332","JUNE-SEPTEMBER 2022",12/10/2022 00:00:00,"267081",652.11,"ED0321","EDF ENERGY CUSTOMERS PLC",26/9/2022 00:00:00,30/10/2022 00:00:00,"P07-2023"
,"LEE VALLEY VELOPARK","PREMISES RELATED EXPENDITURE","ENERGY COSTS (ELECTRICITY)","2332","19/05/22-18/08/22",11/10/2022 00:00:00,"267122",16.41,"ED0321","EDF ENERGY CUSTOMERS PLC",26/9/2022 00:00:00,30/10/2022 00:00:00,"P07-2023"
,"LEE VALLEY VELOPARK","PREMISES RELATED EXPENDITURE","ENERGY COSTS (ELECTRICITY)","2332","19/02/22-18/05/22",11/10/2022 00:00:00,"267746",12.57,"ED0321","EDF ENERGY CUSTOMERS PLC",26/9/2022 00:00:00,30/10/2022 00:00:00,"P07-2023"
,"LV LEISURE CENTRE CAMPSITE","PREMISES RELATED EXPENDITURE","ENERGY COSTS (ELECTRICITY)","2332","SEPTEMBER 2022",24/10/2022 00:00:00,"267928",4973.74,"NP0123","NPOWER LIMITED",26/9/2022 00:00:00,30/10/2022 00:00:00,"P07-2023"
"P&V","MYDDELTON HOUSE","PREMISES RELATED EXPENDITURE","ENERGY COSTS (GAS)","2333","SEPTEMBER 2022",18/10/2022 00:00:00,"267874",312.1,"KE0007","KENT COUNTY COUNCIL (KCS)",26/9/2022 00:00:00,30/10/2022 00:00:00,"P07-2023"
"CEO","COMMERCIAL ACCOMMODATION","PREMISES RELATED EXPENDITURE","ENERGY COSTS (GAS)","2333","BRITISH GAS TRADING LTD",30/10/2022 00:00:00,"268081",78.91,"BR0030","BRITISH GAS TRADING LTD",26/9/2022 00:00:00,30/10/2022 00:00:00,"P07-2023"
"CEO","COMMERCIAL ACCOMMODATION","PREMISES RELATED EXPENDITURE","ENERGY COSTS (GAS)","2333","BRITISH GAS TRADING LTD",30/10/2022 00:00:00,"268117",9.38,"BR0654","BRITISH GAS TRADING LTD",26/9/2022 00:00:00,30/10/2022 00:00:00,"P07-2023"
,"LEE VALLEY MARINA SPRINGFIELD","PREMISES RELATED EXPENDITURE","ENERGY COSTS (GAS)","2333","AUGUST 2022",3/10/2022 00:00:00,"266945",81.83,"KE0007","KENT COUNTY COUNCIL (KCS)",26/9/2022 00:00:00,30/10/2022 00:00:00,"P07-2023"
,"LEE VALLEY MARINA SPRINGFIELD","PREMISES RELATED EXPENDITURE","ENERGY COSTS (GAS)","2333","SEPTEMBER 2022",26/10/2022 00:00:00,"267791",108.05,"KE0007","KENT COUNTY COUNCIL (KCS)",26/9/2022 00:00:00,30/10/2022 00:00:00,"P07-2023"
,"LEE VALLEY MARINA STANSTEAD","PREMISES RELATED EXPENDITURE","ENERGY COSTS (GAS)","2333","SEPTEMBER 2022",18/10/2022 00:00:00,"267794",91.06,"KE0007","KENT COUNTY COUNCIL (KCS)",26/9/2022 00:00:00,30/10/2022 00:00:00,"P07-2023"
,"LEE VALLEY MARINA STANSTEAD","PREMISES RELATED EXPENDITURE","ENERGY COSTS (GAS)","2333","SEPTEMBER 2022",18/10/2022 00:00:00,"267796",72.27,"KE0007","KENT COUNTY COUNCIL (KCS)",26/9/2022 00:00:00,30/10/2022 00:00:00,"P07-2023"
,"LEE VALLEY WATERWORKS CENTRE","PREMISES RELATED EXPENDITURE","ENERGY COSTS (GAS)","2333","AUGUST 2022",3/10/2022 00:00:00,"266944",177.68,"KE0007","KENT COUNTY COUNCIL (KCS)",26/9/2022 00:00:00,30/10/2022 00:00:00,"P07-2023"
,"LEE VALLEY WATERWORKS CENTRE","PREMISES RELATED EXPENDITURE","ENERGY COSTS (GAS)","2333","SEPTEMBER 2022",18/10/2022 00:00:00,"267795",238.55,"KE0007","KENT COUNTY COUNCIL (KCS)",26/9/2022 00:00:00,30/10/2022 00:00:00,"P07-2023"
,"LEE VALLEY CAMPSITE","PREMISES RELATED EXPENDITURE","ENERGY COSTS (GAS)","2333","SEPTEMBER 2022",18/10/2022 00:00:00,"267792",302.68,"KE0007","KENT COUNTY COUNCIL (KCS)",26/9/2022 00:00:00,30/10/2022 00:00:00,"P07-2023"
,"LEE VALLEY CARAVAN PARK","PREMISES RELATED EXPENDITURE","ENERGY COSTS (GAS)","2333","P119413-SERVICE-3 x 47 propane gas bottles",10/10/2022 00:00:00,"267576",238.65,"CA0006","CALOR GAS LIMITED",26/9/2022 00:00:00,30/10/2022 00:00:00,"P07-2023"
,"LEE VALLEY CARAVAN PARK","PREMISES RELATED EXPENDITURE","ENERGY COSTS (GAS)","2333","P119769-SERVICE-Gas Tanks Refillled",19/10/2022 00:00:00,"267924",2054.8,"AV0327","AVANTI GAS LIMITED",26/9/2022 00:00:00,30/10/2022 00:00:00,"P07-2023"
"P&V","GUNPOWDER PARK","PREMISES RELATED EXPENDITURE","ENERGY COSTS (GAS)","2333","AUGUST 2022",30/10/2022 00:00:00,"266946",46.16,"KE0007","KENT COUNTY COUNCIL (KCS)",26/9/2022 00:00:00,30/10/2022 00:00:00,"P07-2023"
"P&V","GUNPOWDER PARK","PREMISES RELATED EXPENDITURE","ENERGY COSTS (GAS)","2333","SEPTEMBER 2022",30/10/2022 00:00:00,"267886",45.87,"KE0007","KENT COUNTY COUNCIL (KCS)",26/9/2022 00:00:00,30/10/2022 00:00:00,"P07-2023"
,"LV LEISURE CENTRE CAMPSITE","PREMISES RELATED EXPENDITURE","ENERGY COSTS (GAS)","2333","SEPTEMBER 2022",18/10/2022 00:00:00,"267793",495.45,"KE0007","KENT COUNTY COUNCIL (KCS)",26/9/2022 00:00:00,30/10/2022 00:00:00,"P07-2023"
"P&V","MYDDELTON HOUSE","PREMISES RELATED EXPENDITURE","BUSINESS RATES","2444","2021/2022",24/10/2022 00:00:00,"268101",-3064.32,"EN0035","LONDON BOROUGH OF ENFIELD",26/9/2022 00:00:00,30/10/2022 00:00:00,"P07-2023"
,"LEE VALLEY VELOPARK","PREMISES RELATED EXPENDITURE","BUSINESS RATES","2444","2021/22",28/9/2022 00:00:00,"267358",807.77,"NE0038","LONDON BOROUGH OF NEWHAM",26/9/2022 00:00:00,30/10/2022 00:00:00,"P07-2023"
"P&V","LEE VALLEY FARM HOLYFIELDHALL","PREMISES RELATED EXPENDITURE","COUNCIL TAX","2445","EPPING FOREST DISTRICT COUNCIL",26/10/2022 00:00:00,"267919",278.37,"EP0025","EPPING FOREST DISTRICT COUNCIL",26/9/2022 00:00:00,30/10/2022 00:00:00,"P07-2023"
"CEO","RESIDENTIAL ACCOMMODATION","PREMISES RELATED EXPENDITURE","PROPERTY MANAGEMT/LETTING FEES","2447","P119610-SERVICE-2 Bungalow - 6 Month Management Fee",18/10/2022 00:00:00,"267337",897,"WA0315","PAUL WALLACE ESTATE AGENTS",26/9/2022 00:00:00,30/10/2022 00:00:00,"P07-2023"
"P&V","MYDDELTON HOUSE","PREMISES RELATED EXPENDITURE","WATER","2555","CASTLE WATER LIMITED",5/10/2022 00:00:00,"267518",746.04,"CA0625","CASTLE WATER LIMITED",26/9/2022 00:00:00,30/10/2022 00:00:00,"P07-2023"
"P&V","MYDDELTON HOUSE","PREMISES RELATED EXPENDITURE","WATER","2555","OCTOBER 2022",26/10/2022 00:00:00,"268113",2206.78,"CA0625","CASTLE WATER LIMITED",26/9/2022 00:00:00,30/10/2022 00:00:00,"P07-2023"
,"LEE VALLEY MARINA SPRINGFIELD","PREMISES RELATED EXPENDITURE","WATER","2555","SEPTEMBER 2022",26/10/2022 00:00:00,"267916",974.99,"CA0625","CASTLE WATER LIMITED",26/9/2022 00:00:00,30/10/2022 00:00:00,"P07-2023"
,"LEE VALLEY MARINA SPRINGFIELD","PREMISES RELATED EXPENDITURE","WATER","2555","SEPTEMBER 2022",26/10/2022 00:00:00,"267916",1426.64,"CA0625","CASTLE WATER LIMITED",26/9/2022 00:00:00,30/10/2022 00:00:00,"P07-2023"
,"LEE VALLEY MARINA SPRINGFIELD","PREMISES RELATED EXPENDITURE","WATER","2555","OCTOBER 2022",26/10/2022 00:00:00,"268114",1448.88,"CA0625","CASTLE WATER LIMITED",26/9/2022 00:00:00,30/10/2022 00:00:00,"P07-2023"
,"LEE VALLEY MARINA SPRINGFIELD","PREMISES RELATED EXPENDITURE","WATER","2555","OCTOBER 2022",26/10/2022 00:00:00,"268114",991.63,"CA0625","CASTLE WATER LIMITED",26/9/2022 00:00:00,30/10/2022 00:00:00,"P07-2023"
,"LEE VALLEY MARINA STANSTEAD","PREMISES RELATED EXPENDITURE","WATER","2555","CASTLE WATER LIMITED",10/10/2022 00:00:00,"267524",64.03,"CA0625","CASTLE WATER LIMITED",26/9/2022 00:00:00,30/10/2022 00:00:00,"P07-2023"
,"LEE VALLEY MARINA STANSTEAD","PREMISES RELATED EXPENDITURE","WATER","2555","CASTLE WATER LIMITED",10/10/2022 00:00:00,"267524",58.16,"CA0625","CASTLE WATER LIMITED",26/9/2022 00:00:00,30/10/2022 00:00:00,"P07-2023"
,"LEE VALLEY MARINA STANSTEAD","PREMISES RELATED EXPENDITURE","WATER","2555","CASTLE WATER LIMITED",30/10/2022 00:00:00,"268068",132.54,"CA0625","CASTLE WATER LIMITED",26/9/2022 00:00:00,30/10/2022 00:00:00,"P07-2023"
,"LEE VALLEY MARINA STANSTEAD","PREMISES RELATED EXPENDITURE","WATER","2555","CASTLE WATER LIMITED",30/10/2022 00:00:00,"268068",141.56,"CA0625","CASTLE WATER LIMITED",26/9/2022 00:00:00,30/10/2022 00:00:00,"P07-2023"
,"LEE VALLEY MARINA STANSTEAD","PREMISES RELATED EXPENDITURE","WATER","2555","CASTLE WATER LIMITED",30/10/2022 00:00:00,"268116",302.84,"CA0625","CASTLE WATER LIMITED",26/9/2022 00:00:00,30/10/2022 00:00:00,"P07-2023"
,"LEE VALLEY WATERWORKS CENTRE","PREMISES RELATED EXPENDITURE","WATER","2555","SEPTEMBER 2022",18/10/2022 00:00:00,"267527",94.69,"CA0625","CASTLE WATER LIMITED",26/9/2022 00:00:00,30/10/2022 00:00:00,"P07-2023"
,"LEE VALLEY WATERWORKS CENTRE","PREMISES RELATED EXPENDITURE","WATER","2555","OCTOBER 2022",24/10/2022 00:00:00,"268085",98.96,"CA0625","CASTLE WATER LIMITED",26/9/2022 00:00:00,30/10/2022 00:00:00,"P07-2023"
,"LEE VALLEY CAMPSITE","PREMISES RELATED EXPENDITURE","WATER","2555","CASTLE WATER LIMITED",10/10/2022 00:00:00,"267526",930.57,"CA0625","CASTLE WATER LIMITED",26/9/2022 00:00:00,30/10/2022 00:00:00,"P07-2023"
,"LEE VALLEY CAMPSITE","PREMISES RELATED EXPENDITURE","WATER","2555","CASTLE WATER LIMITED",10/10/2022 00:00:00,"267526",628.75,"CA0625","CASTLE WATER LIMITED",26/9/2022 00:00:00,30/10/2022 00:00:00,"P07-2023"
,"LEE VALLEY CAMPSITE","PREMISES RELATED EXPENDITURE","WATER","2555","OCTOBER 2022",24/10/2022 00:00:00,"268067",1610.93,"CA0625","CASTLE WATER LIMITED",26/9/2022 00:00:00,30/10/2022 00:00:00,"P07-2023"
,"LEE VALLEY CARAVAN PARK","PREMISES RELATED EXPENDITURE","WATER","2555","CASTLE WATER LIMITED",5/10/2022 00:00:00,"267525",1569.89,"CA0625","CASTLE WATER LIMITED",26/9/2022 00:00:00,30/10/2022 00:00:00,"P07-2023"
,"LEE VALLEY CARAVAN PARK","PREMISES RELATED EXPENDITURE","WATER","2555","CASTLE WATER LIMITED",5/10/2022 00:00:00,"267525",2376.02,"CA0625","CASTLE WATER LIMITED",26/9/2022 00:00:00,30/10/2022 00:00:00,"P07-2023"
"P&V","EAST INDIA DOCK AND BOW CREEK","PREMISES RELATED EXPENDITURE","WATER","2555","CASTLE WATER LIMITED",10/10/2022 00:00:00,"267691",13.65,"CA0625","CASTLE WATER LIMITED",26/9/2022 00:00:00,30/10/2022 00:00:00,"P07-2023"
"P&V","GUNPOWDER PARK","PREMISES RELATED EXPENDITURE","WATER","2555","AUG 2022 - JAN 2023",19/10/2022 00:00:00,"267519",200.08,"CA0625","CASTLE WATER LIMITED",26/9/2022 00:00:00,30/10/2022 00:00:00,"P07-2023"
"P&V","RIVER LEE COUNTRY PARK","PREMISES RELATED EXPENDITURE","WATER","2555","PERIOD: 01/08/22-31/01/23",4/10/2022 00:00:00,"267520",901.08,"CA0625","CASTLE WATER LIMITED",26/9/2022 00:00:00,30/10/2022 00:00:00,"P07-2023"
"P&V","RIVER LEE COUNTRY PARK","PREMISES RELATED EXPENDITURE","WATER","2555","CASTLE WATER LIMITED",10/10/2022 00:00:00,"267693",47.11,"CA0625","CASTLE WATER LIMITED",26/9/2022 00:00:00,30/10/2022 00:00:00,"P07-2023"
"P&V","FORMER LV LIDO SITE","PREMISES RELATED EXPENDITURE","WATER","2555","JANUARY-MARCH 2021",3/10/2022 00:00:00,"263497",591.19,"CA0625","CASTLE WATER LIMITED",26/9/2022 00:00:00,30/10/2022 00:00:00,"P07-2023"
"P&V","FORMER LV LIDO SITE","PREMISES RELATED EXPENDITURE","WATER","2555","JANUARY-MARCH 2021",3/10/2022 00:00:00,"263497",57.76,"CA0625","CASTLE WATER LIMITED",26/9/2022 00:00:00,30/10/2022 00:00:00,"P07-2023"
"P&V","FORMER LV LIDO SITE","PREMISES RELATED EXPENDITURE","WATER","2555","APRIL 2021-MARCH 2022",3/10/2022 00:00:00,"263498",337.64,"CA0625","CASTLE WATER LIMITED",26/9/2022 00:00:00,30/10/2022 00:00:00,"P07-2023"
"P&V","FORMER LV LIDO SITE","PREMISES RELATED EXPENDITURE","WATER","2555","APRIL 2021-MARCH 2022",3/10/2022 00:00:00,"263498",2477.09,"CA0625","CASTLE WATER LIMITED",26/9/2022 00:00:00,30/10/2022 00:00:00,"P07-2023"
"P&V","FORMER LV LIDO SITE","PREMISES RELATED EXPENDITURE","WATER","2555","APRIL-AUGUST 2022",3/10/2022 00:00:00,"263499",106.06,"CA0625","CASTLE WATER LIMITED",26/9/2022 00:00:00,30/10/2022 00:00:00,"P07-2023"
"P&V","FORMER LV LIDO SITE","PREMISES RELATED EXPENDITURE","WATER","2555","APRIL-AUGUST 2022",3/10/2022 00:00:00,"263499",996.74,"CA0625","CASTLE WATER LIMITED",26/9/2022 00:00:00,30/10/2022 00:00:00,"P07-2023"
"P&V","FORMER LV LIDO SITE","PREMISES RELATED EXPENDITURE","WATER","2555","SEPTEMBER 2022 - FEBRUARY 2023",26/10/2022 00:00:00,"268112",1100.53,"CA0625","CASTLE WATER LIMITED",26/9/2022 00:00:00,30/10/2022 00:00:00,"P07-2023"
"P&V","FORMER LV LIDO SITE","PREMISES RELATED EXPENDITURE","WATER","2555","SEPTEMBER 2022 - FEBRUARY 2023",26/10/2022 00:00:00,"268112",366.07,"CA0625","CASTLE WATER LIMITED",26/9/2022 00:00:00,30/10/2022 00:00:00,"P07-2023"
"P&V","FORMER LV LIDO SITE","PREMISES RELATED EXPENDITURE","WATER","2555","SEPTEMBER 2022 - FEBRUARY 2023",26/10/2022 00:00:00,"268112",229.39,"CA0625","CASTLE WATER LIMITED",26/9/2022 00:00:00,30/10/2022 00:00:00,"P07-2023"
,"LV LEISURE CENTRE CAMPSITE","PREMISES RELATED EXPENDITURE","WATER","2555","SEPTEMBER 2022",18/10/2022 00:00:00,"267692",33.13,"CA0625","CASTLE WATER LIMITED",26/9/2022 00:00:00,30/10/2022 00:00:00,"P07-2023"
,"LV LEISURE CENTRE CAMPSITE","PREMISES RELATED EXPENDITURE","WATER","2555","SEPTEMBER 2022",18/10/2022 00:00:00,"267692",34.09,"CA0625","CASTLE WATER LIMITED",26/9/2022 00:00:00,30/10/2022 00:00:00,"P07-2023"
,"LV LEISURE CENTRE CAMPSITE","PREMISES RELATED EXPENDITURE","WATER","2555","SEPTEMBER 2022",19/10/2022 00:00:00,"267915",1215.11,"CA0625","CASTLE WATER LIMITED",26/9/2022 00:00:00,30/10/2022 00:00:00,"P07-2023"
,"LV LEISURE CENTRE CAMPSITE","PREMISES RELATED EXPENDITURE","WATER","2555","SEPTEMBER 2022",19/10/2022 00:00:00,"267915",1421.51,"CA0625","CASTLE WATER LIMITED",26/9/2022 00:00:00,30/10/2022 00:00:00,"P07-2023"
,"LEE VALLEY MARINA SPRINGFIELD","PREMISES RELATED EXPENDITURE","CLEANING & DOMESTIC SUPPLIES","2666","P119045-SERVICE-Site cleaning for July,Aug,Sept 2022",3/10/2022 00:00:00,"266787",972.31,"MA0015","MAYFAIR CLEANING COMPANY LIMITED",26/9/2022 00:00:00,30/10/2022 00:00:00,"P07-2023"
,"LEE VALLEY MARINA SPRINGFIELD","PREMISES RELATED EXPENDITURE","CLEANING & DOMESTIC SUPPLIES","2666","P117560-SERVICE-Sanitary Disposal/Dust Mats,Eco Shield",3/10/2022 00:00:00,"267150",191.64,"PE0015","PHS GROUP PLC",26/9/2022 00:00:00,30/10/2022 00:00:00,"P07-2023"
,"LEE VALLEY MARINA SPRINGFIELD","PREMISES RELATED EXPENDITURE","CLEANING & DOMESTIC SUPPLIES","2666","P119045-SERVICE-Site cleaning for July,Aug,Sept 2022",5/10/2022 00:00:00,"267498",972.31,"MA0015","MAYFAIR CLEANING COMPANY LIMITED",26/9/2022 00:00:00,30/10/2022 00:00:00,"P07-2023"
,"LEE VALLEY MARINA SPRINGFIELD","PREMISES RELATED EXPENDITURE","CLEANING & DOMESTIC SUPPLIES","2666","P119549-SERVICE-To supply items as requested",11/10/2022 00:00:00,"267652",283.16,"HY0043","HYGIENE SYSTEMS LTD",26/9/2022 00:00:00,30/10/2022 00:00:00,"P07-2023"
,"LEE VALLEY MARINA SPRINGFIELD","PREMISES RELATED EXPENDITURE","CLEANING & DOMESTIC SUPPLIES","2666","P117560-SERVICE-Sanitary Disposal/Dust Mats,Eco Shield",26/10/2022 00:00:00,"268093",191.64,"PE0015","PHS GROUP PLC",26/9/2022 00:00:00,30/10/2022 00:00:00,"P07-2023"
,"LEE VALLEY MARINA STANSTEAD","PREMISES RELATED EXPENDITURE","CLEANING & DOMESTIC SUPPLIES","2666","P119715-SERVICE-washing up liq x2",24/10/2022 00:00:00,"267938",18.16,"TH0008","JKL SOLUTIONS LTD",26/9/2022 00:00:00,30/10/2022 00:00:00,"P07-2023"
,"LEE VALLEY MARINA STANSTEAD","PREMISES RELATED EXPENDITURE","CLEANING & DOMESTIC SUPPLIES","2666","P119793-SERVICE-Tonya Cleaner (Maria away) 20/10/22",30/10/2022 00:00:00,"268083",82.5,"TR0632","TONYA RENNIE T/A TR SERVICES",26/9/2022 00:00:00,30/10/2022 00:00:00,"P07-2023"
,"LEE VALLEY CAMPSITE","PREMISES RELATED EXPENDITURE","CLEANING & DOMESTIC SUPPLIES","2666","P119600-SERVICE-green recycling bin x5",10/10/2022 00:00:00,"267552",67.95,"HY0043","HYGIENE SYSTEMS LTD",26/9/2022 00:00:00,30/10/2022 00:00:00,"P07-2023"
,"LEE VALLEY CAMPSITE","PREMISES RELATED EXPENDITURE","CLEANING & DOMESTIC SUPPLIES","2666","P119600-SERVICE-round washing up bowls x6",10/10/2022 00:00:00,"267553",10.02,"HY0043","HYGIENE SYSTEMS LTD",26/9/2022 00:00:00,30/10/2022 00:00:00,"P07-2023"
,"LEE VALLEY CAMPSITE","PREMISES RELATED EXPENDITURE","CLEANING & DOMESTIC SUPPLIES","2666","P119600-SERVICE-lemon disinfectant",10/10/2022 00:00:00,"267554",10.86,"HY0043","HYGIENE SYSTEMS LTD",26/9/2022 00:00:00,30/10/2022 00:00:00,"P07-2023"
,"LEE VALLEY CAMPSITE","PREMISES RELATED EXPENDITURE","CLEANING & DOMESTIC SUPPLIES","2666","P119600-SERVICE-blue microfible cloths",10/10/2022 00:00:00,"267554",4.38,"HY0043","HYGIENE SYSTEMS LTD",26/9/2022 00:00:00,30/10/2022 00:00:00,"P07-2023"
,"LEE VALLEY CAMPSITE","PREMISES RELATED EXPENDITURE","CLEANING & DOMESTIC SUPPLIES","2666","P119600-SERVICE-oust sachet descaler x3",10/10/2022 00:00:00,"267554",8.16,"HY0043","HYGIENE SYSTEMS LTD",26/9/2022 00:00:00,30/10/2022 00:00:00,"P07-2023"
,"LEE VALLEY CAMPSITE","PREMISES RELATED EXPENDITURE","CLEANING & DOMESTIC SUPPLIES","2666","P119600-SERVICE-dust beater",10/10/2022 00:00:00,"267554",17.96,"HY0043","HYGIENE SYSTEMS LTD",26/9/2022 00:00:00,30/10/2022 00:00:00,"P07-2023"
,"LEE VALLEY CAMPSITE","PREMISES RELATED EXPENDITURE","CLEANING & DOMESTIC SUPPLIES","2666","P119600-SERVICE-cistern blocks",10/10/2022 00:00:00,"267555",22.72,"HY0043","HYGIENE SYSTEMS LTD",26/9/2022 00:00:00,30/10/2022 00:00:00,"P07-2023"
,"LEE VALLEY CAMPSITE","PREMISES RELATED EXPENDITURE","CLEANING & DOMESTIC SUPPLIES","2666","P119600-SERVICE-bio laundry liquid",10/10/2022 00:00:00,"267555",7.02,"HY0043","HYGIENE SYSTEMS LTD",26/9/2022 00:00:00,30/10/2022 00:00:00,"P07-2023"
,"LEE VALLEY CAMPSITE","PREMISES RELATED EXPENDITURE","CLEANING & DOMESTIC SUPPLIES","2666","P119600-SERVICE-STC toilet cleaner x12",10/10/2022 00:00:00,"267555",41.64,"HY0043","HYGIENE SYSTEMS LTD",26/9/2022 00:00:00,30/10/2022 00:00:00,"P07-2023"
,"LEE VALLEY CAMPSITE","PREMISES RELATED EXPENDITURE","CLEANING & DOMESTIC SUPPLIES","2666","P119600-SERVICE-Bleach x2",10/10/2022 00:00:00,"267555",14.74,"HY0043","HYGIENE SYSTEMS LTD",26/9/2022 00:00:00,30/10/2022 00:00:00,"P07-2023"
,"LEE VALLEY CAMPSITE","PREMISES RELATED EXPENDITURE","CLEANING & DOMESTIC SUPPLIES","2666","P119600-SERVICE-spray & wipe x3",10/10/2022 00:00:00,"267555",23.97,"HY0043","HYGIENE SYSTEMS LTD",26/9/2022 00:00:00,30/10/2022 00:00:00,"P07-2023"
,"LEE VALLEY CAMPSITE","PREMISES RELATED EXPENDITURE","CLEANING & DOMESTIC SUPPLIES","2666","P119600-SERVICE-deodoriser x4",10/10/2022 00:00:00,"267555",17.12,"HY0043","HYGIENE SYSTEMS LTD",26/9/2022 00:00:00,30/10/2022 00:00:00,"P07-2023"
