"SERVICE_CODE","ORGANISATION_UNIT","EXPENDITURE_CATEGORY","EXPENDITURE_DESCRIPTION","EXPENDITURE_CODE","NARRATIVE","DATE","TRANSATION_CODE","NET_AMOUNT","SUPPLIER_CODE","SUPPLIER_NAME","FROM_DATE","TO_DATE","FINANCIAL_PERIOD_YEAR"
,"LV CAMPSITE CARAVAN SALES","PREMISES RELATED EXPENDITURE","BUILDING REPAIRS & MAINTENANCE","2222","P115634-SERVICE-Siting for plot 21 Sewardstone",26/12/2021 00:00:00,"257156",675,"MO0041","CAPSER",29/11/2021 00:00:00,26/12/2021 00:00:00,"P09-2022"
,"LV CAMPSITE CARAVAN SALES","PREMISES RELATED EXPENDITURE","BUILDING REPAIRS & MAINTENANCE","2222","CAPSER",26/12/2021 00:00:00,"257156",-675,"MO0041","CAPSER",29/11/2021 00:00:00,26/12/2021 00:00:00,"P09-2022"
,"LV CAMPSITE CARAVAN SALES","PREMISES RELATED EXPENDITURE","BUILDING REPAIRS & MAINTENANCE","2222","CAPSER",26/12/2021 00:00:00,"257156",600,"MO0041","CAPSER",29/11/2021 00:00:00,26/12/2021 00:00:00,"P09-2022"
,"LEE VALLEY CARAVAN PARK","PREMISES RELATED EXPENDITURE","BUILDING REPAIRS & MAINTENANCE","2222","P115151-SERVICE-10 ton of type 1 for Almost Wild Improvements",6/12/2021 00:00:00,"256272",400.32,"LE0012","LEASIDE TIMBER & BUILDERS MERCHANTS LTD",29/11/2021 00:00:00,26/12/2021 00:00:00,"P09-2022"
,"LEE VALLEY CARAVAN PARK","PREMISES RELATED EXPENDITURE","BUILDING REPAIRS & MAINTENANCE","2222","P113443-SERVICE-Timber, Ply, Top soil and Post Creat",6/12/2021 00:00:00,"256272",16.68,"LE0012","LEASIDE TIMBER & BUILDERS MERCHANTS LTD",29/11/2021 00:00:00,26/12/2021 00:00:00,"P09-2022"
,"LEE VALLEY VELOPARK","PREMISES RELATED EXPENDITURE","BUILDING REPAIRS & MAINTENANCE","2222","P115395-SERVICE-Planned August Maintenance",6/12/2021 00:00:00,"255970",770,"PH0319","SIGNIFY COMMERCIAL UK LIMITED (PHILIPS LIGHTI",29/11/2021 00:00:00,26/12/2021 00:00:00,"P09-2022"
,"LEE VALLEY VELOPARK","PREMISES RELATED EXPENDITURE","BUILDING REPAIRS & MAINTENANCE","2222","P115523-SERVICE-Comissioning Engineer",16/12/2021 00:00:00,"256285",625,"PH0319","SIGNIFY COMMERCIAL UK LIMITED (PHILIPS LIGHTI",29/11/2021 00:00:00,26/12/2021 00:00:00,"P09-2022"
,"LEE VALLEY VELOPARK","PREMISES RELATED EXPENDITURE","BUILDING REPAIRS & MAINTENANCE","2222","P115138-SERVICE-Louvre Maintenance",6/12/2021 00:00:00,"256293",810,"SC0470","SCS GROUP",29/11/2021 00:00:00,26/12/2021 00:00:00,"P09-2022"
,"LEE VALLEY VELOPARK","PREMISES RELATED EXPENDITURE","BUILDING REPAIRS & MAINTENANCE","2222","P114355-SERVICE-Scaffolding Inspection",14/12/2021 00:00:00,"256526",1372.5,"VA0080","VANDERWEELE & SONS SCAFFOLDING SERVICES LTD",29/11/2021 00:00:00,26/12/2021 00:00:00,"P09-2022"
,"LEE VALLEY VELOPARK","PREMISES RELATED EXPENDITURE","BUILDING REPAIRS & MAINTENANCE","2222","P115776-SERVICE-Fire System Maintenance",20/12/2021 00:00:00,"256536",770,"AD0015","ADT FIRE & SECURITY PLC",29/11/2021 00:00:00,26/12/2021 00:00:00,"P09-2022"
,"LEE VALLEY VELOPARK","PREMISES RELATED EXPENDITURE","BUILDING REPAIRS & MAINTENANCE","2222","P115751-SERVICE-Intruder System Maintenance",20/12/2021 00:00:00,"256537",332,"AD0015","ADT FIRE & SECURITY PLC",29/11/2021 00:00:00,26/12/2021 00:00:00,"P09-2022"
,"LEE VALLEY VELOPARK","PREMISES RELATED EXPENDITURE","BUILDING REPAIRS & MAINTENANCE","2222","P115648-SERVICE-Door Maintenance",20/12/2021 00:00:00,"256868",170,"SU0398","SUPREME DOOR SPRING CO",29/11/2021 00:00:00,26/12/2021 00:00:00,"P09-2022"
,"LEE VALLEY VELOPARK","PREMISES RELATED EXPENDITURE","BUILDING REPAIRS & MAINTENANCE","2222","P115837-SERVICE-Planned Maintenance 25 Nov",22/12/2021 00:00:00,"256918",1655.41,"GI0137","R & P GIBBS LIMITED",29/11/2021 00:00:00,26/12/2021 00:00:00,"P09-2022"
,"LEE VALLEY VELOPARK","PREMISES RELATED EXPENDITURE","BUILDING REPAIRS & MAINTENANCE","2222","P115840-SERVICE-Service Visit 8 Dec",22/12/2021 00:00:00,"256958",345,"GO0211","GOODWATER LTD",29/11/2021 00:00:00,26/12/2021 00:00:00,"P09-2022"
,"LEE VALLEY VELOPARK","PREMISES RELATED EXPENDITURE","BUILDING REPAIRS & MAINTENANCE","2222","P115860-SERVICE-Callout 3 Dec",26/12/2021 00:00:00,"256967",170,"SU0398","SUPREME DOOR SPRING CO",29/11/2021 00:00:00,26/12/2021 00:00:00,"P09-2022"
,"LEE VALLEY VELOPARK","PREMISES RELATED EXPENDITURE","BUILDING REPAIRS & MAINTENANCE","2222","P115771-SERVICE-Fire System Maintenance",20/12/2021 00:00:00,"257008",396.09,"AD0015","ADT FIRE & SECURITY PLC",29/11/2021 00:00:00,26/12/2021 00:00:00,"P09-2022"
,"LEE VALLEY VELOPARK","PREMISES RELATED EXPENDITURE","BUILDING REPAIRS & MAINTENANCE","2222","P115032-SERVICE-Air-Con Maintenance",22/12/2021 00:00:00,"257294",777.88,"PO0412","PROTOCOOL LIMITED",29/11/2021 00:00:00,26/12/2021 00:00:00,"P09-2022"
,"LV HOCKEY AND TENNIS CENTRE","PREMISES RELATED EXPENDITURE","BUILDING REPAIRS & MAINTENANCE","2222","P115362-SERVICE-labour and travel",6/12/2021 00:00:00,"256269",1621.25,"IR0149","IRRIGATION CONTROL LIMITED",29/11/2021 00:00:00,26/12/2021 00:00:00,"P09-2022"
,"LV HOCKEY AND TENNIS CENTRE","PREMISES RELATED EXPENDITURE","BUILDING REPAIRS & MAINTENANCE","2222","P115362-SERVICE-materials",6/12/2021 00:00:00,"256269",638.78,"IR0149","IRRIGATION CONTROL LIMITED",29/11/2021 00:00:00,26/12/2021 00:00:00,"P09-2022"
,"LV HOCKEY AND TENNIS CENTRE","PREMISES RELATED EXPENDITURE","BUILDING REPAIRS & MAINTENANCE","2222","P115377-SERVICE-tank irrigations",13/12/2021 00:00:00,"256822",800,"GO0211","GOODWATER LTD",29/11/2021 00:00:00,26/12/2021 00:00:00,"P09-2022"
,"LV HOCKEY AND TENNIS CENTRE","PREMISES RELATED EXPENDITURE","BUILDING REPAIRS & MAINTENANCE","2222","P115117-SERVICE-PAT testing",20/12/2021 00:00:00,"257250",188.8,"EL0258","ELECTRICO TESTING SERVICES LTD",29/11/2021 00:00:00,26/12/2021 00:00:00,"P09-2022"
,"LV HOCKEY AND TENNIS CENTRE","PREMISES RELATED EXPENDITURE","BUILDING REPAIRS & MAINTENANCE","2222","P115844-SERVICE-air con service",22/12/2021 00:00:00,"257293",2709.37,"PO0412","PROTOCOOL LIMITED",29/11/2021 00:00:00,26/12/2021 00:00:00,"P09-2022"
,"LV HOCKEY AND TENNIS CENTRE","PREMISES RELATED EXPENDITURE","BUILDING REPAIRS & MAINTENANCE","2222","P114615-SERVICE-replacement expanison vessel",22/12/2021 00:00:00,"257297",976.67,"GI0137","R & P GIBBS LIMITED",29/11/2021 00:00:00,26/12/2021 00:00:00,"P09-2022"
,"LEE VALLEY RIDING CENTRE","PREMISES RELATED EXPENDITURE","BUILDING REPAIRS & MAINTENANCE","2222","P112358-SERVICE-soap and sanitary dispensers and bins",6/12/2021 00:00:00,"256281",91.17,"PE0015","PHS GROUP PLC",29/11/2021 00:00:00,26/12/2021 00:00:00,"P09-2022"
,"LV LEISURE CENTRE CAMPSITE","PREMISES RELATED EXPENDITURE","BUILDING REPAIRS & MAINTENANCE","2222","P115540-SERVICE-2 Gas inspections and a gas connector",14/12/2021 00:00:00,"256609",270,"SO0400","SOUTHERN GREEN SERVICES LIMITED",29/11/2021 00:00:00,26/12/2021 00:00:00,"P09-2022"
,"LV LEISURE CENTRE CAMPSITE","PREMISES RELATED EXPENDITURE","BUILDING REPAIRS & MAINTENANCE","2222","KENDALL & SONS LIMITED",13/12/2021 00:00:00,"256653",210,"KE0023","KENDALL & SONS LIMITED",29/11/2021 00:00:00,26/12/2021 00:00:00,"P09-2022"
,"LV LEISURE CENTRE CAMPSITE","PREMISES RELATED EXPENDITURE","BUILDING REPAIRS & MAINTENANCE","2222","KENDALL & SONS LIMITED",13/12/2021 00:00:00,"256653",-1690,"KE0023","KENDALL & SONS LIMITED",29/11/2021 00:00:00,26/12/2021 00:00:00,"P09-2022"
,"LV LEISURE CENTRE CAMPSITE","PREMISES RELATED EXPENDITURE","BUILDING REPAIRS & MAINTENANCE","2222","P115288-SERVICE-Play area repairs",13/12/2021 00:00:00,"256653",1690,"KE0023","KENDALL & SONS LIMITED",29/11/2021 00:00:00,26/12/2021 00:00:00,"P09-2022"
,"LV LEISURE CENTRE CAMPSITE","PREMISES RELATED EXPENDITURE","BUILDING REPAIRS & MAINTENANCE","2222","KENDALL & SONS LIMITED",13/12/2021 00:00:00,"256653",1480,"KE0023","KENDALL & SONS LIMITED",29/11/2021 00:00:00,26/12/2021 00:00:00,"P09-2022"
,"LV LEISURE CENTRE CAMPSITE","PREMISES RELATED EXPENDITURE","BUILDING REPAIRS & MAINTENANCE","2222","P115686-SERVICE-Tanker and waste removal",16/12/2021 00:00:00,"256849",280,"CO0550","CONVERT WATER LTD",29/11/2021 00:00:00,26/12/2021 00:00:00,"P09-2022"
,"LV LEISURE CENTRE CAMPSITE","PREMISES RELATED EXPENDITURE","BUILDING REPAIRS & MAINTENANCE","2222","P115123-SERVICE-TNV valve supplied and installed",20/12/2021 00:00:00,"256919",535,"GI0137","R & P GIBBS LIMITED",29/11/2021 00:00:00,26/12/2021 00:00:00,"P09-2022"
,"LV LEISURE CENTRE CAMPSITE","PREMISES RELATED EXPENDITURE","BUILDING REPAIRS & MAINTENANCE","2222","P115539-SERVICE-Filter quote visit",20/12/2021 00:00:00,"256927",160,"RE0094","REACT 2 IT (BUILDING & REFURBISHMENT) LTD",29/11/2021 00:00:00,26/12/2021 00:00:00,"P09-2022"
,"LV LEISURE CENTRE CAMPSITE","PREMISES RELATED EXPENDITURE","BUILDING REPAIRS & MAINTENANCE","2222","P115613-SERVICE-Collapsed drain waste pumped and CCTV",20/12/2021 00:00:00,"256983",480,"CO0550","CONVERT WATER LTD",29/11/2021 00:00:00,26/12/2021 00:00:00,"P09-2022"
,"LEE VALLEY ATHLETICS CENTRE","PREMISES RELATED EXPENDITURE","BUILDING REPAIRS & MAINTENANCE","2222","P115488-SERVICE-LVAC REPAIRS TO AUTO DOORS",6/12/2021 00:00:00,"256328",290,"SU0398","SUPREME DOOR SPRING CO",29/11/2021 00:00:00,26/12/2021 00:00:00,"P09-2022"
,"LEE VALLEY ATHLETICS CENTRE","PREMISES RELATED EXPENDITURE","BUILDING REPAIRS & MAINTENANCE","2222","P115828-SERVICE-REF SDS4879 REPAIRS TO FRONT DOOR INV 4879",22/12/2021 00:00:00,"256632",290,"SU0398","SUPREME DOOR SPRING CO",29/11/2021 00:00:00,26/12/2021 00:00:00,"P09-2022"
,"LEE VALLEY ATHLETICS CENTRE","PREMISES RELATED EXPENDITURE","BUILDING REPAIRS & MAINTENANCE","2222","P115831-SERVICE-LVAC CALL OUT 10.12.21 INV 48812098 A/C 43076",22/12/2021 00:00:00,"257183",337,"AD0015","ADT FIRE & SECURITY PLC",29/11/2021 00:00:00,26/12/2021 00:00:00,"P09-2022"
,"LEE VALLEY ATHLETICS CENTRE","PREMISES RELATED EXPENDITURE","BUILDING REPAIRS & MAINTENANCE","2222","P115826-SERVICE-JOB A0006658 BLOCKED DRAIN AND TOILET 9.11.21",26/12/2021 00:00:00,"257468",95,"RE0094","REACT 2 IT (BUILDING & REFURBISHMENT) LTD",29/11/2021 00:00:00,26/12/2021 00:00:00,"P09-2022"
,"LEE VALLEY WHITE WATER CENTRE","PREMISES RELATED EXPENDITURE","BUILDING REPAIRS & MAINTENANCE","2222","P115112-SERVICE-AC and VRV system maintenance 15th and 16th N",20/12/2021 00:00:00,"256916",1350,"GI0137","R & P GIBBS LIMITED",29/11/2021 00:00:00,26/12/2021 00:00:00,"P09-2022"
,"LEE VALLEY WHITE WATER CENTRE","PREMISES RELATED EXPENDITURE","BUILDING REPAIRS & MAINTENANCE","2222","P115482-SERVICE-August Emergency lighting Test",20/12/2021 00:00:00,"256917",330,"GI0137","R & P GIBBS LIMITED",29/11/2021 00:00:00,26/12/2021 00:00:00,"P09-2022"
,"LEE VALLEY WHITE WATER CENTRE","PREMISES RELATED EXPENDITURE","BUILDING REPAIRS & MAINTENANCE","2222","P115574-SERVICE-SCADA License Investigation",20/12/2021 00:00:00,"257150",1473,"CO0402","ACTEMIUM AUTOMATION UK",29/11/2021 00:00:00,26/12/2021 00:00:00,"P09-2022"
"CEO","LVLC SERVICE CHARGE","PREMISES RELATED EXPENDITURE","BUILDING REPAIRS & MAINTENANCE","2222","P115533-SERVICE-Picketts Lock Car Park - Reinstate Power to P",8/12/2021 00:00:00,"256146",160,"BR0018","BRADSHAW ELECTRICAL LIMITED",29/11/2021 00:00:00,26/12/2021 00:00:00,"P09-2022"
"CEO","LVLC SERVICE CHARGE","PREMISES RELATED EXPENDITURE","BUILDING REPAIRS & MAINTENANCE","2222","KENDALL & SONS LIMITED",16/12/2021 00:00:00,"256629",1010,"KE0023","KENDALL & SONS LIMITED",29/11/2021 00:00:00,26/12/2021 00:00:00,"P09-2022"
"CEO","LVLC SERVICE CHARGE","PREMISES RELATED EXPENDITURE","BUILDING REPAIRS & MAINTENANCE","2222","KENDALL & SONS LIMITED",16/12/2021 00:00:00,"256629",275,"KE0023","KENDALL & SONS LIMITED",29/11/2021 00:00:00,26/12/2021 00:00:00,"P09-2022"
"CEO","LVLC SERVICE CHARGE","PREMISES RELATED EXPENDITURE","BUILDING REPAIRS & MAINTENANCE","2222","KENDALL & SONS LIMITED",16/12/2021 00:00:00,"256629",-1285,"KE0023","KENDALL & SONS LIMITED",29/11/2021 00:00:00,26/12/2021 00:00:00,"P09-2022"
"CEO","LVLC SERVICE CHARGE","PREMISES RELATED EXPENDITURE","BUILDING REPAIRS & MAINTENANCE","2222","P114815-SERVICE-Picketts Lock Car Park Fence",16/12/2021 00:00:00,"256629",1285,"KE0023","KENDALL & SONS LIMITED",29/11/2021 00:00:00,26/12/2021 00:00:00,"P09-2022"
,"LEE VALLEY ATHLETICS CENTRE","PREMISES RELATED EXPENDITURE","ENGINEERING SERVICES CONTRACT","2223","P111652-SERVICE-LVAC ANNUAL SERVICE SCRUBMASTER �95.90 PER VI",6/12/2021 00:00:00,"256001",76.71,"HA0136","HAKO MACHINES LTD",29/11/2021 00:00:00,26/12/2021 00:00:00,"P09-2022"
,"LEE VALLEY ATHLETICS CENTRE","PREMISES RELATED EXPENDITURE","ENGINEERING SERVICES CONTRACT","2223","P111584-SERVICE-LVAC ANNUAL CONTRACT",6/12/2021 00:00:00,"256268",1986,"DA0075","D.A.T.A. CLEANING SERVICES",29/11/2021 00:00:00,26/12/2021 00:00:00,"P09-2022"
,"LEE VALLEY ATHLETICS CENTRE","PREMISES RELATED EXPENDITURE","ENGINEERING SERVICES CONTRACT","2223","P115485-SERVICE-LVAC INV P7177 GYM SERVICE & REPAIRS",6/12/2021 00:00:00,"256334",869,"PR0446","PRECISION GYM SERVICES LTD",29/11/2021 00:00:00,26/12/2021 00:00:00,"P09-2022"
,"LEE VALLEY ATHLETICS CENTRE","PREMISES RELATED EXPENDITURE","ENGINEERING SERVICES CONTRACT","2223","P111604-SERVICE-LVAC ANNUAL REFUSE COLLECTION 21/22",15/12/2021 00:00:00,"256598",459.47,"SI0659","SIMPLY WASTE SOLUTIONS",29/11/2021 00:00:00,26/12/2021 00:00:00,"P09-2022"
,"LEE VALLEY ATHLETICS CENTRE","PREMISES RELATED EXPENDITURE","ENGINEERING SERVICES CONTRACT","2223","P115615-SERVICE-lvac inv 48565661 mainy/mont intruder + trans",13/12/2021 00:00:00,"256640",690.21,"AD0015","ADT FIRE & SECURITY PLC",29/11/2021 00:00:00,26/12/2021 00:00:00,"P09-2022"
,"LEE VALLEY ATHLETICS CENTRE","PREMISES RELATED EXPENDITURE","ENGINEERING SERVICES CONTRACT","2223","P111755-SERVICE-LVAC ANNUAL MAINTENANCE 21/22",22/12/2021 00:00:00,"257270",1415,"KE0163","KERSHAW MECHANICAL SERVICES LTD",29/11/2021 00:00:00,26/12/2021 00:00:00,"P09-2022"
,"LEE VALLEY WHITE WATER CENTRE","PREMISES RELATED EXPENDITURE","ENGINEERING SERVICES CONTRACT","2223","P115480-SERVICE-Bi Annual maintenance of 1 tank ansul R102 Fi",6/12/2021 00:00:00,"256343",257.71,"GL0419","GLOBAL FIRE AND SECURITY SYSTEMS",29/11/2021 00:00:00,26/12/2021 00:00:00,"P09-2022"
,"LEE VALLEY WHITE WATER CENTRE","PREMISES RELATED EXPENDITURE","ENGINEERING SERVICES CONTRACT","2223","P115690-SERVICE-parts for quarterly service visits",20/12/2021 00:00:00,"257125",433.6,"BR0378","BROADWATER TECHNOLOGIES LTD",29/11/2021 00:00:00,26/12/2021 00:00:00,"P09-2022"
"P&V","NORTH AREA RANGERS","SUPPLIES AND SERVICES","FENCES/GATES ETC.","2231","P115594-SERVICE-20 Bags Post Mix",14/12/2021 00:00:00,"256637",95,"JW0004","J & W FENCING LIMITED",29/11/2021 00:00:00,26/12/2021 00:00:00,"P09-2022"
"P&V","NORTH AREA RANGERS","SUPPLIES AND SERVICES","FENCES/GATES ETC.","2231","P115594-SERVICE-27x Post Rails",14/12/2021 00:00:00,"256637",167.4,"JW0004","J & W FENCING LIMITED",29/11/2021 00:00:00,26/12/2021 00:00:00,"P09-2022"
"P&V","NORTH AREA RANGERS","SUPPLIES AND SERVICES","FENCES/GATES ETC.","2231","P115594-SERVICE-10K Gate Staples",14/12/2021 00:00:00,"256638",65,"JW0004","J & W FENCING LIMITED",29/11/2021 00:00:00,26/12/2021 00:00:00,"P09-2022"
"P&V","RIVER LEE COUNTRY PARK","SUPPLIES AND SERVICES","PARK SIGNS AND BOARDS","2236","P115292-SERVICE-Art Work - Clayton Hill Panel",20/12/2021 00:00:00,"257157",75,"TO0631","TOP FLOOR CREATIVE",29/11/2021 00:00:00,26/12/2021 00:00:00,"P09-2022"
"P&V","RIVER LEE COUNTRY PARK","SUPPLIES AND SERVICES","PARK SIGNS AND BOARDS","2236","P115292-SERVICE-Scans for the Artwork",20/12/2021 00:00:00,"257157",50,"TO0631","TOP FLOOR CREATIVE",29/11/2021 00:00:00,26/12/2021 00:00:00,"P09-2022"
"P&V","MYDDELTON HOUSE","PREMISES RELATED EXPENDITURE","ENERGY COSTS (ELECTRICITY)","2332","KENT COUNTY COUNCIL (KCS)",16/12/2021 00:00:00,"257135",264.93,"KE0007","KENT COUNTY COUNCIL (KCS)",29/11/2021 00:00:00,26/12/2021 00:00:00,"P09-2022"
"CEO","COMMERCIAL ACCOMMODATION","PREMISES RELATED EXPENDITURE","ENERGY COSTS (ELECTRICITY)","2332","E-ON NEXT ENERGY LTD",6/12/2021 00:00:00,"254120",32.85,"EO0398","E-ON NEXT ENERGY LTD",29/11/2021 00:00:00,26/12/2021 00:00:00,"P09-2022"
"CEO","COMMERCIAL ACCOMMODATION","PREMISES RELATED EXPENDITURE","ENERGY COSTS (ELECTRICITY)","2332","E-ON",8/12/2021 00:00:00,"255916",13.44,"PO0025","E-ON",29/11/2021 00:00:00,26/12/2021 00:00:00,"P09-2022"
"CEO","COMMERCIAL ACCOMMODATION","PREMISES RELATED EXPENDITURE","ENERGY COSTS (ELECTRICITY)","2332","E-ON NEXT ENERGY LTD",15/12/2021 00:00:00,"256859",71.23,"EO0398","E-ON NEXT ENERGY LTD",29/11/2021 00:00:00,26/12/2021 00:00:00,"P09-2022"
"CEO","COMMERCIAL ACCOMMODATION","PREMISES RELATED EXPENDITURE","ENERGY COSTS (ELECTRICITY)","2332","E-ON NEXT ENERGY LTD",15/12/2021 00:00:00,"256888",13.42,"EO0398","E-ON NEXT ENERGY LTD",29/11/2021 00:00:00,26/12/2021 00:00:00,"P09-2022"
,"LEE VALLEY MARINA SPRINGFIELD","PREMISES RELATED EXPENDITURE","ENERGY COSTS (ELECTRICITY)","2332","KENT COUNTY COUNCIL (KCS)",20/12/2021 00:00:00,"256997",3961.54,"KE0007","KENT COUNTY COUNCIL (KCS)",29/11/2021 00:00:00,26/12/2021 00:00:00,"P09-2022"
,"LEE VALLEY MARINA STANSTEAD","PREMISES RELATED EXPENDITURE","ENERGY COSTS (ELECTRICITY)","2332","KENT COUNTY COUNCIL (KCS)",20/12/2021 00:00:00,"257144",582.71,"KE0007","KENT COUNTY COUNCIL (KCS)",29/11/2021 00:00:00,26/12/2021 00:00:00,"P09-2022"
,"LEE VALLEY MARINA STANSTEAD","PREMISES RELATED EXPENDITURE","ENERGY COSTS (ELECTRICITY)","2332","KENT COUNTY COUNCIL (KCS)",20/12/2021 00:00:00,"257145",145.81,"KE0007","KENT COUNTY COUNCIL (KCS)",29/11/2021 00:00:00,26/12/2021 00:00:00,"P09-2022"
,"LEE VALLEY MARINA STANSTEAD","PREMISES RELATED EXPENDITURE","ENERGY COSTS (ELECTRICITY)","2332","KENT COUNTY COUNCIL (KCS)",26/12/2021 00:00:00,"257478",3067.26,"KE0007","KENT COUNTY COUNCIL (KCS)",29/11/2021 00:00:00,26/12/2021 00:00:00,"P09-2022"
,"LEE VALLEY WATERWORKS CENTRE","PREMISES RELATED EXPENDITURE","ENERGY COSTS (ELECTRICITY)","2332","NPOWER LIMITED",26/12/2021 00:00:00,"257195",994.65,"NP0123","NPOWER LIMITED",29/11/2021 00:00:00,26/12/2021 00:00:00,"P09-2022"
"P&V","LEE VALLEY FARM HOLYFIELDHALL","PREMISES RELATED EXPENDITURE","ENERGY COSTS (ELECTRICITY)","2332","KENT COUNTY COUNCIL (KCS)",16/12/2021 00:00:00,"257140",6563.25,"KE0007","KENT COUNTY COUNCIL (KCS)",29/11/2021 00:00:00,26/12/2021 00:00:00,"P09-2022"
,"LEE VALLEY CAMPSITE","PREMISES RELATED EXPENDITURE","ENERGY COSTS (ELECTRICITY)","2332","KENT COUNTY COUNCIL (KCS)",20/12/2021 00:00:00,"256998",2868.61,"KE0007","KENT COUNTY COUNCIL (KCS)",29/11/2021 00:00:00,26/12/2021 00:00:00,"P09-2022"
,"LEE VALLEY CAMPSITE","PREMISES RELATED EXPENDITURE","ENERGY COSTS (ELECTRICITY)","2332","KENT COUNTY COUNCIL (KCS)",20/12/2021 00:00:00,"256999",2889.26,"KE0007","KENT COUNTY COUNCIL (KCS)",29/11/2021 00:00:00,26/12/2021 00:00:00,"P09-2022"
,"LEE VALLEY CAMPSITE","PREMISES RELATED EXPENDITURE","ENERGY COSTS (ELECTRICITY)","2332","KENT COUNTY COUNCIL (KCS)",20/12/2021 00:00:00,"257186",564.07,"KE0007","KENT COUNTY COUNCIL (KCS)",29/11/2021 00:00:00,26/12/2021 00:00:00,"P09-2022"
,"LEE VALLEY CARAVAN PARK","PREMISES RELATED EXPENDITURE","ENERGY COSTS (ELECTRICITY)","2332","KENT COUNTY COUNCIL (KCS)",20/12/2021 00:00:00,"257000",9269.11,"KE0007","KENT COUNTY COUNCIL (KCS)",29/11/2021 00:00:00,26/12/2021 00:00:00,"P09-2022"
"P&V","EAST INDIA DOCK AND BOW CREEK","PREMISES RELATED EXPENDITURE","ENERGY COSTS (ELECTRICITY)","2332","KENT COUNTY COUNCIL (KCS)",16/12/2021 00:00:00,"257143",136.84,"KE0007","KENT COUNTY COUNCIL (KCS)",29/11/2021 00:00:00,26/12/2021 00:00:00,"P09-2022"
"P&V","RYE HOUSE GATEHOUSE","PREMISES RELATED EXPENDITURE","ENERGY COSTS (ELECTRICITY)","2332","KENT COUNTY COUNCIL (KCS)",21/12/2021 00:00:00,"257189",72.62,"KE0007","KENT COUNTY COUNCIL (KCS)",29/11/2021 00:00:00,26/12/2021 00:00:00,"P09-2022"
"P&V","NORTH AREA RANGERS","PREMISES RELATED EXPENDITURE","ENERGY COSTS (ELECTRICITY)","2332","KENT COUNTY COUNCIL (KCS)",16/12/2021 00:00:00,"257141",608.12,"KE0007","KENT COUNTY COUNCIL (KCS)",29/11/2021 00:00:00,26/12/2021 00:00:00,"P09-2022"
"P&V","NORTH AREA RANGERS","PREMISES RELATED EXPENDITURE","ENERGY COSTS (ELECTRICITY)","2332","KENT COUNTY COUNCIL (KCS)",26/12/2021 00:00:00,"257479",61.88,"KE0007","KENT COUNTY COUNCIL (KCS)",29/11/2021 00:00:00,26/12/2021 00:00:00,"P09-2022"
"P&V","NORTH AREA RANGERS","PREMISES RELATED EXPENDITURE","ENERGY COSTS (ELECTRICITY)","2332","KENT COUNTY COUNCIL (KCS)",26/12/2021 00:00:00,"257480",106.33,"KE0007","KENT COUNTY COUNCIL (KCS)",29/11/2021 00:00:00,26/12/2021 00:00:00,"P09-2022"
"P&V","SOUTH AREA RANGERS","PREMISES RELATED EXPENDITURE","ENERGY COSTS (ELECTRICITY)","2332","KENT COUNTY COUNCIL (KCS)",16/12/2021 00:00:00,"257139",239.82,"KE0007","KENT COUNTY COUNCIL (KCS)",29/11/2021 00:00:00,26/12/2021 00:00:00,"P09-2022"
"P&V","ABBEY GARDENS","PREMISES RELATED EXPENDITURE","ENERGY COSTS (ELECTRICITY)","2332","KENT COUNTY COUNCIL (KCS)",16/12/2021 00:00:00,"257148",766.52,"KE0007","KENT COUNTY COUNCIL (KCS)",29/11/2021 00:00:00,26/12/2021 00:00:00,"P09-2022"
"P&V","GUNPOWDER PARK","PREMISES RELATED EXPENDITURE","ENERGY COSTS (ELECTRICITY)","2332","KENT COUNTY COUNCIL (KCS)",6/12/2021 00:00:00,"255974",272.71,"KE0007","KENT COUNTY COUNCIL (KCS)",29/11/2021 00:00:00,26/12/2021 00:00:00,"P09-2022"
"P&V","GUNPOWDER PARK","PREMISES RELATED EXPENDITURE","ENERGY COSTS (ELECTRICITY)","2332","KENT COUNTY COUNCIL (KCS)",16/12/2021 00:00:00,"257147",306.23,"KE0007","KENT COUNTY COUNCIL (KCS)",29/11/2021 00:00:00,26/12/2021 00:00:00,"P09-2022"
"P&V","GUNPOWDER PARK","PREMISES RELATED EXPENDITURE","ENERGY COSTS (ELECTRICITY)","2332","KENT COUNTY COUNCIL (KCS)",21/12/2021 00:00:00,"257191",62.91,"KE0007","KENT COUNTY COUNCIL (KCS)",29/11/2021 00:00:00,26/12/2021 00:00:00,"P09-2022"
"P&V","RIVER LEE COUNTRY PARK","PREMISES RELATED EXPENDITURE","ENERGY COSTS (ELECTRICITY)","2332","KENT COUNTY COUNCIL (KCS)",16/12/2021 00:00:00,"257142",337.27,"KE0007","KENT COUNTY COUNCIL (KCS)",29/11/2021 00:00:00,26/12/2021 00:00:00,"P09-2022"
"P&V","RIVER LEE COUNTRY PARK","PREMISES RELATED EXPENDITURE","ENERGY COSTS (ELECTRICITY)","2332","KENT COUNTY COUNCIL (KCS)",20/12/2021 00:00:00,"257181",87.38,"KE0007","KENT COUNTY COUNCIL (KCS)",29/11/2021 00:00:00,26/12/2021 00:00:00,"P09-2022"
