SERVICE_CODE,ORGANISATION_UNIT,EXPENDITURE_CATEGORY,EXPENDITURE_DESCRIPTION,EXPENDITURE_CODE,NARRATIVE,DATE,TRANSATION_CODE,NET_AMOUNT,SUPPLIER_CODE,SUPPLIER_NAME,FROM_DATE,TO_DATE,FINANCIAL_PERIOD_YEAR
P&V,RIVER LEE COUNTRY PARK,PREMISES RELATED EXPENDITURE,GM ARBORICULTURE UNSCHEDULED,2146,P120495-SERVICE-Tree Works - OM&M Boat Centre Car Park,06/02/2023 00:00,270604,1595,MU0030,P J MUSK TREES,30/01/2023 00:00,26/02/2023 00:00,P11-2023
P&V,RIVER LEE COUNTRY PARK,PREMISES RELATED EXPENDITURE,GM ARBORICULTURE UNSCHEDULED,2146,P120495-SERVICE-Tree Works - Old Mill & Meadows,06/02/2023 00:00,270604,1590,MU0030,P J MUSK TREES,30/01/2023 00:00,26/02/2023 00:00,P11-2023
P&V,RIVER LEE COUNTRY PARK,PREMISES RELATED EXPENDITURE,GM ARBORICULTURE UNSCHEDULED,2146,P120622-SERVICE-Tree Works at Hooks Marsh Lake Area,15/02/2023 00:00,270775,1395,MU0030,P J MUSK TREES,30/01/2023 00:00,26/02/2023 00:00,P11-2023
P&V,RIVER LEE COUNTRY PARK,PREMISES RELATED EXPENDITURE,GM ARBORICULTURE UNSCHEDULED,2146,P120616-SERVICE-Tree Works at Trinity Lane Area,26/02/2023 00:00,271517,1845,VE0004,PRINCIPAL TREES LTD,30/01/2023 00:00,26/02/2023 00:00,P11-2023
P&V,RIVER LEE COUNTRY PARK,PREMISES RELATED EXPENDITURE,GM ARBORICULTURE UNSCHEDULED,2146,P120675-SERVICE-Emergency Tree Works Fishers Green,26/02/2023 00:00,271518,130,VE0004,PRINCIPAL TREES LTD,30/01/2023 00:00,26/02/2023 00:00,P11-2023
P&V,RIVER LEE COUNTRY PARK,PREMISES RELATED EXPENDITURE,GM ARBORICULTURE UNSCHEDULED,2146,P120614-SERVICE-Tree Works at Bowyers,26/02/2023 00:00,271521,1875,VE0004,PRINCIPAL TREES LTD,30/01/2023 00:00,26/02/2023 00:00,P11-2023
P&V,RIVER LEE COUNTRY PARK,PREMISES RELATED EXPENDITURE,GM ARBORICULTURE UNSCHEDULED,2146,P120711-SERVICE-Tree Works at Ashley as per quote QU-0245,26/02/2023 00:00,271562,3185,MU0030,P J MUSK TREES,30/01/2023 00:00,26/02/2023 00:00,P11-2023
P&V,RIVER LEE COUNTRY PARK,PREMISES RELATED EXPENDITURE,GM ARBORICULTURE UNSCHEDULED,2146,P120996-SERVICE-Emergency Tree Works at Slipe Lane,26/02/2023 00:00,271563,400,MU0030,P J MUSK TREES,30/01/2023 00:00,26/02/2023 00:00,P11-2023
P&V,FORMER LV LIDO SITE,PREMISES RELATED EXPENDITURE,GM ARBORICULTURE UNSCHEDULED,2146,P120494-SERVICE-Tree Works - Broxbourne Riverside,21/02/2023 00:00,271369,1680,MU0030,P J MUSK TREES,30/01/2023 00:00,26/02/2023 00:00,P11-2023
P&V,NORTH AREA RANGERS,PREMISES RELATED EXPENDITURE,GM NON MAIN CONT UNSCHEDULED,2147,P120592-SERVICE-Meadgate Road Ditch near Lignacite Compound,06/02/2023 00:00,270815,750,BU0090,BUSH WHEELER SERVICES LTD,30/01/2023 00:00,26/02/2023 00:00,P11-2023
P&V,RIVER LEE COUNTRY PARK,PREMISES RELATED EXPENDITURE,GM NON MAIN CONT UNSCHEDULED,2147,P120842-SERVICE-Concrete Block Cornmill Meadows Car Park,26/02/2023 00:00,271487,300,BU0090,BUSH WHEELER SERVICES LTD,30/01/2023 00:00,26/02/2023 00:00,P11-2023
,LEE VALLEY MARINA SPRINGFIELD,PREMISES RELATED EXPENDITURE,GENERAL WASTE,2211,"P120302-SERVICE-General waste & recyling Nov 22,Dec 22,Jan 23",07/02/2023 00:00,270950,577.44,CL0037,VEOLIA ES (UK) LTD,30/01/2023 00:00,26/02/2023 00:00,P11-2023
,LEE VALLEY MARINA SPRINGFIELD,PREMISES RELATED EXPENDITURE,GENERAL WASTE,2211,"P120302-SERVICE-General waste & recyling Nov 22,Dec 22,Jan 23",07/02/2023 00:00,270951,29.7,CL0037,VEOLIA ES (UK) LTD,30/01/2023 00:00,26/02/2023 00:00,P11-2023
,LEE VALLEY MARINA SPRINGFIELD,PREMISES RELATED EXPENDITURE,GENERAL WASTE,2211,"P120302-SERVICE-General waste & recyling Nov 22,Dec 22,Jan 23",07/02/2023 00:00,270952,790.33,CL0037,VEOLIA ES (UK) LTD,30/01/2023 00:00,26/02/2023 00:00,P11-2023
,LEE VALLEY MARINA STANSTEAD,PREMISES RELATED EXPENDITURE,GENERAL WASTE,2211,P117691-SERVICE-Annual useage Veolia -bins 4 Rye and Stan Mar,14/02/2023 00:00,270145,157.2,CL0037,VEOLIA ES (UK) LTD,30/01/2023 00:00,26/02/2023 00:00,P11-2023
,LEE VALLEY MARINA STANSTEAD,PREMISES RELATED EXPENDITURE,GENERAL WASTE,2211,P117691-SERVICE-Annual useage Veolia -bins 4 Rye and Stan Mar,15/02/2023 00:00,270147,459.03,CL0037,VEOLIA ES (UK) LTD,30/01/2023 00:00,26/02/2023 00:00,P11-2023
,LEE VALLEY MARINA STANSTEAD,PREMISES RELATED EXPENDITURE,GENERAL WASTE,2211,P117691-SERVICE-Annual useage Veolia -bins 4 Rye and Stan Mar,06/02/2023 00:00,270793,-121.7,CL0037,VEOLIA ES (UK) LTD,30/01/2023 00:00,26/02/2023 00:00,P11-2023
,LEE VALLEY MARINA STANSTEAD,PREMISES RELATED EXPENDITURE,GENERAL WASTE,2211,P117691-SERVICE-Annual useage Veolia -bins 4 Rye and Stan Mar,14/02/2023 00:00,270955,15.49,CL0037,VEOLIA ES (UK) LTD,30/01/2023 00:00,26/02/2023 00:00,P11-2023
,LEE VALLEY MARINA STANSTEAD,PREMISES RELATED EXPENDITURE,GENERAL WASTE,2211,P117691-SERVICE-Annual useage Veolia -bins 4 Rye and Stan Mar,15/02/2023 00:00,270959,207.69,CL0037,VEOLIA ES (UK) LTD,30/01/2023 00:00,26/02/2023 00:00,P11-2023
,LEE VALLEY MARINA STANSTEAD,PREMISES RELATED EXPENDITURE,GENERAL WASTE,2211,P117691-SERVICE-Annual useage Veolia -bins 4 Rye and Stan Mar,22/02/2023 00:00,270962,165.6,CL0037,VEOLIA ES (UK) LTD,30/01/2023 00:00,26/02/2023 00:00,P11-2023
,LEE VALLEY MARINA STANSTEAD,PREMISES RELATED EXPENDITURE,GENERAL WASTE,2211,P117691-SERVICE-Annual useage Veolia -bins 4 Rye and Stan Mar,15/02/2023 00:00,271149,-146,CL0037,VEOLIA ES (UK) LTD,30/01/2023 00:00,26/02/2023 00:00,P11-2023
P&V,LEE VALLEY FARM HOLYFIELDHALL,PREMISES RELATED EXPENDITURE,GENERAL WASTE,2211,P120859-SERVICE-Waste for Incineration,26/02/2023 00:00,271136,444.78,BY0049,BYWATERS (LEYTON) LTD,30/01/2023 00:00,26/02/2023 00:00,P11-2023
,LEE VALLEY CARAVAN PARK,PREMISES RELATED EXPENDITURE,GENERAL WASTE,2211,P120879-SERVICE-Waste collection,14/02/2023 00:00,270956,2849.84,CL0037,VEOLIA ES (UK) LTD,30/01/2023 00:00,26/02/2023 00:00,P11-2023
,LEE VALLEY CARAVAN PARK,PREMISES RELATED EXPENDITURE,GENERAL WASTE,2211,P120880-SERVICE-Excess weight surcharge,14/02/2023 00:00,270957,121.5,CL0037,VEOLIA ES (UK) LTD,30/01/2023 00:00,26/02/2023 00:00,P11-2023
P&V,SOUTH AREA RANGERS,PREMISES RELATED EXPENDITURE,GENERAL WASTE,2211,P119545-SERVICE-Skip at WaterWorks Centre,21/02/2023 00:00,271146,308,GB0239,GBN SERVICES LTD,30/01/2023 00:00,26/02/2023 00:00,P11-2023
P&V,GUNPOWDER PARK,PREMISES RELATED EXPENDITURE,GENERAL WASTE,2211,P120947-SERVICE-Deep Litter Pick at Lee Park Way,26/02/2023 00:00,271499,300,JO0019,R G JOYCE,30/01/2023 00:00,26/02/2023 00:00,P11-2023
P&V,RIVER LEE COUNTRY PARK,PREMISES RELATED EXPENDITURE,GENERAL WASTE,2211,P120786-SERVICE-12yd General Rubbish Skip at Holyfield Hall F,21/02/2023 00:00,271147,308,GB0239,GBN SERVICES LTD,30/01/2023 00:00,26/02/2023 00:00,P11-2023
P&V,RIVER LEE COUNTRY PARK,PREMISES RELATED EXPENDITURE,GENERAL WASTE,2211,P120786-SERVICE-12yd General Rubbish Skip at Holyfield Hall F,21/02/2023 00:00,271307,308,GB0239,GBN SERVICES LTD,30/01/2023 00:00,26/02/2023 00:00,P11-2023
,LV LEISURE CENTRE CAMPSITE,PREMISES RELATED EXPENDITURE,GENERAL WASTE,2211,P120832-SERVICE-skip and compactor,14/02/2023 00:00,270960,1381.06,CL0037,VEOLIA ES (UK) LTD,30/01/2023 00:00,26/02/2023 00:00,P11-2023
,LV LEISURE CENTRE CAMPSITE,PREMISES RELATED EXPENDITURE,GENERAL WASTE,2211,P120888-SERVICE-Recycling empty,14/02/2023 00:00,270988,254.6,BY0049,BYWATERS (LEYTON) LTD,30/01/2023 00:00,26/02/2023 00:00,P11-2023
,LV LEISURE CENTRE CAMPSITE,PREMISES RELATED EXPENDITURE,GENERAL WASTE,2211,P120889-SERVICE-Sanitary unit waste empty,14/02/2023 00:00,271026,157.48,PE0015,PHS GROUP PLC,30/01/2023 00:00,26/02/2023 00:00,P11-2023
P&V,GUNPOWDER PARK,PREMISES RELATED EXPENDITURE,FLYTIPPING/WHITE GOOD DISPOSAL,2213,P120836-SERVICE-Remove Fly Tip from Rammey Marsh Car Park,14/02/2023 00:00,271122,150,JO0019,R G JOYCE,30/01/2023 00:00,26/02/2023 00:00,P11-2023
P&V,MYDDELTON HOUSE,PREMISES RELATED EXPENDITURE,RECYCLING,2214,P120756-SERVICE-Recycling,06/02/2023 00:00,270792,98.28,CA0341,F & R CAWLEY LTD,30/01/2023 00:00,26/02/2023 00:00,P11-2023
P&V,MYDDELTON HOUSE,PREMISES RELATED EXPENDITURE,RECYCLING,2214,P120756-SERVICE-Recycling,14/02/2023 00:00,271097,247.77,CA0341,F & R CAWLEY LTD,30/01/2023 00:00,26/02/2023 00:00,P11-2023
P&V,MYDDELTON HOUSE,PREMISES RELATED EXPENDITURE,BUILDING SERVICE AGREEMENTS,2220,P120649-SERVICE-drains call out fee,07/02/2023 00:00,270603,450,AB0257,ABBEY DRAINS LTD,30/01/2023 00:00,26/02/2023 00:00,P11-2023
P&V,MYDDELTON HOUSE,PREMISES RELATED EXPENDITURE,BUILDING SERVICE AGREEMENTS,2220,P120853-SERVICE-Service Clock in Stable Block,21/02/2023 00:00,271310,141.69,PU0050,PUBLIC CLOCKS LTD,30/01/2023 00:00,26/02/2023 00:00,P11-2023
P&V,MYDDELTON HOUSE,PREMISES RELATED EXPENDITURE,BUILDING SERVICE AGREEMENTS,2220,P120851-SERVICE-Service Care Sewage Pump Maintenance Contract,21/02/2023 00:00,271325,918.92,CL0039,XYLEM WATER SOLUTIONS UK  LIMITED,30/01/2023 00:00,26/02/2023 00:00,P11-2023
P&V,MYDDELTON HOUSE,PREMISES RELATED EXPENDITURE,BUILDING SERVICE AGREEMENTS,2220,P120982-SERVICE-Sanitary Services,22/02/2023 00:00,271359,80.68,PE0015,PHS GROUP PLC,30/01/2023 00:00,26/02/2023 00:00,P11-2023
P&V,MYDDELTON HOUSE,PREMISES RELATED EXPENDITURE,BUILDING SERVICE AGREEMENTS,2220,P120983-SERVICE-12 Month Service,22/02/2023 00:00,271370,170,AB0435,ABSOLUTE DOOR SERVICES ESSEX LTD,30/01/2023 00:00,26/02/2023 00:00,P11-2023
P&V,MYDDELTON HOUSE,PREMISES RELATED EXPENDITURE,BUILDING SERVICE AGREEMENTS,2220,P120982-SERVICE-Sanitary Services,26/02/2023 00:00,271535,190.23,PE0015,PHS GROUP PLC,30/01/2023 00:00,26/02/2023 00:00,P11-2023
P&V,MYDDELTON HOUSE,PREMISES RELATED EXPENDITURE,BUILDING SERVICE AGREEMENTS,2220,P119876-SERVICE-Sanitary Services,26/02/2023 00:00,271566,9.09,PE0015,PHS GROUP PLC,30/01/2023 00:00,26/02/2023 00:00,P11-2023
P&V,MYDDELTON HOUSE,PREMISES RELATED EXPENDITURE,BUILDING SERVICE AGREEMENTS,2220,P119876-SERVICE-Sanitary Services,26/02/2023 00:00,271567,24.15,PE0015,PHS GROUP PLC,30/01/2023 00:00,26/02/2023 00:00,P11-2023
,LEE VALLEY MARINA STANSTEAD,PREMISES RELATED EXPENDITURE,BUILDING SERVICE AGREEMENTS,2220,P120807-SERVICE-cage,14/02/2023 00:00,270746,13,CA0006,CALOR GAS LIMITED,30/01/2023 00:00,26/02/2023 00:00,P11-2023
,LEE VALLEY WATERWORKS CENTRE,PREMISES RELATED EXPENDITURE,BUILDING SERVICE AGREEMENTS,2220,P118014-SERVICE-Legionella Risk Assessment - Waterworks Centr,08/02/2023 00:00,271010,562.07,KI0090,KINGFISHER ENVIRONMENTAL SERVICES LTD,30/01/2023 00:00,26/02/2023 00:00,P11-2023
,LEE VALLEY CAMPSITE,PREMISES RELATED EXPENDITURE,BUILDING SERVICE AGREEMENTS,2220,P121016-SERVICE-Fault on Shop Intruder Alarm 24/01/23,26/02/2023 00:00,271181,115,AC0012,SCUTUM SOUTH EAST LTD (frmly Active Security),30/01/2023 00:00,26/02/2023 00:00,P11-2023
,LEE VALLEY CAMPSITE,PREMISES RELATED EXPENDITURE,BUILDING SERVICE AGREEMENTS,2220,P119632-SERVICE-Jan 23,21/02/2023 00:00,271297,70,VE0006,VERMINATE CITY & RURAL PEST CONTROL LTD,30/01/2023 00:00,26/02/2023 00:00,P11-2023
,LEE VALLEY CAMPSITE,PREMISES RELATED EXPENDITURE,BUILDING SERVICE AGREEMENTS,2220,P119632-SERVICE-Feb 23,21/02/2023 00:00,271298,70,VE0006,VERMINATE CITY & RURAL PEST CONTROL LTD,30/01/2023 00:00,26/02/2023 00:00,P11-2023
,LEE VALLEY CARAVAN PARK,PREMISES RELATED EXPENDITURE,BUILDING SERVICE AGREEMENTS,2220,P121039-SERVICE-Pest control,26/02/2023 00:00,271299,70,VE0006,VERMINATE CITY & RURAL PEST CONTROL LTD,30/01/2023 00:00,26/02/2023 00:00,P11-2023
,LEE VALLEY CARAVAN PARK,PREMISES RELATED EXPENDITURE,BUILDING SERVICE AGREEMENTS,2220,P121040-SERVICE-Pest control,26/02/2023 00:00,271300,70,VE0006,VERMINATE CITY & RURAL PEST CONTROL LTD,30/01/2023 00:00,26/02/2023 00:00,P11-2023
P&V,NORTH AREA RANGERS,PREMISES RELATED EXPENDITURE,BUILDING SERVICE AGREEMENTS,2220,P121023-SERVICE-Sanitary Disposal - Old Mill & Meadows Toilet,26/02/2023 00:00,271358,3.74,PE0015,PHS GROUP PLC,30/01/2023 00:00,26/02/2023 00:00,P11-2023
P&V,SOUTH AREA RANGERS,PREMISES RELATED EXPENDITURE,BUILDING SERVICE AGREEMENTS,2220,P119469-SERVICE-Maintenance of Lighting at Lea Bridge Rd Unde,21/02/2023 00:00,271162,723.36,CO0199,EQUANS FM LIMITED (frmlyENGIE FM LIMITED),30/01/2023 00:00,26/02/2023 00:00,P11-2023
P&V,GUNPOWDER PARK,PREMISES RELATED EXPENDITURE,BUILDING SERVICE AGREEMENTS,2220,P117222-SERVICE-Sanitary Disposal - Gunpowder Park - Public T,21/02/2023 00:00,271159,14.3,PE0015,PHS GROUP PLC,30/01/2023 00:00,26/02/2023 00:00,P11-2023
P&V,GUNPOWDER PARK,PREMISES RELATED EXPENDITURE,BUILDING SERVICE AGREEMENTS,2220,P119459-SERVICE-Building Servcie Agreement - Gunpowder Park,21/02/2023 00:00,271163,196.79,CO0199,EQUANS FM LIMITED (frmlyENGIE FM LIMITED),30/01/2023 00:00,26/02/2023 00:00,P11-2023
P&V,RIVER LEE COUNTRY PARK,PREMISES RELATED EXPENDITURE,BUILDING SERVICE AGREEMENTS,2220,P117224-SERVICE-Sanitary Disposal - Fishers Green Toilets,21/02/2023 00:00,271158,10.07,PE0015,PHS GROUP PLC,30/01/2023 00:00,26/02/2023 00:00,P11-2023
,LV LEISURE CENTRE CAMPSITE,PREMISES RELATED EXPENDITURE,BUILDING SERVICE AGREEMENTS,2220,P121003-SERVICE-site pest control,26/02/2023 00:00,271295,70,VE0006,VERMINATE CITY & RURAL PEST CONTROL LTD,30/01/2023 00:00,26/02/2023 00:00,P11-2023
,LV LEISURE CENTRE CAMPSITE,PREMISES RELATED EXPENDITURE,BUILDING SERVICE AGREEMENTS,2220,P121004-SERVICE-site pest control check,26/02/2023 00:00,271296,70,VE0006,VERMINATE CITY & RURAL PEST CONTROL LTD,30/01/2023 00:00,26/02/2023 00:00,P11-2023
,LV LEISURE CENTRE CAMPSITE,PREMISES RELATED EXPENDITURE,BUILDING SERVICE AGREEMENTS,2220,P120998-SERVICE-intruder alarm system works,26/02/2023 00:00,271341,115,AC0012,SCUTUM SOUTH EAST LTD (frmly Active Security),30/01/2023 00:00,26/02/2023 00:00,P11-2023
,LV LEISURE CENTRE CAMPSITE,PREMISES RELATED EXPENDITURE,BUILDING SERVICE AGREEMENTS,2220,P121033-SERVICE-emerg drian unblock,26/02/2023 00:00,271531,600,CO0550,CONVERT WATER LTD,30/01/2023 00:00,26/02/2023 00:00,P11-2023
CEO,RESIDENTIAL ACCOMMODATION,PREMISES RELATED EXPENDITURE,BUILDING REPAIRS & MAINTENANCE,2222,P120298-SERVICE-Maintenance,06/02/2023 00:00,270571,75,CA0165,CASTLES,30/01/2023 00:00,26/02/2023 00:00,P11-2023
CEO,RESIDENTIAL ACCOMMODATION,PREMISES RELATED EXPENDITURE,BUILDING REPAIRS & MAINTENANCE,2222,P120734-SERVICE-Supply and Fit Kitchen Taps - 1 Gate Cottage,06/02/2023 00:00,270743,200,MY0475,MY GAS HEATING CO LTD,30/01/2023 00:00,26/02/2023 00:00,P11-2023
CEO,RESIDENTIAL ACCOMMODATION,PREMISES RELATED EXPENDITURE,BUILDING REPAIRS & MAINTENANCE,2222,P120298-SERVICE-Maintenance,26/02/2023 00:00,271012,135,CA0165,CASTLES,30/01/2023 00:00,26/02/2023 00:00,P11-2023
CEO,RESIDENTIAL ACCOMMODATION,PREMISES RELATED EXPENDITURE,BUILDING REPAIRS & MAINTENANCE,2222,P120298-SERVICE-Maintenance,26/02/2023 00:00,271103,250,CA0165,CASTLES,30/01/2023 00:00,26/02/2023 00:00,P11-2023
CEO,RESIDENTIAL ACCOMMODATION,PREMISES RELATED EXPENDITURE,BUILDING REPAIRS & MAINTENANCE,2222,P120298-SERVICE-Maintenance,26/02/2023 00:00,271104,425,CA0165,CASTLES,30/01/2023 00:00,26/02/2023 00:00,P11-2023
CEO,RESIDENTIAL ACCOMMODATION,PREMISES RELATED EXPENDITURE,BUILDING REPAIRS & MAINTENANCE,2222,P120298-SERVICE-Maintenance,26/02/2023 00:00,271105,93.6,CA0165,CASTLES,30/01/2023 00:00,26/02/2023 00:00,P11-2023
CEO,RESIDENTIAL ACCOMMODATION,PREMISES RELATED EXPENDITURE,BUILDING REPAIRS & MAINTENANCE,2222,P120985-SERVICE-Marshgate Cottage Various Repairs,26/02/2023 00:00,271179,1057.5,WA0315,PAUL WALLACE ESTATE AGENTS,30/01/2023 00:00,26/02/2023 00:00,P11-2023
CEO,RESIDENTIAL ACCOMMODATION,PREMISES RELATED EXPENDITURE,BUILDING REPAIRS & MAINTENANCE,2222,P120986-SERVICE-Railway Cottage CO2 Alarm,26/02/2023 00:00,271180,65,WA0315,PAUL WALLACE ESTATE AGENTS,30/01/2023 00:00,26/02/2023 00:00,P11-2023
CEO,RESIDENTIAL ACCOMMODATION,PREMISES RELATED EXPENDITURE,BUILDING REPAIRS & MAINTENANCE,2222,P118137-SERVICE-2 Connaught Close Pest Control,26/02/2023 00:00,271292,70,VE0006,VERMINATE CITY & RURAL PEST CONTROL LTD,30/01/2023 00:00,26/02/2023 00:00,P11-2023
CEO,COMMERCIAL ACCOMMODATION,PREMISES RELATED EXPENDITURE,BUILDING REPAIRS & MAINTENANCE,2222,P117857-SERVICE-Concrete Blocks Wharf road,06/02/2023 00:00,270904,62,NA0171,NAIVETTE SERVICES LTD,30/01/2023 00:00,26/02/2023 00:00,P11-2023
CEO,COMMERCIAL ACCOMMODATION,PREMISES RELATED EXPENDITURE,BUILDING REPAIRS & MAINTENANCE,2222,P120579-SERVICE-Tarmac Repairs at Fishers Green,14/02/2023 00:00,271125,17200,HE0445,HERITAGE RESURFACING LTD,30/01/2023 00:00,26/02/2023 00:00,P11-2023
,LEE VALLEY MARINA SPRINGFIELD,PREMISES RELATED EXPENDITURE,BUILDING REPAIRS & MAINTENANCE,2222,P118269-SERVICE-To supply items as requested,15/02/2023 00:00,271153,60.17,BQ0164,TRADE UK ACCOUNT,30/01/2023 00:00,26/02/2023 00:00,P11-2023
,LEE VALLEY MARINA SPRINGFIELD,PREMISES RELATED EXPENDITURE,BUILDING REPAIRS & MAINTENANCE,2222,P117786-SERVICE-To supply pest & vermin control,26/02/2023 00:00,271290,380,VE0006,VERMINATE CITY & RURAL PEST CONTROL LTD,30/01/2023 00:00,26/02/2023 00:00,P11-2023
,LEE VALLEY MARINA SPRINGFIELD,PREMISES RELATED EXPENDITURE,BUILDING REPAIRS & MAINTENANCE,2222,P119044-SERVICE-Dec cctv maintenance & fix fault on camera 15,26/02/2023 00:00,271581,300,DE0013,DENNIS SECURITY CENTRE,30/01/2023 00:00,26/02/2023 00:00,P11-2023
,LEE VALLEY MARINA STANSTEAD,PREMISES RELATED EXPENDITURE,BUILDING REPAIRS & MAINTENANCE,2222,P120802-SERVICE-w/shop boiler servc + gas safety chk 13/12,07/02/2023 00:00,270812,75,TA0204,TAYLOR HEATING GROUP LTD,30/01/2023 00:00,26/02/2023 00:00,P11-2023
,LEE VALLEY MARINA STANSTEAD,PREMISES RELATED EXPENDITURE,BUILDING REPAIRS & MAINTENANCE,2222,P120932-SERVICE-over door heater fix in chandlery,22/02/2023 00:00,270940,70,BR0018,BRADSHAW ELECTRICAL LIMITED,30/01/2023 00:00,26/02/2023 00:00,P11-2023
,LEE VALLEY MARINA STANSTEAD,PREMISES RELATED EXPENDITURE,BUILDING REPAIRS & MAINTENANCE,2222,P120474-SERVICE-Fixed Wire Testing (EICR) (5yrly),14/02/2023 00:00,271006,960,BR0018,BRADSHAW ELECTRICAL LIMITED,30/01/2023 00:00,26/02/2023 00:00,P11-2023
,LEE VALLEY MARINA STANSTEAD,PREMISES RELATED EXPENDITURE,BUILDING REPAIRS & MAINTENANCE,2222,P120995-SERVICE-ambirad annual service + cherry picker hire,26/02/2023 00:00,271501,1399,IN0203,THE INDEPENDENT HEATING COMPANY LTD,30/01/2023 00:00,26/02/2023 00:00,P11-2023
,LEE VALLEY MARINA STANSTEAD,PREMISES RELATED EXPENDITURE,BUILDING REPAIRS & MAINTENANCE,2222,P120166-SERVICE-rye house extra fire extinguishers & cabinets,26/02/2023 00:00,271532,1050.06,TJ0009,T.J.FIRE & SECURITY,30/01/2023 00:00,26/02/2023 00:00,P11-2023
,LEE VALLEY MARINA STANSTEAD,PREMISES RELATED EXPENDITURE,BUILDING REPAIRS & MAINTENANCE,2222,P120705-SERVICE-fittings for RH fire extinguishers,26/02/2023 00:00,271602,187.16,TJ0009,T.J.FIRE & SECURITY,30/01/2023 00:00,26/02/2023 00:00,P11-2023
P&V,LEE VALLEY FARM HOLYFIELDHALL,PREMISES RELATED EXPENDITURE,BUILDING REPAIRS & MAINTENANCE,2222,P120761-SERVICE-Emergency Lighting Test,06/02/2023 00:00,270783,405,BR0018,BRADSHAW ELECTRICAL LIMITED,30/01/2023 00:00,26/02/2023 00:00,P11-2023
P&V,LEE VALLEY FARM HOLYFIELDHALL,PREMISES RELATED EXPENDITURE,BUILDING REPAIRS & MAINTENANCE,2222,P120923-SERVICE-1 Gate Cottage - New Vaillant Timer,26/02/2023 00:00,271137,200,MY0475,MY GAS HEATING CO LTD,30/01/2023 00:00,26/02/2023 00:00,P11-2023
P&V,LEE VALLEY FARM HOLYFIELDHALL,PREMISES RELATED EXPENDITURE,BUILDING REPAIRS & MAINTENANCE,2222,P117595-SERVICE-Building Repairs,26/02/2023 00:00,271396,87.52,JE0011,SAINT-GOBAIN BUILDING DISTRIBUTION,30/01/2023 00:00,26/02/2023 00:00,P11-2023
,LEE VALLEY CAMPSITE,PREMISES RELATED EXPENDITURE,BUILDING REPAIRS & MAINTENANCE,2222,P120533-SERVICE-Ash willows  fell & remove,14/02/2023 00:00,270993,600,PA0222,PARKIN & PARKER TREE SPECIALISTS,30/01/2023 00:00,26/02/2023 00:00,P11-2023
,LEE VALLEY CAMPSITE,PREMISES RELATED EXPENDITURE,BUILDING REPAIRS & MAINTENANCE,2222,P120534-SERVICE-Tree Felling - Various,14/02/2023 00:00,271166,725,PA0222,PARKIN & PARKER TREE SPECIALISTS,30/01/2023 00:00,26/02/2023 00:00,P11-2023
,LEE VALLEY CAMPSITE,PREMISES RELATED EXPENDITURE,BUILDING REPAIRS & MAINTENANCE,2222,P120535-SERVICE-chestnut oak reduce limbs,15/02/2023 00:00,271167,200,PA0222,PARKIN & PARKER TREE SPECIALISTS,30/01/2023 00:00,26/02/2023 00:00,P11-2023
,LEE VALLEY CAMPSITE,PREMISES RELATED EXPENDITURE,BUILDING REPAIRS & MAINTENANCE,2222,P120535-SERVICE-various trees  - fell deadwood,15/02/2023 00:00,271167,450,PA0222,PARKIN & PARKER TREE SPECIALISTS,30/01/2023 00:00,26/02/2023 00:00,P11-2023
P&V,ABBEY GARDENS,PREMISES RELATED EXPENDITURE,BUILDING REPAIRS & MAINTENANCE,2222,P120815-SERVICE-Lamp Posts at Waltham Abbey Gardens,07/02/2023 00:00,270941,105,BR0018,BRADSHAW ELECTRICAL LIMITED,30/01/2023 00:00,26/02/2023 00:00,P11-2023
P&V,WILDLIFE DISCOVERY CENTRE,PREMISES RELATED EXPENDITURE,BUILDING REPAIRS & MAINTENANCE,2222,P120666-SERVICE-Cabling WDC,15/02/2023 00:00,271120,800,JP0183,JPH CABLING SERVICES,30/01/2023 00:00,26/02/2023 00:00,P11-2023
P&V,GUNPOWDER PARK,PREMISES RELATED EXPENDITURE,BUILDING REPAIRS & MAINTENANCE,2222,P120269-SERVICE-Replace Taps Ladies Toilets at Gunowder Park,21/02/2023 00:00,271334,421.97,CO0199,EQUANS FM LIMITED (frmlyENGIE FM LIMITED),30/01/2023 00:00,26/02/2023 00:00,P11-2023
,LV LEISURE CENTRE CAMPSITE,PREMISES RELATED EXPENDITURE,BUILDING REPAIRS & MAINTENANCE,2222,P120835-SERVICE-cctv repair,08/02/2023 00:00,270407,135,RV0035,RVTV SECURITY GROUP LTD,30/01/2023 00:00,26/02/2023 00:00,P11-2023
,LV LEISURE CENTRE CAMPSITE,PREMISES RELATED EXPENDITURE,BUILDING REPAIRS & MAINTENANCE,2222,P120441-SERVICE-RVTV cctv repairs,08/02/2023 00:00,270407,1651.95,RV0035,RVTV SECURITY GROUP LTD,30/01/2023 00:00,26/02/2023 00:00,P11-2023
,LV LEISURE CENTRE CAMPSITE,PREMISES RELATED EXPENDITURE,BUILDING REPAIRS & MAINTENANCE,2222,P120438-SERVICE-Washing machine coin boxes,07/02/2023 00:00,270596,275.52,AL0434,ALLSOP & FRANCIS,30/01/2023 00:00,26/02/2023 00:00,P11-2023
