"SERVICE_CODE","ORGANISATION_UNIT","EXPENDITURE_CATEGORY","EXPENDITURE_DESCRIPTION","EXPENDITURE_CODE","NARRATIVE","DATE","TRANSATION_CODE","NET_AMOUNT","SUPPLIER_CODE","SUPPLIER_NAME","FROM_DATE","TO_DATE","FINANCIAL_PERIOD_YEAR"
"CEO","RESIDENTIAL ACCOMMODATION","PREMISES RELATED EXPENDITURE","ENERGY COSTS (ELECTRICITY)","2332","BULB ENERGY LIMITED",18/8/2022 00:00:00,"265536",144.33,"BU0646","BULB ENERGY LIMITED",1/8/2022 00:00:00,28/8/2022 00:00:00,"P05-2023"
"CEO","COMMERCIAL ACCOMMODATION","PREMISES RELATED EXPENDITURE","ENERGY COSTS (ELECTRICITY)","2332","E-ON NEXT ENERGY LTD",15/8/2022 00:00:00,"265864",50.77,"EO0398","E-ON NEXT ENERGY LTD",1/8/2022 00:00:00,28/8/2022 00:00:00,"P05-2023"
"CEO","COMMERCIAL ACCOMMODATION","PREMISES RELATED EXPENDITURE","ENERGY COSTS (ELECTRICITY)","2332","E-ON NEXT ENERGY LTD",15/8/2022 00:00:00,"265885",24.11,"EO0398","E-ON NEXT ENERGY LTD",1/8/2022 00:00:00,28/8/2022 00:00:00,"P05-2023"
"CEO","COMMERCIAL ACCOMMODATION","PREMISES RELATED EXPENDITURE","ENERGY COSTS (ELECTRICITY)","2332","E-ON NEXT ENERGY LTD",18/8/2022 00:00:00,"266025",10.56,"EO0398","E-ON NEXT ENERGY LTD",1/8/2022 00:00:00,28/8/2022 00:00:00,"P05-2023"
,"LEE VALLEY MARINA SPRINGFIELD","PREMISES RELATED EXPENDITURE","ENERGY COSTS (ELECTRICITY)","2332","KENT COUNTY COUNCIL (KCS)",18/8/2022 00:00:00,"266084",1783.33,"KE0007","KENT COUNTY COUNCIL (KCS)",1/8/2022 00:00:00,28/8/2022 00:00:00,"P05-2023"
,"LEE VALLEY WATERWORKS CENTRE","PREMISES RELATED EXPENDITURE","ENERGY COSTS (ELECTRICITY)","2332","NPOWER LIMITED",23/8/2022 00:00:00,"266078",848.08,"NP0123","NPOWER LIMITED",1/8/2022 00:00:00,28/8/2022 00:00:00,"P05-2023"
"P&V","LEE VALLEY FARM HOLYFIELDHALL","PREMISES RELATED EXPENDITURE","ENERGY COSTS (ELECTRICITY)","2332","BRITISH GAS BUSINESS",17/8/2022 00:00:00,"266028",161.15,"BR0030","BRITISH GAS TRADING LTD",1/8/2022 00:00:00,28/8/2022 00:00:00,"P05-2023"
,"LEE VALLEY CAMPSITE","PREMISES RELATED EXPENDITURE","ENERGY COSTS (ELECTRICITY)","2332","KENT COUNTY COUNCIL (KCS)",18/8/2022 00:00:00,"266088",1363.81,"KE0007","KENT COUNTY COUNCIL (KCS)",1/8/2022 00:00:00,28/8/2022 00:00:00,"P05-2023"
,"LEE VALLEY CAMPSITE","PREMISES RELATED EXPENDITURE","ENERGY COSTS (ELECTRICITY)","2332","KENT COUNTY COUNCIL (KCS)",18/8/2022 00:00:00,"266089",1590.69,"KE0007","KENT COUNTY COUNCIL (KCS)",1/8/2022 00:00:00,28/8/2022 00:00:00,"P05-2023"
,"LEE VALLEY CARAVAN PARK","PREMISES RELATED EXPENDITURE","ENERGY COSTS (ELECTRICITY)","2332","KENT COUNTY COUNCIL (KCS)",22/8/2022 00:00:00,"266080",-9212.12,"KE0007","KENT COUNTY COUNCIL (KCS)",1/8/2022 00:00:00,28/8/2022 00:00:00,"P05-2023"
,"LEE VALLEY CARAVAN PARK","PREMISES RELATED EXPENDITURE","ENERGY COSTS (ELECTRICITY)","2332","KENT COUNTY COUNCIL (KCS)",22/8/2022 00:00:00,"266081",9227.62,"KE0007","KENT COUNTY COUNCIL (KCS)",1/8/2022 00:00:00,28/8/2022 00:00:00,"P05-2023"
,"LEE VALLEY CARAVAN PARK","PREMISES RELATED EXPENDITURE","ENERGY COSTS (ELECTRICITY)","2332","KENT COUNTY COUNCIL (KCS)",22/8/2022 00:00:00,"266090",5603.85,"KE0007","KENT COUNTY COUNCIL (KCS)",1/8/2022 00:00:00,28/8/2022 00:00:00,"P05-2023"
"P&V","EAST INDIA DOCK AND BOW CREEK","PREMISES RELATED EXPENDITURE","ENERGY COSTS (ELECTRICITY)","2332","KENT COUNTY COUNCIL (KCS)",23/8/2022 00:00:00,"266087",128.14,"KE0007","KENT COUNTY COUNCIL (KCS)",1/8/2022 00:00:00,28/8/2022 00:00:00,"P05-2023"
"P&V","NORTH AREA RANGERS","PREMISES RELATED EXPENDITURE","ENERGY COSTS (ELECTRICITY)","2332","KENT COUNTY COUNCIL (KCS)",23/8/2022 00:00:00,"266082",-103.38,"KE0007","KENT COUNTY COUNCIL (KCS)",1/8/2022 00:00:00,28/8/2022 00:00:00,"P05-2023"
"P&V","NORTH AREA RANGERS","PREMISES RELATED EXPENDITURE","ENERGY COSTS (ELECTRICITY)","2332","KENT COUNTY COUNCIL (KCS)",23/8/2022 00:00:00,"266083",100.34,"KE0007","KENT COUNTY COUNCIL (KCS)",1/8/2022 00:00:00,28/8/2022 00:00:00,"P05-2023"
"P&V","GUNPOWDER PARK","PREMISES RELATED EXPENDITURE","ENERGY COSTS (ELECTRICITY)","2332","KENT COUNTY COUNCIL (KCS)",23/8/2022 00:00:00,"266086",322.36,"KE0007","KENT COUNTY COUNCIL (KCS)",1/8/2022 00:00:00,28/8/2022 00:00:00,"P05-2023"
"P&V","CAR PARK INCOME","PREMISES RELATED EXPENDITURE","ENERGY COSTS (ELECTRICITY)","2332","NPOWER LIMITED",23/8/2022 00:00:00,"266076",21.92,"NP0123","NPOWER LIMITED",1/8/2022 00:00:00,28/8/2022 00:00:00,"P05-2023"
"P&V","CAR PARK INCOME","PREMISES RELATED EXPENDITURE","ENERGY COSTS (ELECTRICITY)","2332","NPOWER LIMITED",23/8/2022 00:00:00,"266077",29.41,"NP0123","NPOWER LIMITED",1/8/2022 00:00:00,28/8/2022 00:00:00,"P05-2023"
,"LEE VALLEY VELOPARK","PREMISES RELATED EXPENDITURE","ENERGY COSTS (ELECTRICITY)","2332","EDF ENERGY CUSTOMERS PLC",16/8/2022 00:00:00,"266053",768.88,"ED0321","EDF ENERGY CUSTOMERS PLC",1/8/2022 00:00:00,28/8/2022 00:00:00,"P05-2023"
,"LEE VALLEY VELOPARK","PREMISES RELATED EXPENDITURE","ENERGY COSTS (ELECTRICITY)","2332","EDF ENERGY CUSTOMERS PLC",16/8/2022 00:00:00,"266054",-768.88,"ED0321","EDF ENERGY CUSTOMERS PLC",1/8/2022 00:00:00,28/8/2022 00:00:00,"P05-2023"
"P&V","MYDDELTON HOUSE","PREMISES RELATED EXPENDITURE","ENERGY COSTS (GAS)","2333","KENT COUNTY COUNCIL (KCS)",15/8/2022 00:00:00,"265981",284.47,"KE0007","KENT COUNTY COUNCIL (KCS)",1/8/2022 00:00:00,28/8/2022 00:00:00,"P05-2023"
"P&V","MYDDELTON HOUSE","PREMISES RELATED EXPENDITURE","ENERGY COSTS (GAS)","2333","KENT COUNTY COUNCIL (KCS)",24/8/2022 00:00:00,"266314",0,"KE0007","KENT COUNTY COUNCIL (KCS)",1/8/2022 00:00:00,28/8/2022 00:00:00,"P05-2023"
"P&V","MYDDELTON HOUSE","PREMISES RELATED EXPENDITURE","ENERGY COSTS (GAS)","2333","KENT COUNTY COUNCIL (KCS)",24/8/2022 00:00:00,"266315",292.15,"KE0007","KENT COUNTY COUNCIL (KCS)",1/8/2022 00:00:00,28/8/2022 00:00:00,"P05-2023"
"CEO","RESIDENTIAL ACCOMMODATION","PREMISES RELATED EXPENDITURE","ENERGY COSTS (GAS)","2333","BRITISH GAS BUSINESS",10/8/2022 00:00:00,"265760",193.53,"BR0030","BRITISH GAS TRADING LTD",1/8/2022 00:00:00,28/8/2022 00:00:00,"P05-2023"
"CEO","RESIDENTIAL ACCOMMODATION","PREMISES RELATED EXPENDITURE","ENERGY COSTS (GAS)","2333","BRITISH GAS BUSINESS",10/8/2022 00:00:00,"265761",209.54,"BR0030","BRITISH GAS TRADING LTD",1/8/2022 00:00:00,28/8/2022 00:00:00,"P05-2023"
"CEO","RESIDENTIAL ACCOMMODATION","PREMISES RELATED EXPENDITURE","ENERGY COSTS (GAS)","2333","BRITISH GAS TRADING LTD",24/8/2022 00:00:00,"266328",9.45,"BR0654","BRITISH GAS TRADING LTD",1/8/2022 00:00:00,28/8/2022 00:00:00,"P05-2023"
,"LEE VALLEY MARINA SPRINGFIELD","PREMISES RELATED EXPENDITURE","ENERGY COSTS (GAS)","2333","KENT COUNTY COUNCIL (KCS)",16/8/2022 00:00:00,"265854",88.34,"KE0007","KENT COUNTY COUNCIL (KCS)",1/8/2022 00:00:00,28/8/2022 00:00:00,"P05-2023"
,"LEE VALLEY MARINA STANSTEAD","PREMISES RELATED EXPENDITURE","ENERGY COSTS (GAS)","2333","KENT COUNTY COUNCIL (KCS)",16/8/2022 00:00:00,"265857",66.2,"KE0007","KENT COUNTY COUNCIL (KCS)",1/8/2022 00:00:00,28/8/2022 00:00:00,"P05-2023"
,"LEE VALLEY MARINA STANSTEAD","PREMISES RELATED EXPENDITURE","ENERGY COSTS (GAS)","2333","KENT COUNTY COUNCIL (KCS)",16/8/2022 00:00:00,"265858",93.64,"KE0007","KENT COUNTY COUNCIL (KCS)",1/8/2022 00:00:00,28/8/2022 00:00:00,"P05-2023"
,"LEE VALLEY WATERWORKS CENTRE","PREMISES RELATED EXPENDITURE","ENERGY COSTS (GAS)","2333","KENT COUNTY COUNCIL (KCS)",10/8/2022 00:00:00,"265856",180.05,"KE0007","KENT COUNTY COUNCIL (KCS)",1/8/2022 00:00:00,28/8/2022 00:00:00,"P05-2023"
,"LEE VALLEY CAMPSITE","PREMISES RELATED EXPENDITURE","ENERGY COSTS (GAS)","2333","KENT COUNTY COUNCIL (KCS)",18/8/2022 00:00:00,"265853",242.01,"KE0007","KENT COUNTY COUNCIL (KCS)",1/8/2022 00:00:00,28/8/2022 00:00:00,"P05-2023"
,"LEE VALLEY CARAVAN PARK","PREMISES RELATED EXPENDITURE","ENERGY COSTS (GAS)","2333","P119115-SERVICE-Propane delivery",28/8/2022 00:00:00,"266037",5600.34,"AV0327","AVANTI GAS LIMITED",1/8/2022 00:00:00,28/8/2022 00:00:00,"P05-2023"
"P&V","GUNPOWDER PARK","PREMISES RELATED EXPENDITURE","ENERGY COSTS (GAS)","2333","KENT COUNTY COUNCIL (KCS)",23/8/2022 00:00:00,"266256",46.36,"KE0007","KENT COUNTY COUNCIL (KCS)",1/8/2022 00:00:00,28/8/2022 00:00:00,"P05-2023"
,"LV LEISURE CENTRE CAMPSITE","PREMISES RELATED EXPENDITURE","ENERGY COSTS (GAS)","2333","KENT COUNTY COUNCIL (KCS)",15/8/2022 00:00:00,"265855",569.92,"KE0007","KENT COUNTY COUNCIL (KCS)",1/8/2022 00:00:00,28/8/2022 00:00:00,"P05-2023"
,"LEE VALLEY MARINA SPRINGFIELD","PREMISES RELATED EXPENDITURE","RENT (EXTERNAL)","2442","THAMES WATER UTILITIES LIMITED",18/8/2022 00:00:00,"266075",2618.75,"TH0020","THAMES WATER UTILITIES LIMITED",1/8/2022 00:00:00,28/8/2022 00:00:00,"P05-2023"
,"LEE VALLEY MARINA STANSTEAD","PREMISES RELATED EXPENDITURE","RENT (EXTERNAL)","2442","CANAL & RIVER TRUST",22/8/2022 00:00:00,"266223",11875,"BR0036","CANAL & RIVER TRUST",1/8/2022 00:00:00,28/8/2022 00:00:00,"P05-2023"
"P&V","NORTH AREA RANGERS","PREMISES RELATED EXPENDITURE","RENT (EXTERNAL)","2442","NETWORK RAIL",23/8/2022 00:00:00,"266281",279.41,"RA0005","NETWORK RAIL",1/8/2022 00:00:00,28/8/2022 00:00:00,"P05-2023"
"CEO","RESIDENTIAL ACCOMMODATION","PREMISES RELATED EXPENDITURE","COUNCIL TAX","2445","EPPING FOREST DISTRICT COUNCIL",28/8/2022 00:00:00,"266493",-847,"EP0025","EPPING FOREST DISTRICT COUNCIL",1/8/2022 00:00:00,28/8/2022 00:00:00,"P05-2023"
"CEO","COMMERCIAL ACCOMMODATION","PREMISES RELATED EXPENDITURE","COUNCIL TAX","2445","BOROUGH OF BROXBOURNE",18/8/2022 00:00:00,"266091",-335.57,"BR0016","BOROUGH OF BROXBOURNE",1/8/2022 00:00:00,28/8/2022 00:00:00,"P05-2023"
"CEO","COMMERCIAL ACCOMMODATION","PREMISES RELATED EXPENDITURE","COUNCIL TAX","2445","BOROUGH OF BROXBOURNE",24/8/2022 00:00:00,"266460",-1160,"BR0016","BOROUGH OF BROXBOURNE",1/8/2022 00:00:00,28/8/2022 00:00:00,"P05-2023"
"CEO","RESIDENTIAL ACCOMMODATION","PREMISES RELATED EXPENDITURE","PROPERTY MANAGEMT/LETTING FEES","2447","P119012-SERVICE-Marshgate Cottage - 6 Month Management Fee",22/8/2022 00:00:00,"265973",480,"WA0315","PAUL WALLACE ESTATE AGENTS",1/8/2022 00:00:00,28/8/2022 00:00:00,"P05-2023"
,"LEE VALLEY MARINA STANSTEAD","PREMISES RELATED EXPENDITURE","WATER","2555","CASTLE WATER LIMITED",28/8/2022 00:00:00,"266322",136.2,"CA0625","CASTLE WATER LIMITED",1/8/2022 00:00:00,28/8/2022 00:00:00,"P05-2023"
,"LEE VALLEY MARINA STANSTEAD","PREMISES RELATED EXPENDITURE","WATER","2555","CASTLE WATER LIMITED",28/8/2022 00:00:00,"266322",127.39,"CA0625","CASTLE WATER LIMITED",1/8/2022 00:00:00,28/8/2022 00:00:00,"P05-2023"
,"LEE VALLEY CAMPSITE","PREMISES RELATED EXPENDITURE","WATER","2555","CASTLE WATER LIMITED",24/8/2022 00:00:00,"266278",1610.93,"CA0625","CASTLE WATER LIMITED",1/8/2022 00:00:00,28/8/2022 00:00:00,"P05-2023"
,"LEE VALLEY CARAVAN PARK","PREMISES RELATED EXPENDITURE","WATER","2555","CASTLE WATER LIMITED",22/8/2022 00:00:00,"266079",3431.46,"CA0625","CASTLE WATER LIMITED",1/8/2022 00:00:00,28/8/2022 00:00:00,"P05-2023"
,"LEE VALLEY CARAVAN PARK","PREMISES RELATED EXPENDITURE","WATER","2555","CASTLE WATER LIMITED",22/8/2022 00:00:00,"266079",2233.96,"CA0625","CASTLE WATER LIMITED",1/8/2022 00:00:00,28/8/2022 00:00:00,"P05-2023"
,"LV LEISURE CENTRE CAMPSITE","PREMISES RELATED EXPENDITURE","WATER","2555","CASTLE WATER LIMITED",18/8/2022 00:00:00,"265785",35.76,"CA0625","CASTLE WATER LIMITED",1/8/2022 00:00:00,28/8/2022 00:00:00,"P05-2023"
,"LV LEISURE CENTRE CAMPSITE","PREMISES RELATED EXPENDITURE","WATER","2555","CASTLE WATER LIMITED",18/8/2022 00:00:00,"265785",34.56,"CA0625","CASTLE WATER LIMITED",1/8/2022 00:00:00,28/8/2022 00:00:00,"P05-2023"
,"LV LEISURE CENTRE CAMPSITE","PREMISES RELATED EXPENDITURE","WATER","2555","CASTLE WATER LIMITED",15/8/2022 00:00:00,"265787",669.6,"CA0625","CASTLE WATER LIMITED",1/8/2022 00:00:00,28/8/2022 00:00:00,"P05-2023"
,"LV LEISURE CENTRE CAMPSITE","PREMISES RELATED EXPENDITURE","WATER","2555","CASTLE WATER LIMITED",15/8/2022 00:00:00,"265787",533.71,"CA0625","CASTLE WATER LIMITED",1/8/2022 00:00:00,28/8/2022 00:00:00,"P05-2023"
,"LEE VALLEY MARINA SPRINGFIELD","PREMISES RELATED EXPENDITURE","CLEANING & DOMESTIC SUPPLIES","2666","P119045-SERVICE-Site cleaning for July,Aug,Sept 2022",16/8/2022 00:00:00,"265567",972.31,"MA0015","MAYFAIR CLEANING COMPANY LIMITED",1/8/2022 00:00:00,28/8/2022 00:00:00,"P05-2023"
,"LEE VALLEY MARINA SPRINGFIELD","PREMISES RELATED EXPENDITURE","CLEANING & DOMESTIC SUPPLIES","2666","P119029-SERVICE-To supply items as requested",23/8/2022 00:00:00,"266236",209.26,"HY0043","HYGIENE SYSTEMS LTD",1/8/2022 00:00:00,28/8/2022 00:00:00,"P05-2023"
,"LEE VALLEY MARINA SPRINGFIELD","PREMISES RELATED EXPENDITURE","CLEANING & DOMESTIC SUPPLIES","2666","P117560-SERVICE-Sanitary Disposal/Dust Mats,Eco Shield",23/8/2022 00:00:00,"266291",191.64,"PE0015","PHS GROUP PLC",1/8/2022 00:00:00,28/8/2022 00:00:00,"P05-2023"
,"LEE VALLEY MARINA STANSTEAD","PREMISES RELATED EXPENDITURE","CLEANING & DOMESTIC SUPPLIES","2666","P118753-SERVICE-loo rolls",17/8/2022 00:00:00,"266111",97.5,"IN0012","INITIAL WASHROOM HYGIENE",1/8/2022 00:00:00,28/8/2022 00:00:00,"P05-2023"
,"LEE VALLEY CAMPSITE","PREMISES RELATED EXPENDITURE","CLEANING & DOMESTIC SUPPLIES","2666","P118627-SERVICE-cleaning materials",9/8/2022 00:00:00,"264999",338.17,"HY0043","HYGIENE SYSTEMS LTD",1/8/2022 00:00:00,28/8/2022 00:00:00,"P05-2023"
,"LEE VALLEY CAMPSITE","PREMISES RELATED EXPENDITURE","CLEANING & DOMESTIC SUPPLIES","2666","P118921-SERVICE-toilet rolls",9/8/2022 00:00:00,"265563",94.32,"HY0043","HYGIENE SYSTEMS LTD",1/8/2022 00:00:00,28/8/2022 00:00:00,"P05-2023"
,"LEE VALLEY CAMPSITE","PREMISES RELATED EXPENDITURE","CLEANING & DOMESTIC SUPPLIES","2666","P118921-SERVICE-bold liquid pods",17/8/2022 00:00:00,"265649",32.76,"HY0043","HYGIENE SYSTEMS LTD",1/8/2022 00:00:00,28/8/2022 00:00:00,"P05-2023"
,"LEE VALLEY CAMPSITE","PREMISES RELATED EXPENDITURE","CLEANING & DOMESTIC SUPPLIES","2666","P118921-SERVICE-citrus floor gel",17/8/2022 00:00:00,"265649",29.64,"HY0043","HYGIENE SYSTEMS LTD",1/8/2022 00:00:00,28/8/2022 00:00:00,"P05-2023"
,"LEE VALLEY CAMPSITE","PREMISES RELATED EXPENDITURE","CLEANING & DOMESTIC SUPPLIES","2666","P118627-SERVICE-cleaning materials",9/8/2022 00:00:00,"265650",-21.4,"HY0043","HYGIENE SYSTEMS LTD",1/8/2022 00:00:00,28/8/2022 00:00:00,"P05-2023"
,"LEE VALLEY CAMPSITE","PREMISES RELATED EXPENDITURE","CLEANING & DOMESTIC SUPPLIES","2666","P118627-SERVICE-increase order to cover invoice",18/8/2022 00:00:00,"265996",8.72,"HY0043","HYGIENE SYSTEMS LTD",1/8/2022 00:00:00,28/8/2022 00:00:00,"P05-2023"
,"LEE VALLEY CAMPSITE","PREMISES RELATED EXPENDITURE","CLEANING & DOMESTIC SUPPLIES","2666","P118627-SERVICE-cleaning materials",18/8/2022 00:00:00,"265996",21.4,"HY0043","HYGIENE SYSTEMS LTD",1/8/2022 00:00:00,28/8/2022 00:00:00,"P05-2023"
,"LEE VALLEY CAMPSITE","PREMISES RELATED EXPENDITURE","CLEANING & DOMESTIC SUPPLIES","2666","P119073-SERVICE-Site cleaning materials",18/8/2022 00:00:00,"266027",177.53,"HY0043","HYGIENE SYSTEMS LTD",1/8/2022 00:00:00,28/8/2022 00:00:00,"P05-2023"
,"LEE VALLEY CAMPSITE","PREMISES RELATED EXPENDITURE","CLEANING & DOMESTIC SUPPLIES","2666","P119086-SERVICE-Site cleaning materials",24/8/2022 00:00:00,"266299",206.77,"HY0043","HYGIENE SYSTEMS LTD",1/8/2022 00:00:00,28/8/2022 00:00:00,"P05-2023"
,"LEE VALLEY CARAVAN PARK","PREMISES RELATED EXPENDITURE","CLEANING & DOMESTIC SUPPLIES","2666","P118880-SERVICE-Cleaning materials",15/8/2022 00:00:00,"265819",285.72,"HY0043","HYGIENE SYSTEMS LTD",1/8/2022 00:00:00,28/8/2022 00:00:00,"P05-2023"
,"LV LEISURE CENTRE CAMPSITE","PREMISES RELATED EXPENDITURE","CLEANING & DOMESTIC SUPPLIES","2666","P118756-SERVICE-Cleaning supplies",4/8/2022 00:00:00,"265330",242.24,"HY0043","HYGIENE SYSTEMS LTD",1/8/2022 00:00:00,28/8/2022 00:00:00,"P05-2023"
,"LV LEISURE CENTRE CAMPSITE","PREMISES RELATED EXPENDITURE","CLEANING & DOMESTIC SUPPLIES","2666","P119010-SERVICE-Cleaning supplies",18/8/2022 00:00:00,"266102",683.84,"HY0043","HYGIENE SYSTEMS LTD",1/8/2022 00:00:00,28/8/2022 00:00:00,"P05-2023"
,"LV LEISURE CENTRE CAMPSITE","PREMISES RELATED EXPENDITURE","CLEANING & DOMESTIC SUPPLIES","2666","P119075-SERVICE-Cleaning supplies",28/8/2022 00:00:00,"266300",42.52,"HY0043","HYGIENE SYSTEMS LTD",1/8/2022 00:00:00,28/8/2022 00:00:00,"P05-2023"
,"LEE VALLEY MARINA STANSTEAD","TRANSPORT RELATED EXPENDITURE","TRANSPORT RUNNING EXPENSES","3333","P118944-SERVICE-batterys for land cruiser",22/8/2022 00:00:00,"265880",300,"EN0309","PRH ENGINEERING LIMITED",1/8/2022 00:00:00,28/8/2022 00:00:00,"P05-2023"
"P&V","LEE VALLEY FARM HOLYFIELDHALL","TRANSPORT RELATED EXPENDITURE","TRANSPORT RUNNING EXPENSES","3333","P118922-SERVICE-Ifor Williams TA510 14' Tri Axle Trailer",15/8/2022 00:00:00,"265810",7600,"SC0684","SCOTT TRAILERS LTD",1/8/2022 00:00:00,28/8/2022 00:00:00,"P05-2023"
"P&V","LEE VALLEY FARM HOLYFIELDHALL","TRANSPORT RELATED EXPENDITURE","TRANSPORT RUNNING EXPENSES","3333","P118996-SERVICE-Fuel Filter Kit",15/8/2022 00:00:00,"265865",86.17,"CH0719","CHANDLERS (FARM EQUIPMENT) LTD",1/8/2022 00:00:00,28/8/2022 00:00:00,"P05-2023"
"P&V","LEE VALLEY FARM HOLYFIELDHALL","TRANSPORT RELATED EXPENDITURE","TRANSPORT RUNNING EXPENSES","3333","OLIVER LANDPOWER LIMITED",15/8/2022 00:00:00,"265976",1036.58,"OL0059","OLIVER LANDPOWER LIMITED",1/8/2022 00:00:00,28/8/2022 00:00:00,"P05-2023"
"P&V","LEE VALLEY FARM HOLYFIELDHALL","TRANSPORT RELATED EXPENDITURE","TRANSPORT RUNNING EXPENSES","3333","OLIVER LANDPOWER LIMITED",15/8/2022 00:00:00,"265992",-1036.58,"OL0059","OLIVER LANDPOWER LIMITED",1/8/2022 00:00:00,28/8/2022 00:00:00,"P05-2023"
"P&V","LEE VALLEY FARM HOLYFIELDHALL","TRANSPORT RELATED EXPENDITURE","TRANSPORT RUNNING EXPENSES","3333","P117596-SERVICE-Puncture Repair",18/8/2022 00:00:00,"266103",75,"KB0006","KB TYRES LTD",1/8/2022 00:00:00,28/8/2022 00:00:00,"P05-2023"
"P&V","LEE VALLEY FARM HOLYFIELDHALL","TRANSPORT RELATED EXPENDITURE","TRANSPORT RUNNING EXPENSES","3333","P117596-SERVICE-Puncture Repair",28/8/2022 00:00:00,"266217",134,"KB0006","KB TYRES LTD",1/8/2022 00:00:00,28/8/2022 00:00:00,"P05-2023"
"P&V","LEE VALLEY FARM HOLYFIELDHALL","TRANSPORT RELATED EXPENDITURE","TRANSPORT RUNNING EXPENSES","3333","P119192-SERVICE-Parts",28/8/2022 00:00:00,"266303",242.75,"RW0257","R. W. CRAWFORD AGRICULTURAL MACHINERY LTD",1/8/2022 00:00:00,28/8/2022 00:00:00,"P05-2023"
"P&V","LEE VALLEY FARM HOLYFIELDHALL","TRANSPORT RELATED EXPENDITURE","TRANSPORT RUNNING EXPENSES","3333","P117598-SERVICE-Tractor Spares",28/8/2022 00:00:00,"266304",130.77,"RW0257","R. W. CRAWFORD AGRICULTURAL MACHINERY LTD",1/8/2022 00:00:00,28/8/2022 00:00:00,"P05-2023"
"P&V","LEE VALLEY FARM HOLYFIELDHALL","TRANSPORT RELATED EXPENDITURE","TRANSPORT RUNNING EXPENSES","3333","P119192-SERVICE-Parts",28/8/2022 00:00:00,"266305",127.81,"RW0257","R. W. CRAWFORD AGRICULTURAL MACHINERY LTD",1/8/2022 00:00:00,28/8/2022 00:00:00,"P05-2023"
"P&V","LEE VALLEY FARM HOLYFIELDHALL","TRANSPORT RELATED EXPENDITURE","TRANSPORT RUNNING EXPENSES","3333","P117601-SERVICE-Tractor Spares",28/8/2022 00:00:00,"266318",41.15,"OL0001","OLIVER AGRICULTURE LTD",1/8/2022 00:00:00,28/8/2022 00:00:00,"P05-2023"
"P&V","LEE VALLEY FARM HOLYFIELDHALL","TRANSPORT RELATED EXPENDITURE","TRANSPORT RUNNING EXPENSES","3333","P117572-SERVICE-Parts",28/8/2022 00:00:00,"266465",85.9,"GR0022","GROUP COMPONENTS LIMITED",1/8/2022 00:00:00,28/8/2022 00:00:00,"P05-2023"
,"LV CAMPSITE CARAVAN SALES","TRANSPORT RELATED EXPENDITURE","TRANSPORT RUNNING EXPENSES","3333","P118890-SERVICE-Trans Superior Sewardstone",23/8/2022 00:00:00,"266059",2150,"LO0459","LONDON LODGES UK",1/8/2022 00:00:00,28/8/2022 00:00:00,"P05-2023"
"P&V","MYDDELTON HOUSE GARDENS","TRANSPORT RELATED EXPENDITURE","VEHICLE FUEL","3335","P119081-SERVICE-500 Litres Red diesel",28/8/2022 00:00:00,"266279",524.7,"TE0052","CERTAS ENERGY UK LIMITED",1/8/2022 00:00:00,28/8/2022 00:00:00,"P05-2023"
"P&V","SOUTH AREA RANGERS","TRANSPORT RELATED EXPENDITURE","VEHICLE REPAIRS & MAINTENANCE","3338","P119067-SERVICE-Repair Cluster Light Isuzu - LT71HPN",18/8/2022 00:00:00,"265843",133,"OL0059","OLIVER LANDPOWER LIMITED",1/8/2022 00:00:00,28/8/2022 00:00:00,"P05-2023"
"P&V","RIVER LEE COUNTRY PARK","TRANSPORT RELATED EXPENDITURE","VEHICLE REPAIRS & MAINTENANCE","3338","P118275-SERVICE-Repair Rear Bracket - GK65MRO",18/8/2022 00:00:00,"266101",60,"AB0153","ABBEY SERVICE CENTRE",1/8/2022 00:00:00,28/8/2022 00:00:00,"P05-2023"
"P&V","RIVER LEE COUNTRY PARK","TRANSPORT RELATED EXPENDITURE","VEHICLE REPAIRS & MAINTENANCE","3338","P119167-SERVICE-Puncture Repair - GD65 UTH",28/8/2022 00:00:00,"266329",10,"AD0016","ADVANCE TYRE SERVICE",1/8/2022 00:00:00,28/8/2022 00:00:00,"P05-2023"
"P&V","RIVER LEE COUNTRY PARK","TRANSPORT RELATED EXPENDITURE","VEHICLE REPAIRS & MAINTENANCE","3338","P119167-SERVICE-New Tyre - GK65 MMU",28/8/2022 00:00:00,"266330",103,"AD0016","ADVANCE TYRE SERVICE",1/8/2022 00:00:00,28/8/2022 00:00:00,"P05-2023"
"P&V","RIVER LEE COUNTRY PARK","TRANSPORT RELATED EXPENDITURE","VEHICLE REPAIRS & MAINTENANCE","3338","P118740-SERVICE-Puncture Repair - GK65MPO",28/8/2022 00:00:00,"266331",10,"AD0016","ADVANCE TYRE SERVICE",1/8/2022 00:00:00,28/8/2022 00:00:00,"P05-2023"
,"LEE VALLEY MARINA SPRINGFIELD","SUPPLIES AND SERVICES","EQUIPMENT & MATERIALS","4111","P118933-SERVICE-Workshop Supplies",9/8/2022 00:00:00,"265831",315.96,"IN0011","INDUSTRIAL TOOL SUPPLIES (LONDON) LTD",1/8/2022 00:00:00,28/8/2022 00:00:00,"P05-2023"
