SERVICE_CODE,ORGANISATION_UNIT,EXPENDITURE_CATEGORY,EXPENDITURE_DESCRIPTION,EXPENDITURE_CODE,NARRATIVE,DATE,TRANSATION_CODE,NET_AMOUNT,SUPPLIER_CODE,SUPPLIER_NAME,FROM_DATE,TO_DATE,FINANCIAL_PERIOD_YEAR,
CEO,COMMERCIAL ACCOMMODATION,PREMISES RELATED EXPENDITURE,EAST HALE ALLOTMENTS,2261,P117652-SERVICE-Allotment Bins,11/07/2022 00:00,264825,136.47,CL0037,VEOLIA ES (UK) LTD,27/06/2022 00:00,31/07/2022 00:00,P04-2023,
P&V,MYDDELTON HOUSE,PREMISES RELATED EXPENDITURE,ENERGY COSTS (ELECTRICITY),2332,KENT COUNTY COUNCIL (KCS),19/07/2022 00:00,265143,1401.31,KE0007,KENT COUNTY COUNCIL (KCS),27/06/2022 00:00,31/07/2022 00:00,P04-2023,
CEO,RESIDENTIAL ACCOMMODATION,PREMISES RELATED EXPENDITURE,ENERGY COSTS (ELECTRICITY),2332,BULB ENERGY LIMITED,19/07/2022 00:00,262738,199.35,BU0646,BULB ENERGY LIMITED,27/06/2022 00:00,31/07/2022 00:00,P04-2023,
CEO,RESIDENTIAL ACCOMMODATION,PREMISES RELATED EXPENDITURE,ENERGY COSTS (ELECTRICITY),2332,BULB ENERGY LIMITED,19/07/2022 00:00,263496,183.52,BU0646,BULB ENERGY LIMITED,27/06/2022 00:00,31/07/2022 00:00,P04-2023,
CEO,RESIDENTIAL ACCOMMODATION,PREMISES RELATED EXPENDITURE,ENERGY COSTS (ELECTRICITY),2332,BULB ENERGY LIMITED,19/07/2022 00:00,264482,163.11,BU0646,BULB ENERGY LIMITED,27/06/2022 00:00,31/07/2022 00:00,P04-2023,
CEO,RESIDENTIAL ACCOMMODATION,PREMISES RELATED EXPENDITURE,ENERGY COSTS (ELECTRICITY),2332,E-ON NEXT ENERGY LTD,11/07/2022 00:00,264722,10.94,EO0398,E-ON NEXT ENERGY LTD,27/06/2022 00:00,31/07/2022 00:00,P04-2023,
CEO,RESIDENTIAL ACCOMMODATION,PREMISES RELATED EXPENDITURE,ENERGY COSTS (ELECTRICITY),2332,BULB ENERGY LIMITED,19/07/2022 00:00,265039,547.12,BU0646,BULB ENERGY LIMITED,27/06/2022 00:00,31/07/2022 00:00,P04-2023,
CEO,RESIDENTIAL ACCOMMODATION,PREMISES RELATED EXPENDITURE,ENERGY COSTS (ELECTRICITY),2332,BULB ENERGY LIMITED,19/07/2022 00:00,265125,-199.35,BU0646,BULB ENERGY LIMITED,27/06/2022 00:00,31/07/2022 00:00,P04-2023,
CEO,RESIDENTIAL ACCOMMODATION,PREMISES RELATED EXPENDITURE,ENERGY COSTS (ELECTRICITY),2332,BULB ENERGY LIMITED,19/07/2022 00:00,265126,-183.52,BU0646,BULB ENERGY LIMITED,27/06/2022 00:00,31/07/2022 00:00,P04-2023,
CEO,RESIDENTIAL ACCOMMODATION,PREMISES RELATED EXPENDITURE,ENERGY COSTS (ELECTRICITY),2332,BULB ENERGY LIMITED,19/07/2022 00:00,265127,-163.11,BU0646,BULB ENERGY LIMITED,27/06/2022 00:00,31/07/2022 00:00,P04-2023,
CEO,COMMERCIAL ACCOMMODATION,PREMISES RELATED EXPENDITURE,ENERGY COSTS (ELECTRICITY),2332,E-ON NEXT ENERGY LTD,13/07/2022 00:00,264938,52.06,EO0398,E-ON NEXT ENERGY LTD,27/06/2022 00:00,31/07/2022 00:00,P04-2023,
CEO,COMMERCIAL ACCOMMODATION,PREMISES RELATED EXPENDITURE,ENERGY COSTS (ELECTRICITY),2332,E-ON NEXT ENERGY LTD,13/07/2022 00:00,264939,23.33,EO0398,E-ON NEXT ENERGY LTD,27/06/2022 00:00,31/07/2022 00:00,P04-2023,
CEO,COMMERCIAL ACCOMMODATION,PREMISES RELATED EXPENDITURE,ENERGY COSTS (ELECTRICITY),2332,E-ON NEXT ENERGY LTD,13/07/2022 00:00,264966,9.39,EO0398,E-ON NEXT ENERGY LTD,27/06/2022 00:00,31/07/2022 00:00,P04-2023,
CEO,COMMERCIAL ACCOMMODATION,PREMISES RELATED EXPENDITURE,ENERGY COSTS (ELECTRICITY),2332,E-ON NEXT ENERGY LTD,18/07/2022 00:00,265184,-13.44,EO0398,E-ON NEXT ENERGY LTD,27/06/2022 00:00,31/07/2022 00:00,P04-2023,
,LEE VALLEY MARINA SPRINGFIELD,PREMISES RELATED EXPENDITURE,ENERGY COSTS (ELECTRICITY),2332,KENT COUNTY COUNCIL (KCS),19/07/2022 00:00,265142,1893.05,KE0007,KENT COUNTY COUNCIL (KCS),27/06/2022 00:00,31/07/2022 00:00,P04-2023,
,LEE VALLEY CAMPSITE,PREMISES RELATED EXPENDITURE,ENERGY COSTS (ELECTRICITY),2332,KENT COUNTY COUNCIL (KCS),25/07/2022 00:00,265140,1300.46,KE0007,KENT COUNTY COUNCIL (KCS),27/06/2022 00:00,31/07/2022 00:00,P04-2023,
,LEE VALLEY CAMPSITE,PREMISES RELATED EXPENDITURE,ENERGY COSTS (ELECTRICITY),2332,KENT COUNTY COUNCIL (KCS),25/07/2022 00:00,265144,1545.38,KE0007,KENT COUNTY COUNCIL (KCS),27/06/2022 00:00,31/07/2022 00:00,P04-2023,
,LEE VALLEY CARAVAN PARK,PREMISES RELATED EXPENDITURE,ENERGY COSTS (ELECTRICITY),2332,KENT COUNTY COUNCIL (KCS),20/07/2022 00:00,265141,5533.09,KE0007,KENT COUNTY COUNCIL (KCS),27/06/2022 00:00,31/07/2022 00:00,P04-2023,
P&V,GUNPOWDER PARK,PREMISES RELATED EXPENDITURE,ENERGY COSTS (ELECTRICITY),2332,KENT COUNTY COUNCIL (KCS),25/07/2022 00:00,265139,334.21,KE0007,KENT COUNTY COUNCIL (KCS),27/06/2022 00:00,31/07/2022 00:00,P04-2023,
,LEE VALLEY VELOPARK,PREMISES RELATED EXPENDITURE,ENERGY COSTS (ELECTRICITY),2332,P118576-SERVICE-HEAT SUPPLY CHARGES FEB 22,19/07/2022 00:00,265115,2037.2,LO0410,(MAIN) LONDON LEGACY DEVELOPMENT CORPORATION,27/06/2022 00:00,31/07/2022 00:00,P04-2023,
,LEE VALLEY VELOPARK,PREMISES RELATED EXPENDITURE,ENERGY COSTS (ELECTRICITY),2332,P118576-SERVICE-HEAT SUPPLY CHARGES MAR 22,19/07/2022 00:00,265115,1785.45,LO0410,(MAIN) LONDON LEGACY DEVELOPMENT CORPORATION,27/06/2022 00:00,31/07/2022 00:00,P04-2023,
,LEE VALLEY VELOPARK,PREMISES RELATED EXPENDITURE,ENERGY COSTS (ELECTRICITY),2332,P118576-SERVICE-HEAT SUPPLY CHARGES JAN 22,19/07/2022 00:00,265115,3439.22,LO0410,(MAIN) LONDON LEGACY DEVELOPMENT CORPORATION,27/06/2022 00:00,31/07/2022 00:00,P04-2023,
,LEE VALLEY VELOPARK,PREMISES RELATED EXPENDITURE,ENERGY COSTS (ELECTRICITY),2332,P118576-SERVICE-FIXED HEAT CHARGES,19/07/2022 00:00,265115,13662.9,LO0410,(MAIN) LONDON LEGACY DEVELOPMENT CORPORATION,27/06/2022 00:00,31/07/2022 00:00,P04-2023,
,LV HOCKEY AND TENNIS CENTRE,PREMISES RELATED EXPENDITURE,ENERGY COSTS (ELECTRICITY),2332,P118577-SERVICE-FIXED HEAT CHARGES,19/07/2022 00:00,265114,7191,LO0410,(MAIN) LONDON LEGACY DEVELOPMENT CORPORATION,27/06/2022 00:00,31/07/2022 00:00,P04-2023,
,LV HOCKEY AND TENNIS CENTRE,PREMISES RELATED EXPENDITURE,ENERGY COSTS (ELECTRICITY),2332,P118577-SERVICE-HEAT SUPPLY CHARGES MAR 22,19/07/2022 00:00,265114,1185.91,LO0410,(MAIN) LONDON LEGACY DEVELOPMENT CORPORATION,27/06/2022 00:00,31/07/2022 00:00,P04-2023,
,LV HOCKEY AND TENNIS CENTRE,PREMISES RELATED EXPENDITURE,ENERGY COSTS (ELECTRICITY),2332,P118577-SERVICE-HEAT SUPPLY CHARGES FEB 22,19/07/2022 00:00,265114,1341.61,LO0410,(MAIN) LONDON LEGACY DEVELOPMENT CORPORATION,27/06/2022 00:00,31/07/2022 00:00,P04-2023,
,LV HOCKEY AND TENNIS CENTRE,PREMISES RELATED EXPENDITURE,ENERGY COSTS (ELECTRICITY),2332,P118577-SERVICE-HEAT SUPPLY CHARGES JAN 22,19/07/2022 00:00,265114,1476,LO0410,(MAIN) LONDON LEGACY DEVELOPMENT CORPORATION,27/06/2022 00:00,31/07/2022 00:00,P04-2023,
P&V,MYDDELTON HOUSE,PREMISES RELATED EXPENDITURE,ENERGY COSTS (GAS),2333,KENT COUNTY COUNCIL (KCS),18/07/2022 00:00,265016,284.54,KE0007,KENT COUNTY COUNCIL (KCS),27/06/2022 00:00,31/07/2022 00:00,P04-2023,
CEO,RESIDENTIAL ACCOMMODATION,PREMISES RELATED EXPENDITURE,ENERGY COSTS (GAS),2333,BRITISH GAS BUSINESS,11/07/2022 00:00,264481,9.45,BR0030,BRITISH GAS TRADING LTD,27/06/2022 00:00,31/07/2022 00:00,P04-2023,
CEO,RESIDENTIAL ACCOMMODATION,PREMISES RELATED EXPENDITURE,ENERGY COSTS (GAS),2333,BRITISH GAS BUSINESS,27/07/2022 00:00,265357,9.15,BR0030,BRITISH GAS TRADING LTD,27/06/2022 00:00,31/07/2022 00:00,P04-2023,
CEO,RESIDENTIAL ACCOMMODATION,PREMISES RELATED EXPENDITURE,ENERGY COSTS (GAS),2333,BRITISH GAS BUSINESS,27/07/2022 00:00,265357,13,BR0030,BRITISH GAS TRADING LTD,27/06/2022 00:00,31/07/2022 00:00,P04-2023,
,LEE VALLEY MARINA SPRINGFIELD,PREMISES RELATED EXPENDITURE,ENERGY COSTS (GAS),2333,KENT COUNTY COUNCIL (KCS),18/07/2022 00:00,264980,99.81,KE0007,KENT COUNTY COUNCIL (KCS),27/06/2022 00:00,31/07/2022 00:00,P04-2023,
,LEE VALLEY MARINA STANSTEAD,PREMISES RELATED EXPENDITURE,ENERGY COSTS (GAS),2333,KENT COUNTY COUNCIL (KCS),18/07/2022 00:00,264977,74.14,KE0007,KENT COUNTY COUNCIL (KCS),27/06/2022 00:00,31/07/2022 00:00,P04-2023,
,LEE VALLEY MARINA STANSTEAD,PREMISES RELATED EXPENDITURE,ENERGY COSTS (GAS),2333,KENT COUNTY COUNCIL (KCS),18/07/2022 00:00,264981,91.26,KE0007,KENT COUNTY COUNCIL (KCS),27/06/2022 00:00,31/07/2022 00:00,P04-2023,
,LEE VALLEY WATERWORKS CENTRE,PREMISES RELATED EXPENDITURE,ENERGY COSTS (GAS),2333,KENT COUNTY COUNCIL (KCS),18/07/2022 00:00,264976,222.01,KE0007,KENT COUNTY COUNCIL (KCS),27/06/2022 00:00,31/07/2022 00:00,P04-2023,
,LEE VALLEY CAMPSITE,PREMISES RELATED EXPENDITURE,ENERGY COSTS (GAS),2333,KENT COUNTY COUNCIL (KCS),25/07/2022 00:00,264978,257.72,KE0007,KENT COUNTY COUNCIL (KCS),27/06/2022 00:00,31/07/2022 00:00,P04-2023,
,LEE VALLEY CARAVAN PARK,PREMISES RELATED EXPENDITURE,ENERGY COSTS (GAS),2333,P118723-SERVICE-propane delivery,19/07/2022 00:00,264968,254.1,AV0327,AVANTI GAS LIMITED,27/06/2022 00:00,31/07/2022 00:00,P04-2023,
,LEE VALLEY CARAVAN PARK,PREMISES RELATED EXPENDITURE,ENERGY COSTS (GAS),2333,P118728-SERVICE-Gas delivery,19/07/2022 00:00,265124,1077.44,AV0327,AVANTI GAS LIMITED,27/06/2022 00:00,31/07/2022 00:00,P04-2023,
P&V,GUNPOWDER PARK,PREMISES RELATED EXPENDITURE,ENERGY COSTS (GAS),2333,KENT COUNTY COUNCIL (KCS),18/07/2022 00:00,265017,45.29,KE0007,KENT COUNTY COUNCIL (KCS),27/06/2022 00:00,31/07/2022 00:00,P04-2023,
,LV LEISURE CENTRE CAMPSITE,PREMISES RELATED EXPENDITURE,ENERGY COSTS (GAS),2333,KENT COUNTY COUNCIL (KCS),13/07/2022 00:00,264979,518.79,KE0007,KENT COUNTY COUNCIL (KCS),27/06/2022 00:00,31/07/2022 00:00,P04-2023,
P&V,KING GEORGE RESERVOIR SOUTH,PREMISES RELATED EXPENDITURE,RENT (EXTERNAL),2442,THAMES WATER UTILITIES LIMITED,11/07/2022 00:00,264373,3375,TH0020,THAMES WATER UTILITIES LIMITED,27/06/2022 00:00,31/07/2022 00:00,P04-2023,
CEO,RESIDENTIAL ACCOMMODATION,PREMISES RELATED EXPENDITURE,PROPERTY MANAGEMT/LETTING FEES,2447,P118599-SERVICE-Landlord Fees - 1 Connaugt Close,11/07/2022 00:00,264500,1980,CA0165,CASTLES,27/06/2022 00:00,31/07/2022 00:00,P04-2023,
CEO,RESIDENTIAL ACCOMMODATION,PREMISES RELATED EXPENDITURE,PROPERTY MANAGEMT/LETTING FEES,2447,P118600-SERVICE-Landlord Warranty - 1 Connaught Close,11/07/2022 00:00,264501,336.6,CA0165,CASTLES,27/06/2022 00:00,31/07/2022 00:00,P04-2023,
CEO,RESIDENTIAL ACCOMMODATION,PREMISES RELATED EXPENDITURE,PROPERTY MANAGEMT/LETTING FEES,2447,P118819-SERVICE-Landlord Warranty - 9 Picketts Lock Lane,31/07/2022 00:00,265333,265.2,CA0165,CASTLES,27/06/2022 00:00,31/07/2022 00:00,P04-2023,
CEO,RESIDENTIAL ACCOMMODATION,PREMISES RELATED EXPENDITURE,PROPERTY MANAGEMT/LETTING FEES,2447,P118820-SERVICE-Landlord Fees - 9 Picketts Lock Lane,31/07/2022 00:00,265334,1560,CA0165,CASTLES,27/06/2022 00:00,31/07/2022 00:00,P04-2023,
CEO,RESIDENTIAL ACCOMMODATION,PREMISES RELATED EXPENDITURE,PROPERTY MANAGEMT/LETTING FEES,2447,P118822-SERVICE-Landlord Fees - Roselea,31/07/2022 00:00,265335,1134,CA0165,CASTLES,27/06/2022 00:00,31/07/2022 00:00,P04-2023,
CEO,RESIDENTIAL ACCOMMODATION,PREMISES RELATED EXPENDITURE,PROPERTY MANAGEMT/LETTING FEES,2447,P118823-SERVICE-Landlord Warranty - Roselea,31/07/2022 00:00,265336,270.9,CA0165,CASTLES,27/06/2022 00:00,31/07/2022 00:00,P04-2023,
,LEE VALLEY MARINA STANSTEAD,PREMISES RELATED EXPENDITURE,WATER,2555,CASTLE WATER LIMITED,06/07/2022 00:00,264769,132.64,CA0625,CASTLE WATER LIMITED,27/06/2022 00:00,31/07/2022 00:00,P04-2023,
,LEE VALLEY MARINA STANSTEAD,PREMISES RELATED EXPENDITURE,WATER,2555,CASTLE WATER LIMITED,06/07/2022 00:00,264769,124.08,CA0625,CASTLE WATER LIMITED,27/06/2022 00:00,31/07/2022 00:00,P04-2023,
,LEE VALLEY MARINA STANSTEAD,PREMISES RELATED EXPENDITURE,WATER,2555,CASTLE WATER LIMITED,27/07/2022 00:00,265398,137.27,CA0625,CASTLE WATER LIMITED,27/06/2022 00:00,31/07/2022 00:00,P04-2023,
,LEE VALLEY MARINA STANSTEAD,PREMISES RELATED EXPENDITURE,WATER,2555,CASTLE WATER LIMITED,27/07/2022 00:00,265398,128.42,CA0625,CASTLE WATER LIMITED,27/06/2022 00:00,31/07/2022 00:00,P04-2023,
,LEE VALLEY WATERWORKS CENTRE,PREMISES RELATED EXPENDITURE,WATER,2555,CASTLE WATER LIMITED,11/07/2022 00:00,264767,94.69,CA0625,CASTLE WATER LIMITED,27/06/2022 00:00,31/07/2022 00:00,P04-2023,
,LEE VALLEY WATERWORKS CENTRE,PREMISES RELATED EXPENDITURE,WATER,2555,CASTLE WATER LIMITED,27/07/2022 00:00,265399,98.96,CA0625,CASTLE WATER LIMITED,27/06/2022 00:00,31/07/2022 00:00,P04-2023,
P&V,LEE VALLEY FARM HOLYFIELDHALL,PREMISES RELATED EXPENDITURE,WATER,2555,CASTLE WATER LIMITED,25/07/2022 00:00,262424,2888.74,CA0625,CASTLE WATER LIMITED,27/06/2022 00:00,31/07/2022 00:00,P04-2023,
P&V,LEE VALLEY FARM HOLYFIELDHALL,PREMISES RELATED EXPENDITURE,WATER,2555,CASTLE WATER LIMITED,25/07/2022 00:00,264547,71.96,CA0625,CASTLE WATER LIMITED,27/06/2022 00:00,31/07/2022 00:00,P04-2023,
P&V,LEE VALLEY FARM HOLYFIELDHALL,PREMISES RELATED EXPENDITURE,WATER,2555,CASTLE WATER LIMITED,25/07/2022 00:00,265223,-71.96,CA0625,CASTLE WATER LIMITED,27/06/2022 00:00,31/07/2022 00:00,P04-2023,
P&V,LEE VALLEY FARM HOLYFIELDHALL,PREMISES RELATED EXPENDITURE,WATER,2555,CASTLE WATER LIMITED,25/07/2022 00:00,265224,-2888.74,CA0625,CASTLE WATER LIMITED,27/06/2022 00:00,31/07/2022 00:00,P04-2023,
P&V,LEE VALLEY FARM HOLYFIELDHALL,PREMISES RELATED EXPENDITURE,WATER,2555,CASTLE WATER LIMITED,31/07/2022 00:00,265412,6194.66,CA0625,CASTLE WATER LIMITED,27/06/2022 00:00,31/07/2022 00:00,P04-2023,
,LEE VALLEY CAMPSITE,PREMISES RELATED EXPENDITURE,WATER,2555,CASTLE WATER LIMITED,11/07/2022 00:00,264770,868.86,CA0625,CASTLE WATER LIMITED,27/06/2022 00:00,31/07/2022 00:00,P04-2023,
,LEE VALLEY CAMPSITE,PREMISES RELATED EXPENDITURE,WATER,2555,CASTLE WATER LIMITED,11/07/2022 00:00,264770,1313.74,CA0625,CASTLE WATER LIMITED,27/06/2022 00:00,31/07/2022 00:00,P04-2023,
,LEE VALLEY CAMPSITE,PREMISES RELATED EXPENDITURE,WATER,2555,CASTLE WATER LIMITED,31/07/2022 00:00,265400,1610.93,CA0625,CASTLE WATER LIMITED,27/06/2022 00:00,31/07/2022 00:00,P04-2023,
,LEE VALLEY CARAVAN PARK,PREMISES RELATED EXPENDITURE,WATER,2555,CASTLE WATER LIMITED,11/07/2022 00:00,264768,1841.09,CA0625,CASTLE WATER LIMITED,27/06/2022 00:00,31/07/2022 00:00,P04-2023,
,LEE VALLEY CARAVAN PARK,PREMISES RELATED EXPENDITURE,WATER,2555,CASTLE WATER LIMITED,11/07/2022 00:00,264768,2808.8,CA0625,CASTLE WATER LIMITED,27/06/2022 00:00,31/07/2022 00:00,P04-2023,
,LEE VALLEY ICE CENTRE,PREMISES RELATED EXPENDITURE,WATER,2555,CASTLE WATER LIMITED,05/07/2022 00:00,259578,11893.74,CA0625,CASTLE WATER LIMITED,27/06/2022 00:00,31/07/2022 00:00,P04-2023,
,LEE VALLEY ICE CENTRE,PREMISES RELATED EXPENDITURE,WATER,2555,CASTLE WATER LIMITED,05/07/2022 00:00,261170,191.4,CA0625,CASTLE WATER LIMITED,27/06/2022 00:00,31/07/2022 00:00,P04-2023,
,LEE VALLEY ICE CENTRE,PREMISES RELATED EXPENDITURE,WATER,2555,CASTLE WATER LIMITED,05/07/2022 00:00,261818,40.32,CA0625,CASTLE WATER LIMITED,27/06/2022 00:00,31/07/2022 00:00,P04-2023,
,LEE VALLEY ICE CENTRE,PREMISES RELATED EXPENDITURE,WATER,2555,CASTLE WATER LIMITED,05/07/2022 00:00,262740,53.76,CA0625,CASTLE WATER LIMITED,27/06/2022 00:00,31/07/2022 00:00,P04-2023,
,LEE VALLEY ICE CENTRE,PREMISES RELATED EXPENDITURE,WATER,2555,CASTLE WATER LIMITED,05/07/2022 00:00,263969,6702.19,CA0625,CASTLE WATER LIMITED,27/06/2022 00:00,31/07/2022 00:00,P04-2023,
,LEE VALLEY ICE CENTRE,PREMISES RELATED EXPENDITURE,WATER,2555,CASTLE WATER LIMITED,05/07/2022 00:00,264350,21.51,CA0625,CASTLE WATER LIMITED,27/06/2022 00:00,31/07/2022 00:00,P04-2023,
,LEE VALLEY ICE CENTRE,PREMISES RELATED EXPENDITURE,WATER,2555,CASTLE WATER LIMITED,05/07/2022 00:00,264714,-6702.19,CA0625,CASTLE WATER LIMITED,27/06/2022 00:00,31/07/2022 00:00,P04-2023,
,LEE VALLEY ICE CENTRE,PREMISES RELATED EXPENDITURE,WATER,2555,CASTLE WATER LIMITED,05/07/2022 00:00,264715,-11893.74,CA0625,CASTLE WATER LIMITED,27/06/2022 00:00,31/07/2022 00:00,P04-2023,
,LEE VALLEY ICE CENTRE,PREMISES RELATED EXPENDITURE,WATER,2555,CASTLE WATER LIMITED,05/07/2022 00:00,264716,-21.51,CA0625,CASTLE WATER LIMITED,27/06/2022 00:00,31/07/2022 00:00,P04-2023,
,LEE VALLEY ICE CENTRE,PREMISES RELATED EXPENDITURE,WATER,2555,CASTLE WATER LIMITED,05/07/2022 00:00,264717,-40.32,CA0625,CASTLE WATER LIMITED,27/06/2022 00:00,31/07/2022 00:00,P04-2023,
,LEE VALLEY ICE CENTRE,PREMISES RELATED EXPENDITURE,WATER,2555,CASTLE WATER LIMITED,05/07/2022 00:00,264718,-53.76,CA0625,CASTLE WATER LIMITED,27/06/2022 00:00,31/07/2022 00:00,P04-2023,
,LEE VALLEY ICE CENTRE,PREMISES RELATED EXPENDITURE,WATER,2555,CASTLE WATER LIMITED,05/07/2022 00:00,264719,-191.4,CA0625,CASTLE WATER LIMITED,27/06/2022 00:00,31/07/2022 00:00,P04-2023,
,LEE VALLEY ICE CENTRE,PREMISES RELATED EXPENDITURE,WATER,2555,CASTLE WATER LIMITED,18/07/2022 00:00,265145,-2361.19,CA0625,CASTLE WATER LIMITED,27/06/2022 00:00,31/07/2022 00:00,P04-2023,
,LV LEISURE CENTRE CAMPSITE,PREMISES RELATED EXPENDITURE,WATER,2555,CASTLE WATER LIMITED,12/07/2022 00:00,264964,735.97,CA0625,CASTLE WATER LIMITED,27/06/2022 00:00,31/07/2022 00:00,P04-2023,
,LV LEISURE CENTRE CAMPSITE,PREMISES RELATED EXPENDITURE,WATER,2555,CASTLE WATER LIMITED,12/07/2022 00:00,264964,656.87,CA0625,CASTLE WATER LIMITED,27/06/2022 00:00,31/07/2022 00:00,P04-2023,
,LV LEISURE CENTRE CAMPSITE,PREMISES RELATED EXPENDITURE,WATER,2555,CASTLE WATER LIMITED,12/07/2022 00:00,264965,32.34,CA0625,CASTLE WATER LIMITED,27/06/2022 00:00,31/07/2022 00:00,P04-2023,
,LV LEISURE CENTRE CAMPSITE,PREMISES RELATED EXPENDITURE,WATER,2555,CASTLE WATER LIMITED,12/07/2022 00:00,264965,32.49,CA0625,CASTLE WATER LIMITED,27/06/2022 00:00,31/07/2022 00:00,P04-2023,
P&V,MYDDELTON HOUSE,PREMISES RELATED EXPENDITURE,CLEANING & DOMESTIC SUPPLIES,2666,P118748-SERVICE-HS248 Refuse Sacks Medium Duty x 3,31/07/2022 00:00,265331,44.71,HY0043,HYGIENE SYSTEMS LTD,27/06/2022 00:00,31/07/2022 00:00,P04-2023,
P&V,MYDDELTON HOUSE,PREMISES RELATED EXPENDITURE,CLEANING & DOMESTIC SUPPLIES,2666,P118748-SERVICE-OL407A Clover Rinse Aid 1 x 5ltr,31/07/2022 00:00,265331,6.84,HY0043,HYGIENE SYSTEMS LTD,27/06/2022 00:00,31/07/2022 00:00,P04-2023,
P&V,MYDDELTON HOUSE,PREMISES RELATED EXPENDITURE,CLEANING & DOMESTIC SUPPLIES,2666,P118748-SERVICE-HSNW573036 Clean & Clever 3 in 1 Dishwasher T,31/07/2022 00:00,265331,39.3,HY0043,HYGIENE SYSTEMS LTD,27/06/2022 00:00,31/07/2022 00:00,P04-2023,
P&V,MYDDELTON HOUSE,PREMISES RELATED EXPENDITURE,CLEANING & DOMESTIC SUPPLIES,2666,P118748-SERVICE-JAS72 Disherwasher Salt x 2,31/07/2022 00:00,265331,13.26,HY0043,HYGIENE SYSTEMS LTD,27/06/2022 00:00,31/07/2022 00:00,P04-2023,
,LEE VALLEY MARINA SPRINGFIELD,PREMISES RELATED EXPENDITURE,CLEANING & DOMESTIC SUPPLIES,2666,"P117558-SERVICE-Site Cleaning for April,May,June 22",19/07/2022 00:00,265164,972.31,MA0015,MAYFAIR CLEANING COMPANY LIMITED,27/06/2022 00:00,31/07/2022 00:00,P04-2023,
,LEE VALLEY MARINA SPRINGFIELD,PREMISES RELATED EXPENDITURE,CLEANING & DOMESTIC SUPPLIES,2666,"P117558-SERVICE-Site Cleaning for April,May,June 22",19/07/2022 00:00,265165,972.31,MA0015,MAYFAIR CLEANING COMPANY LIMITED,27/06/2022 00:00,31/07/2022 00:00,P04-2023,
,LEE VALLEY MARINA SPRINGFIELD,PREMISES RELATED EXPENDITURE,CLEANING & DOMESTIC SUPPLIES,2666,"P117560-SERVICE-Sanitary Disposal/Dust Mats,Eco Shield",25/07/2022 00:00,265324,191.64,PE0015,PHS GROUP PLC,27/06/2022 00:00,31/07/2022 00:00,P04-2023,
,LEE VALLEY CAMPSITE,PREMISES RELATED EXPENDITURE,CLEANING & DOMESTIC SUPPLIES,2666,P118559-SERVICE-cleaning materials,05/07/2022 00:00,263473,132.79,HY0043,HYGIENE SYSTEMS LTD,27/06/2022 00:00,31/07/2022 00:00,P04-2023,
,LEE VALLEY CARAVAN PARK,PREMISES RELATED EXPENDITURE,CLEANING & DOMESTIC SUPPLIES,2666,P118545-SERVICE-Door Stickers - Cleaners,05/07/2022 00:00,264694,15,SL0528,SLAM SIGNS LTD,27/06/2022 00:00,31/07/2022 00:00,P04-2023,
,LEE VALLEY CARAVAN PARK,PREMISES RELATED EXPENDITURE,CLEANING & DOMESTIC SUPPLIES,2666,P118705-SERVICE-Various cleaning products,25/07/2022 00:00,265206,416.89,HY0043,HYGIENE SYSTEMS LTD,27/06/2022 00:00,31/07/2022 00:00,P04-2023,
P&V,RIVER LEE COUNTRY PARK,PREMISES RELATED EXPENDITURE,CLEANING & DOMESTIC SUPPLIES,2666,P118092-SERVICE-PS8511 - 1x Microfibre Cloths Blue Pk10,04/07/2022 00:00,264078,9.75,TH0008,JKL SOLUTIONS LTD,27/06/2022 00:00,31/07/2022 00:00,P04-2023,
P&V,RIVER LEE COUNTRY PARK,PREMISES RELATED EXPENDITURE,CLEANING & DOMESTIC SUPPLIES,2666,P118092-SERVICE-2W04586 - 1x Sanitiser Spray 750ml Pk6,04/07/2022 00:00,264078,17.25,TH0008,JKL SOLUTIONS LTD,27/06/2022 00:00,31/07/2022 00:00,P04-2023,
P&V,RIVER LEE COUNTRY PARK,PREMISES RELATED EXPENDITURE,CLEANING & DOMESTIC SUPPLIES,2666,P118092-SERVICE-2W31829 -1x 70 Percent Alcohol Hand Sanitiser,04/07/2022 00:00,264078,21.31,TH0008,JKL SOLUTIONS LTD,27/06/2022 00:00,31/07/2022 00:00,P04-2023,
P&V,RIVER LEE COUNTRY PARK,PREMISES RELATED EXPENDITURE,CLEANING & DOMESTIC SUPPLIES,2666,P118092-SERVICE-71163CP - 6x Disinfectant Hand and Surface Wi,04/07/2022 00:00,264078,61.32,TH0008,JKL SOLUTIONS LTD,27/06/2022 00:00,31/07/2022 00:00,P04-2023,
P&V,RIVER LEE COUNTRY PARK,PREMISES RELATED EXPENDITURE,CLEANING & DOMESTIC SUPPLIES,2666,P118092-SERVICE-GLOVEX100 - 1x  Vinyl Glove Size XL Box 100,04/07/2022 00:00,264078,9.99,TH0008,JKL SOLUTIONS LTD,27/06/2022 00:00,31/07/2022 00:00,P04-2023,
P&V,RIVER LEE COUNTRY PARK,PREMISES RELATED EXPENDITURE,CLEANING & DOMESTIC SUPPLIES,2666,P118092-SERVICE-GLOVEM100 - 1x Powder Free Vinyl Gloves Size,04/07/2022 00:00,264078,9.99,TH0008,JKL SOLUTIONS LTD,27/06/2022 00:00,31/07/2022 00:00,P04-2023,
