SERVICE_CODE,ORGANISATION_UNIT,EXPENDITURE_CATEGORY,EXPENDITURE_DESCRIPTION,EXPENDITURE_CODE,NARRATIVE,DATE,TRANSATION_CODE,NET_AMOUNT,SUPPLIER_CODE,SUPPLIER_NAME,FROM_DATE,TO_DATE,FINANCIAL_PERIOD_YEAR
P&V,SOUTH AREA RANGERS,SUPPLIES AND SERVICES,FENCES/GATES ETC.,2231,"P113326-SERVICE-5x 8ft x 6"" Machined Round Strainer Pointed -",09/07/2021 00:00,252388,101.25,FA0099,FARM & COUNTRY SUPPLIES LTD,30/8/2021 00:00:00,26/9/2021 00:00:00,P06-2022
P&V,SOUTH AREA RANGERS,SUPPLIES AND SERVICES,FENCES/GATES ETC.,2231,P113326-SERVICE-1x Myti Fence Wire Strainer - 4846,09/07/2021 00:00,252388,50.19,FA0099,FARM & COUNTRY SUPPLIES LTD,30/8/2021 00:00:00,26/9/2021 00:00:00,P06-2022
P&V,RIVER LEE COUNTRY PARK,SUPPLIES AND SERVICES,FENCES/GATES ETC.,2231,P113737-SERVICE-Height Barrier at Cornmill Meadows,09/06/2021 00:00,252377,660,LW0268,LWC ENGINEERING LIMITED,30/8/2021 00:00:00,26/9/2021 00:00:00,P06-2022
P&V,MYDDELTON HOUSE GARDENS,EXPENDITURE FROM REPAIRS FUND,EXPENDITURE FROM REPAIRS FUND,2240,TUDOR TEA & COFFEE,09/07/2021 00:00,252211,25,TU0194,TUDOR TEA & COFFEE,30/8/2021 00:00:00,26/9/2021 00:00:00,P06-2022
P&V,MYDDELTON HOUSE GARDENS,EXPENDITURE FROM REPAIRS FUND,EXPENDITURE FROM REPAIRS FUND,2240,TUDOR TEA & COFFEE,09/07/2021 00:00,252211,2906.45,TU0194,TUDOR TEA & COFFEE,30/8/2021 00:00:00,26/9/2021 00:00:00,P06-2022
P&V,MYDDELTON HOUSE GARDENS,EXPENDITURE FROM REPAIRS FUND,EXPENDITURE FROM REPAIRS FUND,2240,P113408-SERVICE-Egro Coffee Machine Serial no.12007557 & Frid,09/07/2021 00:00,252211,2931.45,TU0194,TUDOR TEA & COFFEE,30/8/2021 00:00:00,26/9/2021 00:00:00,P06-2022
P&V,MYDDELTON HOUSE GARDENS,EXPENDITURE FROM REPAIRS FUND,EXPENDITURE FROM REPAIRS FUND,2240,TUDOR TEA & COFFEE,09/07/2021 00:00,252211,-2931.45,TU0194,TUDOR TEA & COFFEE,30/8/2021 00:00:00,26/9/2021 00:00:00,P06-2022
CEO,COMMERCIAL ACCOMMODATION,PREMISES RELATED EXPENDITURE,EAST HALE ALLOTMENTS,2261,P111998-SERVICE-11 Grass cuts throughout the season,09/07/2021 00:00,252339,907.22,GL0214,GLENDALE GROUNDS MANAGEMENT LIMITED,30/8/2021 00:00:00,26/9/2021 00:00:00,P06-2022
CEO,COMMERCIAL ACCOMMODATION,PREMISES RELATED EXPENDITURE,EAST HALE ALLOTMENTS,2261,P112083-SERVICE-Allotment Bins,13/9/2021 00:00:00,252419,108.18,CL0037,VEOLIA ES (UK) LTD,30/8/2021 00:00:00,26/9/2021 00:00:00,P06-2022
P&V,MYDDELTON HOUSE,PREMISES RELATED EXPENDITURE,ENERGY COSTS (ELECTRICITY),2332,KENT COUNTY COUNCIL (KCS),20/9/2021 00:00:00,253242,209.25,KE0007,KENT COUNTY COUNCIL (KCS),30/8/2021 00:00:00,26/9/2021 00:00:00,P06-2022
P&V,MYDDELTON HOUSE,PREMISES RELATED EXPENDITURE,ENERGY COSTS (ELECTRICITY),2332,KENT COUNTY COUNCIL (KCS),21/9/2021 00:00:00,253276,933.81,KE0007,KENT COUNTY COUNCIL (KCS),30/8/2021 00:00:00,26/9/2021 00:00:00,P06-2022
P&V,MYDDELTON HOUSE,PREMISES RELATED EXPENDITURE,ENERGY COSTS (ELECTRICITY),2332,KENT COUNTY COUNCIL (KCS),21/9/2021 00:00:00,253311,1232.84,KE0007,KENT COUNTY COUNCIL (KCS),30/8/2021 00:00:00,26/9/2021 00:00:00,P06-2022
CEO,COMMERCIAL ACCOMMODATION,PREMISES RELATED EXPENDITURE,ENERGY COSTS (ELECTRICITY),2332,P113621-SERVICE-LV Forge Gas,20/9/2021 00:00:00,251350,19.61,CA0006,CALOR GAS LIMITED,30/8/2021 00:00:00,26/9/2021 00:00:00,P06-2022
CEO,COMMERCIAL ACCOMMODATION,PREMISES RELATED EXPENDITURE,ENERGY COSTS (ELECTRICITY),2332,E-ON NEXT ENERGY LTD,14/9/2021 00:00:00,252529,32.82,EO0398,E-ON NEXT ENERGY LTD,30/8/2021 00:00:00,26/9/2021 00:00:00,P06-2022
CEO,COMMERCIAL ACCOMMODATION,PREMISES RELATED EXPENDITURE,ENERGY COSTS (ELECTRICITY),2332,E-ON NEXT ENERGY LTD,21/9/2021 00:00:00,253300,14.02,EO0398,E-ON NEXT ENERGY LTD,30/8/2021 00:00:00,26/9/2021 00:00:00,P06-2022
CEO,COMMERCIAL ACCOMMODATION,PREMISES RELATED EXPENDITURE,ENERGY COSTS (ELECTRICITY),2332,E-ON NEXT ENERGY LTD,21/9/2021 00:00:00,253301,108.47,EO0398,E-ON NEXT ENERGY LTD,30/8/2021 00:00:00,26/9/2021 00:00:00,P06-2022
CEO,COMMERCIAL ACCOMMODATION,PREMISES RELATED EXPENDITURE,ENERGY COSTS (ELECTRICITY),2332,E-ON NEXT ENERGY LTD,21/9/2021 00:00:00,253301,40,EO0398,E-ON NEXT ENERGY LTD,30/8/2021 00:00:00,26/9/2021 00:00:00,P06-2022
,LEE VALLEY MARINA SPRINGFIELD,PREMISES RELATED EXPENDITURE,ENERGY COSTS (ELECTRICITY),2332,KENT COUNTY COUNCIL (KCS),20/9/2021 00:00:00,252875,2048.1,KE0007,KENT COUNTY COUNCIL (KCS),30/8/2021 00:00:00,26/9/2021 00:00:00,P06-2022
,LEE VALLEY MARINA STANSTEAD,PREMISES RELATED EXPENDITURE,ENERGY COSTS (ELECTRICITY),2332,KENT COUNTY COUNCIL (KCS),24/9/2021 00:00:00,253243,144.46,KE0007,KENT COUNTY COUNCIL (KCS),30/8/2021 00:00:00,26/9/2021 00:00:00,P06-2022
,LEE VALLEY MARINA STANSTEAD,PREMISES RELATED EXPENDITURE,ENERGY COSTS (ELECTRICITY),2332,KENT COUNTY COUNCIL (KCS),24/9/2021 00:00:00,253247,660.74,KE0007,KENT COUNTY COUNCIL (KCS),30/8/2021 00:00:00,26/9/2021 00:00:00,P06-2022
,LEE VALLEY MARINA STANSTEAD,PREMISES RELATED EXPENDITURE,ENERGY COSTS (ELECTRICITY),2332,KENT COUNTY COUNCIL (KCS),24/9/2021 00:00:00,253310,2599.35,KE0007,KENT COUNTY COUNCIL (KCS),30/8/2021 00:00:00,26/9/2021 00:00:00,P06-2022
,LEE VALLEY WATERWORKS CENTRE,PREMISES RELATED EXPENDITURE,ENERGY COSTS (ELECTRICITY),2332,NPOWER LIMITED,24/9/2021 00:00:00,253267,675.04,NP0123,NPOWER LIMITED,30/8/2021 00:00:00,26/9/2021 00:00:00,P06-2022
P&V,LEE VALLEY FARM HOLYFIELDHALL,PREMISES RELATED EXPENDITURE,ENERGY COSTS (ELECTRICITY),2332,KENT COUNTY COUNCIL (KCS),20/9/2021 00:00:00,253246,4884.92,KE0007,KENT COUNTY COUNCIL (KCS),30/8/2021 00:00:00,26/9/2021 00:00:00,P06-2022
,LEE VALLEY CAMPSITE,PREMISES RELATED EXPENDITURE,ENERGY COSTS (ELECTRICITY),2332,KENT COUNTY COUNCIL (KCS),20/9/2021 00:00:00,252876,1894.17,KE0007,KENT COUNTY COUNCIL (KCS),30/8/2021 00:00:00,26/9/2021 00:00:00,P06-2022
,LEE VALLEY CAMPSITE,PREMISES RELATED EXPENDITURE,ENERGY COSTS (ELECTRICITY),2332,KENT COUNTY COUNCIL (KCS),20/9/2021 00:00:00,252878,1343.08,KE0007,KENT COUNTY COUNCIL (KCS),30/8/2021 00:00:00,26/9/2021 00:00:00,P06-2022
,LEE VALLEY CARAVAN PARK,PREMISES RELATED EXPENDITURE,ENERGY COSTS (ELECTRICITY),2332,KENT COUNTY COUNCIL (KCS),15/9/2021 00:00:00,252874,6396.28,KE0007,KENT COUNTY COUNCIL (KCS),30/8/2021 00:00:00,26/9/2021 00:00:00,P06-2022
P&V,EAST INDIA DOCK AND BOW CREEK,PREMISES RELATED EXPENDITURE,ENERGY COSTS (ELECTRICITY),2332,KENT COUNTY COUNCIL (KCS),24/9/2021 00:00:00,253278,-105.18,KE0007,KENT COUNTY COUNCIL (KCS),30/8/2021 00:00:00,26/9/2021 00:00:00,P06-2022
P&V,EAST INDIA DOCK AND BOW CREEK,PREMISES RELATED EXPENDITURE,ENERGY COSTS (ELECTRICITY),2332,KENT COUNTY COUNCIL (KCS),24/9/2021 00:00:00,253279,152.17,KE0007,KENT COUNTY COUNCIL (KCS),30/8/2021 00:00:00,26/9/2021 00:00:00,P06-2022
P&V,EAST INDIA DOCK AND BOW CREEK,PREMISES RELATED EXPENDITURE,ENERGY COSTS (ELECTRICITY),2332,KENT COUNTY COUNCIL (KCS),24/9/2021 00:00:00,253309,117.12,KE0007,KENT COUNTY COUNCIL (KCS),30/8/2021 00:00:00,26/9/2021 00:00:00,P06-2022
P&V,RYE HOUSE GATEHOUSE,PREMISES RELATED EXPENDITURE,ENERGY COSTS (ELECTRICITY),2332,KENT COUNTY COUNCIL (KCS),24/9/2021 00:00:00,253512,75.21,KE0007,KENT COUNTY COUNCIL (KCS),30/8/2021 00:00:00,26/9/2021 00:00:00,P06-2022
P&V,NORTH AREA RANGERS,PREMISES RELATED EXPENDITURE,ENERGY COSTS (ELECTRICITY),2332,KENT COUNTY COUNCIL (KCS),24/9/2021 00:00:00,253248,469.77,KE0007,KENT COUNTY COUNCIL (KCS),30/8/2021 00:00:00,26/9/2021 00:00:00,P06-2022
P&V,NORTH AREA RANGERS,PREMISES RELATED EXPENDITURE,ENERGY COSTS (ELECTRICITY),2332,KENT COUNTY COUNCIL (KCS),24/9/2021 00:00:00,253280,62.56,KE0007,KENT COUNTY COUNCIL (KCS),30/8/2021 00:00:00,26/9/2021 00:00:00,P06-2022
P&V,NORTH AREA RANGERS,PREMISES RELATED EXPENDITURE,ENERGY COSTS (ELECTRICITY),2332,KENT COUNTY COUNCIL (KCS),24/9/2021 00:00:00,253312,101.25,KE0007,KENT COUNTY COUNCIL (KCS),30/8/2021 00:00:00,26/9/2021 00:00:00,P06-2022
P&V,SOUTH AREA RANGERS,PREMISES RELATED EXPENDITURE,ENERGY COSTS (ELECTRICITY),2332,KENT COUNTY COUNCIL (KCS),24/9/2021 00:00:00,253250,156.52,KE0007,KENT COUNTY COUNCIL (KCS),30/8/2021 00:00:00,26/9/2021 00:00:00,P06-2022
P&V,GUNPOWDER PARK,PREMISES RELATED EXPENDITURE,ENERGY COSTS (ELECTRICITY),2332,KENT COUNTY COUNCIL (KCS),24/9/2021 00:00:00,253509,223.58,KE0007,KENT COUNTY COUNCIL (KCS),30/8/2021 00:00:00,26/9/2021 00:00:00,P06-2022
P&V,GUNPOWDER PARK,PREMISES RELATED EXPENDITURE,ENERGY COSTS (ELECTRICITY),2332,KENT COUNTY COUNCIL (KCS),24/9/2021 00:00:00,253510,63.6,KE0007,KENT COUNTY COUNCIL (KCS),30/8/2021 00:00:00,26/9/2021 00:00:00,P06-2022
P&V,GUNPOWDER PARK,PREMISES RELATED EXPENDITURE,ENERGY COSTS (ELECTRICITY),2332,KENT COUNTY COUNCIL (KCS),24/9/2021 00:00:00,253513,-319.78,KE0007,KENT COUNTY COUNCIL (KCS),30/8/2021 00:00:00,26/9/2021 00:00:00,P06-2022
P&V,GUNPOWDER PARK,PREMISES RELATED EXPENDITURE,ENERGY COSTS (ELECTRICITY),2332,KENT COUNTY COUNCIL (KCS),24/9/2021 00:00:00,253514,277.53,KE0007,KENT COUNTY COUNCIL (KCS),30/8/2021 00:00:00,26/9/2021 00:00:00,P06-2022
P&V,RIVER LEE COUNTRY PARK,PREMISES RELATED EXPENDITURE,ENERGY COSTS (ELECTRICITY),2332,KENT COUNTY COUNCIL (KCS),24/9/2021 00:00:00,253251,349.7,KE0007,KENT COUNTY COUNCIL (KCS),30/8/2021 00:00:00,26/9/2021 00:00:00,P06-2022
P&V,RIVER LEE COUNTRY PARK,PREMISES RELATED EXPENDITURE,ENERGY COSTS (ELECTRICITY),2332,KENT COUNTY COUNCIL (KCS),24/9/2021 00:00:00,253511,122.44,KE0007,KENT COUNTY COUNCIL (KCS),30/8/2021 00:00:00,26/9/2021 00:00:00,P06-2022
,LEE VALLEY VELOPARK,PREMISES RELATED EXPENDITURE,ENERGY COSTS (ELECTRICITY),2332,EDF ENERGY CUSTOMERS PLC,09/06/2021 00:00,252476,9.19,ED0321,EDF ENERGY CUSTOMERS PLC,30/8/2021 00:00:00,26/9/2021 00:00:00,P06-2022
,LEE VALLEY VELOPARK,PREMISES RELATED EXPENDITURE,ENERGY COSTS (ELECTRICITY),2332,KENT COUNTY COUNCIL (KCS),20/9/2021 00:00:00,252877,75.97,KE0007,KENT COUNTY COUNCIL (KCS),30/8/2021 00:00:00,26/9/2021 00:00:00,P06-2022
,LEE VALLEY VELOPARK,PREMISES RELATED EXPENDITURE,ENERGY COSTS (ELECTRICITY),2332,EDF ENERGY CUSTOMERS PLC,20/9/2021 00:00:00,253185,325.16,ED0321,EDF ENERGY CUSTOMERS PLC,30/8/2021 00:00:00,26/9/2021 00:00:00,P06-2022
,LEE VALLEY VELOPARK,PREMISES RELATED EXPENDITURE,ENERGY COSTS (ELECTRICITY),2332,KENT COUNTY COUNCIL (KCS),24/9/2021 00:00:00,253244,42.04,KE0007,KENT COUNTY COUNCIL (KCS),30/8/2021 00:00:00,26/9/2021 00:00:00,P06-2022
,LEE VALLEY VELOPARK,PREMISES RELATED EXPENDITURE,ENERGY COSTS (ELECTRICITY),2332,KENT COUNTY COUNCIL (KCS),20/9/2021 00:00:00,253245,169.22,KE0007,KENT COUNTY COUNCIL (KCS),30/8/2021 00:00:00,26/9/2021 00:00:00,P06-2022
,LEE VALLEY VELOPARK,PREMISES RELATED EXPENDITURE,ENERGY COSTS (ELECTRICITY),2332,KENT COUNTY COUNCIL (KCS),24/9/2021 00:00:00,253249,180.76,KE0007,KENT COUNTY COUNCIL (KCS),30/8/2021 00:00:00,26/9/2021 00:00:00,P06-2022
,LEE VALLEY VELOPARK,PREMISES RELATED EXPENDITURE,ENERGY COSTS (ELECTRICITY),2332,NPOWER LIMITED,24/9/2021 00:00:00,253262,12739.82,NP0123,NPOWER LIMITED,30/8/2021 00:00:00,26/9/2021 00:00:00,P06-2022
,LEE VALLEY VELOPARK,PREMISES RELATED EXPENDITURE,ENERGY COSTS (ELECTRICITY),2332,KENT COUNTY COUNCIL (KCS),24/9/2021 00:00:00,253321,1003.95,KE0007,KENT COUNTY COUNCIL (KCS),30/8/2021 00:00:00,26/9/2021 00:00:00,P06-2022
,LV HOCKEY AND TENNIS CENTRE,PREMISES RELATED EXPENDITURE,ENERGY COSTS (ELECTRICITY),2332,NPOWER LIMITED,20/9/2021 00:00:00,253263,8045.01,NP0123,NPOWER LIMITED,30/8/2021 00:00:00,26/9/2021 00:00:00,P06-2022
,LEE VALLEY RIDING CENTRE,PREMISES RELATED EXPENDITURE,ENERGY COSTS (ELECTRICITY),2332,NPOWER LIMITED,20/9/2021 00:00:00,253272,692.73,NP0123,NPOWER LIMITED,30/8/2021 00:00:00,26/9/2021 00:00:00,P06-2022
,LEE VALLEY RIDING CENTRE,PREMISES RELATED EXPENDITURE,ENERGY COSTS (ELECTRICITY),2332,NPOWER LIMITED,20/9/2021 00:00:00,253273,4210,NP0123,NPOWER LIMITED,30/8/2021 00:00:00,26/9/2021 00:00:00,P06-2022
,LEE VALLEY RIDING CENTRE,PREMISES RELATED EXPENDITURE,ENERGY COSTS (ELECTRICITY),2332,EDF ENERGY 1 LIMITED,24/9/2021 00:00:00,253326,56.34,ED0077,EDF ENERGY 1 LIMITED,30/8/2021 00:00:00,26/9/2021 00:00:00,P06-2022
P&V,FORMER LV LIDO SITE,PREMISES RELATED EXPENDITURE,ENERGY COSTS (ELECTRICITY),2332,KENT COUNTY COUNCIL (KCS),24/9/2021 00:00:00,253508,34.94,KE0007,KENT COUNTY COUNCIL (KCS),30/8/2021 00:00:00,26/9/2021 00:00:00,P06-2022
,LV LEISURE CENTRE CAMPSITE,PREMISES RELATED EXPENDITURE,ENERGY COSTS (ELECTRICITY),2332,NPOWER LIMITED,26/9/2021 00:00:00,253265,4310.21,NP0123,NPOWER LIMITED,30/8/2021 00:00:00,26/9/2021 00:00:00,P06-2022
,LEE VALLEY WHITE WATER CENTRE,PREMISES RELATED EXPENDITURE,ENERGY COSTS (ELECTRICITY),2332,NPOWER LIMITED,20/9/2021 00:00:00,253167,347.66,NP0123,NPOWER LIMITED,30/8/2021 00:00:00,26/9/2021 00:00:00,P06-2022
,LEE VALLEY WHITE WATER CENTRE,PREMISES RELATED EXPENDITURE,ENERGY COSTS (ELECTRICITY),2332,NPOWER LIMITED,20/9/2021 00:00:00,253266,148.05,NP0123,NPOWER LIMITED,30/8/2021 00:00:00,26/9/2021 00:00:00,P06-2022
,LEE VALLEY WHITE WATER CENTRE,PREMISES RELATED EXPENDITURE,ENERGY COSTS (ELECTRICITY),2332,NPOWER LIMITED,20/9/2021 00:00:00,253268,13712.72,NP0123,NPOWER LIMITED,30/8/2021 00:00:00,26/9/2021 00:00:00,P06-2022
,LEE VALLEY WHITE WATER CENTRE,PREMISES RELATED EXPENDITURE,ENERGY COSTS (ELECTRICITY),2332,NPOWER LIMITED,20/9/2021 00:00:00,253269,15071.98,NP0123,NPOWER LIMITED,30/8/2021 00:00:00,26/9/2021 00:00:00,P06-2022
,LEE VALLEY WHITE WATER CENTRE,PREMISES RELATED EXPENDITURE,ENERGY COSTS (ELECTRICITY),2332,NPOWER LIMITED,20/9/2021 00:00:00,253270,16067.64,NP0123,NPOWER LIMITED,30/8/2021 00:00:00,26/9/2021 00:00:00,P06-2022
,LEE VALLEY WHITE WATER CENTRE,PREMISES RELATED EXPENDITURE,ENERGY COSTS (ELECTRICITY),2332,NPOWER LIMITED,20/9/2021 00:00:00,253271,7898.94,NP0123,NPOWER LIMITED,30/8/2021 00:00:00,26/9/2021 00:00:00,P06-2022
,LEE VALLEY MARINA SPRINGFIELD,PREMISES RELATED EXPENDITURE,ENERGY COSTS (GAS),2333,KENT COUNTY COUNCIL (KCS),20/9/2021 00:00:00,252581,559.16,KE0007,KENT COUNTY COUNCIL (KCS),30/8/2021 00:00:00,26/9/2021 00:00:00,P06-2022
,LEE VALLEY MARINA SPRINGFIELD,PREMISES RELATED EXPENDITURE,ENERGY COSTS (GAS),2333,KENT COUNTY COUNCIL (KCS),20/9/2021 00:00:00,252582,100.17,KE0007,KENT COUNTY COUNCIL (KCS),30/8/2021 00:00:00,26/9/2021 00:00:00,P06-2022
,LEE VALLEY MARINA SPRINGFIELD,PREMISES RELATED EXPENDITURE,ENERGY COSTS (GAS),2333,KENT COUNTY COUNCIL (KCS),20/9/2021 00:00:00,252583,87.66,KE0007,KENT COUNTY COUNCIL (KCS),30/8/2021 00:00:00,26/9/2021 00:00:00,P06-2022
,LEE VALLEY MARINA SPRINGFIELD,PREMISES RELATED EXPENDITURE,ENERGY COSTS (GAS),2333,KENT COUNTY COUNCIL (KCS),20/9/2021 00:00:00,253103,101.22,KE0007,KENT COUNTY COUNCIL (KCS),30/8/2021 00:00:00,26/9/2021 00:00:00,P06-2022
,LEE VALLEY MARINA STANSTEAD,PREMISES RELATED EXPENDITURE,ENERGY COSTS (GAS),2333,KENT COUNTY COUNCIL (KCS),13/9/2021 00:00:00,252584,90.21,KE0007,KENT COUNTY COUNCIL (KCS),30/8/2021 00:00:00,26/9/2021 00:00:00,P06-2022
,LEE VALLEY MARINA STANSTEAD,PREMISES RELATED EXPENDITURE,ENERGY COSTS (GAS),2333,KENT COUNTY COUNCIL (KCS),13/9/2021 00:00:00,252585,123.42,KE0007,KENT COUNTY COUNCIL (KCS),30/8/2021 00:00:00,26/9/2021 00:00:00,P06-2022
,LEE VALLEY MARINA STANSTEAD,PREMISES RELATED EXPENDITURE,ENERGY COSTS (GAS),2333,KENT COUNTY COUNCIL (KCS),13/9/2021 00:00:00,252586,108.53,KE0007,KENT COUNTY COUNCIL (KCS),30/8/2021 00:00:00,26/9/2021 00:00:00,P06-2022
,LEE VALLEY MARINA STANSTEAD,PREMISES RELATED EXPENDITURE,ENERGY COSTS (GAS),2333,KENT COUNTY COUNCIL (KCS),13/9/2021 00:00:00,252587,121.24,KE0007,KENT COUNTY COUNCIL (KCS),30/8/2021 00:00:00,26/9/2021 00:00:00,P06-2022
,LEE VALLEY MARINA STANSTEAD,PREMISES RELATED EXPENDITURE,ENERGY COSTS (GAS),2333,KENT COUNTY COUNCIL (KCS),13/9/2021 00:00:00,252588,112.48,KE0007,KENT COUNTY COUNCIL (KCS),30/8/2021 00:00:00,26/9/2021 00:00:00,P06-2022
,LEE VALLEY MARINA STANSTEAD,PREMISES RELATED EXPENDITURE,ENERGY COSTS (GAS),2333,KENT COUNTY COUNCIL (KCS),13/9/2021 00:00:00,252589,85.04,KE0007,KENT COUNTY COUNCIL (KCS),30/8/2021 00:00:00,26/9/2021 00:00:00,P06-2022
,LEE VALLEY MARINA STANSTEAD,PREMISES RELATED EXPENDITURE,ENERGY COSTS (GAS),2333,KENT COUNTY COUNCIL (KCS),13/9/2021 00:00:00,252590,73.8,KE0007,KENT COUNTY COUNCIL (KCS),30/8/2021 00:00:00,26/9/2021 00:00:00,P06-2022
,LEE VALLEY MARINA STANSTEAD,PREMISES RELATED EXPENDITURE,ENERGY COSTS (GAS),2333,KENT COUNTY COUNCIL (KCS),13/9/2021 00:00:00,252591,346.31,KE0007,KENT COUNTY COUNCIL (KCS),30/8/2021 00:00:00,26/9/2021 00:00:00,P06-2022
,LEE VALLEY MARINA STANSTEAD,PREMISES RELATED EXPENDITURE,ENERGY COSTS (GAS),2333,KENT COUNTY COUNCIL (KCS),13/9/2021 00:00:00,252592,504.77,KE0007,KENT COUNTY COUNCIL (KCS),30/8/2021 00:00:00,26/9/2021 00:00:00,P06-2022
,LEE VALLEY MARINA STANSTEAD,PREMISES RELATED EXPENDITURE,ENERGY COSTS (GAS),2333,KENT COUNTY COUNCIL (KCS),13/9/2021 00:00:00,252593,385.24,KE0007,KENT COUNTY COUNCIL (KCS),30/8/2021 00:00:00,26/9/2021 00:00:00,P06-2022
,LEE VALLEY MARINA STANSTEAD,PREMISES RELATED EXPENDITURE,ENERGY COSTS (GAS),2333,KENT COUNTY COUNCIL (KCS),13/9/2021 00:00:00,252594,309.16,KE0007,KENT COUNTY COUNCIL (KCS),30/8/2021 00:00:00,26/9/2021 00:00:00,P06-2022
,LEE VALLEY MARINA STANSTEAD,PREMISES RELATED EXPENDITURE,ENERGY COSTS (GAS),2333,KENT COUNTY COUNCIL (KCS),13/9/2021 00:00:00,252595,276.23,KE0007,KENT COUNTY COUNCIL (KCS),30/8/2021 00:00:00,26/9/2021 00:00:00,P06-2022
,LEE VALLEY MARINA STANSTEAD,PREMISES RELATED EXPENDITURE,ENERGY COSTS (GAS),2333,KENT COUNTY COUNCIL (KCS),13/9/2021 00:00:00,252596,148.18,KE0007,KENT COUNTY COUNCIL (KCS),30/8/2021 00:00:00,26/9/2021 00:00:00,P06-2022
,LEE VALLEY MARINA STANSTEAD,PREMISES RELATED EXPENDITURE,ENERGY COSTS (GAS),2333,KENT COUNTY COUNCIL (KCS),13/9/2021 00:00:00,252597,91.41,KE0007,KENT COUNTY COUNCIL (KCS),30/8/2021 00:00:00,26/9/2021 00:00:00,P06-2022
,LEE VALLEY MARINA STANSTEAD,PREMISES RELATED EXPENDITURE,ENERGY COSTS (GAS),2333,KENT COUNTY COUNCIL (KCS),13/9/2021 00:00:00,252598,94.21,KE0007,KENT COUNTY COUNCIL (KCS),30/8/2021 00:00:00,26/9/2021 00:00:00,P06-2022
,LEE VALLEY MARINA STANSTEAD,PREMISES RELATED EXPENDITURE,ENERGY COSTS (GAS),2333,KENT COUNTY COUNCIL (KCS),24/9/2021 00:00:00,252961,82.56,KE0007,KENT COUNTY COUNCIL (KCS),30/8/2021 00:00:00,26/9/2021 00:00:00,P06-2022
,LEE VALLEY MARINA STANSTEAD,PREMISES RELATED EXPENDITURE,ENERGY COSTS (GAS),2333,KENT COUNTY COUNCIL (KCS),24/9/2021 00:00:00,252962,-90.21,KE0007,KENT COUNTY COUNCIL (KCS),30/8/2021 00:00:00,26/9/2021 00:00:00,P06-2022
,LEE VALLEY MARINA STANSTEAD,PREMISES RELATED EXPENDITURE,ENERGY COSTS (GAS),2333,KENT COUNTY COUNCIL (KCS),24/9/2021 00:00:00,252963,-123.42,KE0007,KENT COUNTY COUNCIL (KCS),30/8/2021 00:00:00,26/9/2021 00:00:00,P06-2022
,LEE VALLEY MARINA STANSTEAD,PREMISES RELATED EXPENDITURE,ENERGY COSTS (GAS),2333,KENT COUNTY COUNCIL (KCS),24/9/2021 00:00:00,252964,-108.53,KE0007,KENT COUNTY COUNCIL (KCS),30/8/2021 00:00:00,26/9/2021 00:00:00,P06-2022
,LEE VALLEY MARINA STANSTEAD,PREMISES RELATED EXPENDITURE,ENERGY COSTS (GAS),2333,KENT COUNTY COUNCIL (KCS),24/9/2021 00:00:00,252965,-121.24,KE0007,KENT COUNTY COUNCIL (KCS),30/8/2021 00:00:00,26/9/2021 00:00:00,P06-2022
,LEE VALLEY MARINA STANSTEAD,PREMISES RELATED EXPENDITURE,ENERGY COSTS (GAS),2333,KENT COUNTY COUNCIL (KCS),24/9/2021 00:00:00,252967,-112.48,KE0007,KENT COUNTY COUNCIL (KCS),30/8/2021 00:00:00,26/9/2021 00:00:00,P06-2022
,LEE VALLEY MARINA STANSTEAD,PREMISES RELATED EXPENDITURE,ENERGY COSTS (GAS),2333,KENT COUNTY COUNCIL (KCS),24/9/2021 00:00:00,253101,94.2,KE0007,KENT COUNTY COUNCIL (KCS),30/8/2021 00:00:00,26/9/2021 00:00:00,P06-2022
,LEE VALLEY WATERWORKS CENTRE,PREMISES RELATED EXPENDITURE,ENERGY COSTS (GAS),2333,KENT COUNTY COUNCIL (KCS),13/9/2021 00:00:00,252603,-363.84,KE0007,KENT COUNTY COUNCIL (KCS),30/8/2021 00:00:00,26/9/2021 00:00:00,P06-2022
,LEE VALLEY CAMPSITE,PREMISES RELATED EXPENDITURE,ENERGY COSTS (GAS),2333,KENT COUNTY COUNCIL (KCS),13/9/2021 00:00:00,252599,-286.03,KE0007,KENT COUNTY COUNCIL (KCS),30/8/2021 00:00:00,26/9/2021 00:00:00,P06-2022
,LEE VALLEY CAMPSITE,PREMISES RELATED EXPENDITURE,ENERGY COSTS (GAS),2333,KENT COUNTY COUNCIL (KCS),13/9/2021 00:00:00,252600,286.03,KE0007,KENT COUNTY COUNCIL (KCS),30/8/2021 00:00:00,26/9/2021 00:00:00,P06-2022
,LEE VALLEY CAMPSITE,PREMISES RELATED EXPENDITURE,ENERGY COSTS (GAS),2333,KENT COUNTY COUNCIL (KCS),13/9/2021 00:00:00,252601,412.02,KE0007,KENT COUNTY COUNCIL (KCS),30/8/2021 00:00:00,26/9/2021 00:00:00,P06-2022
,LEE VALLEY CAMPSITE,PREMISES RELATED EXPENDITURE,ENERGY COSTS (GAS),2333,KENT COUNTY COUNCIL (KCS),13/9/2021 00:00:00,252602,555.17,KE0007,KENT COUNTY COUNCIL (KCS),30/8/2021 00:00:00,26/9/2021 00:00:00,P06-2022
