"SERVICE_CODE","ORGANISATION_UNIT","EXPENDITURE_CATEGORY","EXPENDITURE_DESCRIPTION","EXPENDITURE_CODE","NARRATIVE","DATE","TRANSATION_CODE","NET_AMOUNT","SUPPLIER_CODE","SUPPLIER_NAME","FROM_DATE","TO_DATE","FINANCIAL_PERIOD_YEAR"
,"LEE VALLEY ATHLETICS CENTRE","PREMISES RELATED EXPENDITURE","BUILDING REPAIRS & MAINTENANCE","2222","P111206-SERVICE-LVAC REpairs to toilet shower and clean track",21/4/2021 00:00:00,"246684",480,"WR0162","MR SIMON WRIGHT",1/4/2021 00:00:00,25/4/2021 00:00:00,"P01-2022"
,"LEE VALLEY WHITE WATER CENTRE","PREMISES RELATED EXPENDITURE","BUILDING REPAIRS & MAINTENANCE","2222","P111015-SERVICE-Lift repairs",21/4/2021 00:00:00,"246948",1302.42,"OT0080","OTIS LIMITED",1/4/2021 00:00:00,25/4/2021 00:00:00,"P01-2022"
,"LEE VALLEY WHITE WATER CENTRE","PREMISES RELATED EXPENDITURE","BUILDING REPAIRS & MAINTENANCE","2222","P111020-SERVICE-Emergency lighting repair",25/4/2021 00:00:00,"247065",1649.08,"GI0137","R & P GIBBS LIMITED",1/4/2021 00:00:00,25/4/2021 00:00:00,"P01-2022"
,"LEE VALLEY ATHLETICS CENTRE","PREMISES RELATED EXPENDITURE","ENGINEERING SERVICES CONTRACT","2223","P111596-SERVICE-ANNUAL SANITARY, NAPPY, AIR FRESHENERS",14/4/2021 00:00:00,"245036",3859.59,"PE0015","PHS GROUP PLC",1/4/2021 00:00:00,25/4/2021 00:00:00,"P01-2022"
,"LEE VALLEY ATHLETICS CENTRE","PREMISES RELATED EXPENDITURE","ENGINEERING SERVICES CONTRACT","2223","P111590-SERVICE-LVAC CARE COMMUNICATION SYSTEM 21/22",19/4/2021 00:00:00,"245550",90.98,"AD0015","ADT FIRE & SECURITY PLC",1/4/2021 00:00:00,25/4/2021 00:00:00,"P01-2022"
,"LEE VALLEY WHITE WATER CENTRE","PREMISES RELATED EXPENDITURE","ENGINEERING SERVICES CONTRACT","2223","P111073-SERVICE-Service Contract Renewal for the disinfection",19/4/2021 00:00:00,"246717",9500,"BR0378","BROADWATER TECHNOLOGIES LTD",1/4/2021 00:00:00,25/4/2021 00:00:00,"P01-2022"
"CEO","COMMERCIAL ACCOMMODATION","PREMISES RELATED EXPENDITURE","EAST HALE ALLOTMENTS","2261","P111732-SERVICE-Alotment Bins",25/4/2021 00:00:00,"246429",79.61,"CL0037","VEOLIA ES (UK) LTD",1/4/2021 00:00:00,25/4/2021 00:00:00,"P01-2022"
"CEO","COMMERCIAL ACCOMMODATION","PREMISES RELATED EXPENDITURE","EAST HALE ALLOTMENTS","2261","P108003-SERVICE-East Hale Allotments",21/4/2021 00:00:00,"246568",761.6,"KE0023","KENDALL & SONS LIMITED",1/4/2021 00:00:00,25/4/2021 00:00:00,"P01-2022"
"P&V","MYDDELTON HOUSE","PREMISES RELATED EXPENDITURE","ENERGY COSTS (ELECTRICITY)","2332","KENT COUNTY COUNCIL (KCS)",25/4/2021 00:00:00,"247002",1119.22,"KE0007","KENT COUNTY COUNCIL (KCS)",1/4/2021 00:00:00,25/4/2021 00:00:00,"P01-2022"
,"LEE VALLEY RIDING CENTRE","PREMISES RELATED EXPENDITURE","ENERGY COSTS (ELECTRICITY)","2332","EDF ENERGY 1 LIMITED",25/4/2021 00:00:00,"247215",74.17,"ED0077","EDF ENERGY 1 LIMITED",1/4/2021 00:00:00,25/4/2021 00:00:00,"P01-2022"
,"LEE VALLEY CARAVAN PARK","PREMISES RELATED EXPENDITURE","ENERGY COSTS (GAS)","2333","P111701-SERVICE-Avanti Gas",20/4/2021 00:00:00,"246937",227.24,"AV0327","AVANTI GAS LIMITED",1/4/2021 00:00:00,25/4/2021 00:00:00,"P01-2022"
,"LEE VALLEY CARAVAN PARK","PREMISES RELATED EXPENDITURE","ENERGY COSTS (GAS)","2333","P111702-SERVICE-Avanti Gas",19/4/2021 00:00:00,"246938",8522.84,"AV0327","AVANTI GAS LIMITED",1/4/2021 00:00:00,25/4/2021 00:00:00,"P01-2022"
"P&V","MYDDELTON HOUSE GARDENS","PREMISES RELATED EXPENDITURE","ENERGY COSTS (GAS)","2333","KENT COUNTY COUNCIL (KCS)",25/4/2021 00:00:00,"246971",708.7,"KE0007","KENT COUNTY COUNCIL (KCS)",1/4/2021 00:00:00,25/4/2021 00:00:00,"P01-2022"
,"LEE VALLEY RIDING CENTRE","PREMISES RELATED EXPENDITURE","ENERGY COSTS (GAS)","2333","BRITISH GAS BUSINESS",25/4/2021 00:00:00,"247211",121.82,"BR0029","BRITISH GAS BUSINESS",1/4/2021 00:00:00,25/4/2021 00:00:00,"P01-2022"
"P&V","KING GEORGE RESERVOIR SOUTH","PREMISES RELATED EXPENDITURE","RENT (EXTERNAL)","2442","THAMES WATER UTILITIES LIMITED",25/4/2021 00:00:00,"247214",200,"TH0020","THAMES WATER UTILITIES LIMITED-  SAVILLS",1/4/2021 00:00:00,25/4/2021 00:00:00,"P01-2022"
"P&V","MYDDELTON HOUSE","PREMISES RELATED EXPENDITURE","BUSINESS RATES","2444","LONDON BOROUGH OF ENFIELD",20/4/2021 00:00:00,"246613",102144,"EN0035","LONDON BOROUGH OF ENFIELD",1/4/2021 00:00:00,25/4/2021 00:00:00,"P01-2022"
"CEO","COMMERCIAL ACCOMMODATION","PREMISES RELATED EXPENDITURE","BUSINESS RATES","2444","BOROUGH OF BROXBOURNE",12/4/2021 00:00:00,"245911",5376,"BR0016","BOROUGH OF BROXBOURNE",1/4/2021 00:00:00,25/4/2021 00:00:00,"P01-2022"
"P&V","RYE HOUSE GATEHOUSE","PREMISES RELATED EXPENDITURE","BUSINESS RATES","2444","EAST HERTS COUNCIL",19/4/2021 00:00:00,"245828",867.82,"EA0086","EAST HERTS COUNCIL",1/4/2021 00:00:00,25/4/2021 00:00:00,"P01-2022"
"CEO","RESIDENTIAL ACCOMMODATION","PREMISES RELATED EXPENDITURE","COUNCIL TAX","2445","BOROUGH OF BROXBOURNE",6/4/2021 00:00:00,"245824",2435.82,"BR0016","BOROUGH OF BROXBOURNE",1/4/2021 00:00:00,25/4/2021 00:00:00,"P01-2022"
"P&V","LEE VALLEY FARM HOLYFIELDHALL","PREMISES RELATED EXPENDITURE","COUNCIL TAX","2445","EPPING FOREST DISTRICT COUNCIL",6/4/2021 00:00:00,"245558",2306.68,"EP0025","EPPING FOREST DISTRICT COUNCIL",1/4/2021 00:00:00,25/4/2021 00:00:00,"P01-2022"
"P&V","LEE VALLEY FARM HOLYFIELDHALL","PREMISES RELATED EXPENDITURE","COUNCIL TAX","2445","EPPING FOREST DISTRICT COUNCIL",7/4/2021 00:00:00,"245825",1677.58,"EP0025","EPPING FOREST DISTRICT COUNCIL",1/4/2021 00:00:00,25/4/2021 00:00:00,"P01-2022"
,"LEE VALLEY FARM HAYES HILL","PREMISES RELATED EXPENDITURE","COUNCIL TAX","2445","EPPING FOREST DISTRICT COUNCIL",6/4/2021 00:00:00,"245559",1887.28,"EP0025","EPPING FOREST DISTRICT COUNCIL",1/4/2021 00:00:00,25/4/2021 00:00:00,"P01-2022"
,"LEE VALLEY RIDING CENTRE","PREMISES RELATED EXPENDITURE","COUNCIL TAX","2445","LONDON BOROUGH OF WALTHAM FORE",1/4/2021 00:00:00,"245829",1242.11,"WA0005","LONDON BOROUGH OF WALTHAM FOREST",1/4/2021 00:00:00,25/4/2021 00:00:00,"P01-2022"
,"LEE VALLEY RIDING CENTRE","PREMISES RELATED EXPENDITURE","COUNCIL TAX","2445","LONDON BOROUGH OF WALTHAM FORE",1/4/2021 00:00:00,"245830",1242.11,"WA0005","LONDON BOROUGH OF WALTHAM FOREST",1/4/2021 00:00:00,25/4/2021 00:00:00,"P01-2022"
,"LEE VALLEY RIDING CENTRE","PREMISES RELATED EXPENDITURE","COUNCIL TAX","2445","LONDON BOROUGH OF WALTHAM FORE",1/4/2021 00:00:00,"245831",1242.11,"WA0005","LONDON BOROUGH OF WALTHAM FOREST",1/4/2021 00:00:00,25/4/2021 00:00:00,"P01-2022"
"CEO","RESIDENTIAL ACCOMMODATION","PREMISES RELATED EXPENDITURE","PROPERTY MANAGEMT/LETTING FEES","2447","P111407-SERVICE-Fees/warranty Pindar Cottage",6/4/2021 00:00:00,"245849",1440,"CA0165","CASTLES",1/4/2021 00:00:00,25/4/2021 00:00:00,"P01-2022"
"CEO","RESIDENTIAL ACCOMMODATION","PREMISES RELATED EXPENDITURE","PROPERTY MANAGEMT/LETTING FEES","2447","P111407-SERVICE-Fees/warranty Pindar Cottage",6/4/2021 00:00:00,"245851",309.6,"CA0165","CASTLES",1/4/2021 00:00:00,25/4/2021 00:00:00,"P01-2022"
"P&V","MYDDELTON HOUSE","PREMISES RELATED EXPENDITURE","WATER","2555","CASTLE WATER LIMITED",19/4/2021 00:00:00,"246964",5982.94,"CA0625","CASTLE WATER LIMITED",1/4/2021 00:00:00,25/4/2021 00:00:00,"P01-2022"
,"LEE VALLEY FARM HAYES HILL","PREMISES RELATED EXPENDITURE","WATER","2555","ENVIRONMENT AGENCY",21/4/2021 00:00:00,"246607",1861,"EN0024","ENVIRONMENT AGENCY",1/4/2021 00:00:00,25/4/2021 00:00:00,"P01-2022"
,"LEE VALLEY CARAVAN PARK","PREMISES RELATED EXPENDITURE","WATER","2555","P110175-SERVICE-Kingfisher Enviromental",19/4/2021 00:00:00,"246718",339.71,"KI0090","KINGFISHER ENVIRONMENTAL SERVICES LTD",1/4/2021 00:00:00,25/4/2021 00:00:00,"P01-2022"
"P&V","EAST INDIA DOCK AND BOW CREEK","PREMISES RELATED EXPENDITURE","WATER","2555","CASTLE WATER LIMITED",19/4/2021 00:00:00,"246966",26.4,"CA0625","CASTLE WATER LIMITED",1/4/2021 00:00:00,25/4/2021 00:00:00,"P01-2022"
"P&V","RIVER LEE COUNTRY PARK","PREMISES RELATED EXPENDITURE","WATER","2555","CASTLE WATER LIMITED",19/4/2021 00:00:00,"246965",156.81,"CA0625","CASTLE WATER LIMITED",1/4/2021 00:00:00,25/4/2021 00:00:00,"P01-2022"
"P&V","RIVER LEE COUNTRY PARK","PREMISES RELATED EXPENDITURE","WATER","2555","CASTLE WATER LIMITED",19/4/2021 00:00:00,"246967",194.72,"CA0625","CASTLE WATER LIMITED",1/4/2021 00:00:00,25/4/2021 00:00:00,"P01-2022"
"P&V","RIVER LEE COUNTRY PARK","PREMISES RELATED EXPENDITURE","WATER","2555","CASTLE WATER LIMITED",19/4/2021 00:00:00,"246968",679.97,"CA0625","CASTLE WATER LIMITED",1/4/2021 00:00:00,25/4/2021 00:00:00,"P01-2022"
,"LEE VALLEY MARINA SPRINGFIELD","PREMISES RELATED EXPENDITURE","CLEANING & DOMESTIC SUPPLIES","2666","P111479-SERVICE-To supply items as reuested",19/4/2021 00:00:00,"246690",285.66,"HY0043","HYGIENE SYSTEMS LTD",1/4/2021 00:00:00,25/4/2021 00:00:00,"P01-2022"
,"LEE VALLEY CAMPSITE","PREMISES RELATED EXPENDITURE","CLEANING & DOMESTIC SUPPLIES","2666","P111482-SERVICE-Sanitary",8/4/2021 00:00:00,"246230",82.09,"IN0012","INITIAL WASHROOM HYGIENE",1/4/2021 00:00:00,25/4/2021 00:00:00,"P01-2022"
,"LEE VALLEY CAMPSITE","PREMISES RELATED EXPENDITURE","CLEANING & DOMESTIC SUPPLIES","2666","P111494-SERVICE-Cleaning supplies",19/4/2021 00:00:00,"246721",496.82,"HY0043","HYGIENE SYSTEMS LTD",1/4/2021 00:00:00,25/4/2021 00:00:00,"P01-2022"
,"LEE VALLEY RIDING CENTRE","PREMISES RELATED EXPENDITURE","CLEANING & DOMESTIC SUPPLIES","2666","P107357-SERVICE-SUPPLIES AND SERVICES FOR TOILETS",1/4/2021 00:00:00,"245799",91.17,"PE0015","PHS GROUP PLC",1/4/2021 00:00:00,25/4/2021 00:00:00,"P01-2022"
,"LEE VALLEY WHITE WATER CENTRE","PREMISES RELATED EXPENDITURE","CLEANING & DOMESTIC SUPPLIES","2666","P111506-SERVICE-Cleaning supplies as per order",19/4/2021 00:00:00,"246711",356.09,"SU0595","SUMMIT HYGIENE LTD",1/4/2021 00:00:00,25/4/2021 00:00:00,"P01-2022"
"P&V","LEE VALLEY FARM HOLYFIELDHALL","TRANSPORT RELATED EXPENDITURE","TRANSPORT RUNNING EXPENSES","3333","P111469-SERVICE-Tractor Spares",19/4/2021 00:00:00,"246477",84.26,"RW0257","R. W. CRAWFORD AGRICULTURAL MACHINERY LTD",1/4/2021 00:00:00,25/4/2021 00:00:00,"P01-2022"
"P&V","LEE VALLEY FARM HOLYFIELDHALL","TRANSPORT RELATED EXPENDITURE","TRANSPORT RUNNING EXPENSES","3333","P111467-SERVICE-Puncture Repair",25/4/2021 00:00:00,"246779",61.5,"KB0006","KB TYRES LTD",1/4/2021 00:00:00,25/4/2021 00:00:00,"P01-2022"
"P&V","LEE VALLEY FARM HOLYFIELDHALL","TRANSPORT RELATED EXPENDITURE","TRANSPORT RUNNING EXPENSES","3333","P111465-SERVICE-Workshop Sundries",25/4/2021 00:00:00,"246927",17.28,"GR0022","GROUP COMPONENTS LIMITED",1/4/2021 00:00:00,25/4/2021 00:00:00,"P01-2022"
"P&V","LEE VALLEY FARM HOLYFIELDHALL","TRANSPORT RELATED EXPENDITURE","TRANSPORT RUNNING EXPENSES","3333","P111474-SERVICE-Tractor Spares",25/4/2021 00:00:00,"246992",320.03,"OL0059","OLIVER LANDPOWER LIMITED",1/4/2021 00:00:00,25/4/2021 00:00:00,"P01-2022"
"P&V","LEE VALLEY FARM HOLYFIELDHALL","TRANSPORT RELATED EXPENDITURE","TRANSPORT RUNNING EXPENSES","3333","P111627-SERVICE-Jetting Blocked Drain",25/4/2021 00:00:00,"247008",295,"TR0030","BIOMARSH ENVIRONMENTAL LIMITED",1/4/2021 00:00:00,25/4/2021 00:00:00,"P01-2022"
"P&V","LEE VALLEY FARM HOLYFIELDHALL","TRANSPORT RELATED EXPENDITURE","TRANSPORT RUNNING EXPENSES","3333","P111334-SERVICE-Cement Mixer",25/4/2021 00:00:00,"247203",338.9,"JE0011","SAINT-GOBAIN BUILDING DISTRIBUTION",1/4/2021 00:00:00,25/4/2021 00:00:00,"P01-2022"
"P&V","SOUTH AREA RANGERS","TRANSPORT RELATED EXPENDITURE","VEHICLE REPAIRS & MAINTENANCE","3338","P111792-SERVICE-205 80 x 12 Quad Bike Inner Tube",25/4/2021 00:00:00,"247185",14,"AD0016","ADVANCE TYRE SERVICE",1/4/2021 00:00:00,25/4/2021 00:00:00,"P01-2022"
"P&V","RIVER LEE COUNTRY PARK","TRANSPORT RELATED EXPENDITURE","VEHICLE REPAIRS & MAINTENANCE","3338","P111802-SERVICE-Service and Parts - N713 SAV",25/4/2021 00:00:00,"247212",497.26,"AJ0064","A.J.D. LANDROVERS",1/4/2021 00:00:00,25/4/2021 00:00:00,"P01-2022"
"P&V","RIVER LEE COUNTRY PARK","TRANSPORT RELATED EXPENDITURE","VEHICLE REPAIRS & MAINTENANCE","3338","P111675-SERVICE-MOT and Service - N713 SAV",25/4/2021 00:00:00,"247212",600,"AJ0064","A.J.D. LANDROVERS",1/4/2021 00:00:00,25/4/2021 00:00:00,"P01-2022"
"P&V","NORTH AREA RANGERS","TRANSPORT RELATED EXPENDITURE","TRAVELLING EXPENSES","3344","DARTFORD CROSSING",25/4/2021 00:00:00,"247064",5,"FI0001","DIRECTOR OF FINANCE - CASH",1/4/2021 00:00:00,25/4/2021 00:00:00,"P01-2022"
,"LEE VALLEY MARINA SPRINGFIELD","SUPPLIES AND SERVICES","EQUIPMENT & MATERIALS","4111","P111803-SERVICE-Oxygen size X Cylinder removal",25/4/2021 00:00:00,"246261",190.4,"BO0015","BOC LTD",1/4/2021 00:00:00,25/4/2021 00:00:00,"P01-2022"
,"LEE VALLEY MARINA SPRINGFIELD","SUPPLIES AND SERVICES","EQUIPMENT & MATERIALS","4111","P111803-SERVICE-Oxygen size X Cylinder removal",25/4/2021 00:00:00,"247199",-190.4,"BO0015","BOC LTD",1/4/2021 00:00:00,25/4/2021 00:00:00,"P01-2022"
,"STANSTEAD RECHARGEABLE WORKS","SUPPLIES AND SERVICES","EQUIPMENT & MATERIALS","4111","P111671-SERVICE-order ref A7660575903",25/4/2021 00:00:00,"247017",68.04,"SC0057","SCREWFIX DIRECT LTD",1/4/2021 00:00:00,25/4/2021 00:00:00,"P01-2022"
,"LEE VALLEY FARM HAYES HILL","SUPPLIES AND SERVICES","EQUIPMENT & MATERIALS","4111","P111763-SERVICE-UV light replacements",25/4/2021 00:00:00,"247168",172.59,"PE0253","PEREGRINE LIVEFOODS LTD",1/4/2021 00:00:00,25/4/2021 00:00:00,"P01-2022"
,"LVPF HAYES HILL SHOP/CATERING","SUPPLIES AND SERVICES","EQUIPMENT & MATERIALS","4111","P111404-SERVICE-Fridge repair",12/4/2021 00:00:00,"246587",315,"MA0417","MARSTAN FACILITIES LTD",1/4/2021 00:00:00,25/4/2021 00:00:00,"P01-2022"
,"LEE VALLEY CAMPSITE","SUPPLIES AND SERVICES","EQUIPMENT & MATERIALS","4111","P111696-SERVICE-weed control underdecking",25/4/2021 00:00:00,"246700",30.88,"BQ0164","TRADE UK ACCOUNT",1/4/2021 00:00:00,25/4/2021 00:00:00,"P01-2022"
,"LEE VALLEY CAMPSITE","SUPPLIES AND SERVICES","EQUIPMENT & MATERIALS","4111","P111698-SERVICE-topsoil and dec stone",25/4/2021 00:00:00,"246763",37.92,"BQ0164","TRADE UK ACCOUNT",1/4/2021 00:00:00,25/4/2021 00:00:00,"P01-2022"
,"LEE VALLEY CARAVAN PARK","SUPPLIES AND SERVICES","EQUIPMENT & MATERIALS","4111","P111253-SERVICE-Paint draincover carpet protect",25/4/2021 00:00:00,"245590",-16.66,"SC0057","SCREWFIX DIRECT LTD",1/4/2021 00:00:00,25/4/2021 00:00:00,"P01-2022"
,"LEE VALLEY CARAVAN PARK","SUPPLIES AND SERVICES","EQUIPMENT & MATERIALS","4111","P111753-SERVICE-Capital fridge services",25/4/2021 00:00:00,"246999",117.5,"CA0096","CAPITAL REFRIGERATION SERVICES LIMITED",1/4/2021 00:00:00,25/4/2021 00:00:00,"P01-2022"
,"LEE VALLEY CARAVAN PARK","SUPPLIES AND SERVICES","EQUIPMENT & MATERIALS","4111","P109113-SERVICE-Electric testing done on full site",25/4/2021 00:00:00,"247038",265,"BR0018","BRADSHAW ELECTRICAL LIMITED",1/4/2021 00:00:00,25/4/2021 00:00:00,"P01-2022"
,"LEE VALLEY CARAVAN PARK","SUPPLIES AND SERVICES","EQUIPMENT & MATERIALS","4111","P111765-SERVICE-Capital Fridge Ltd",25/4/2021 00:00:00,"247056",598.25,"CA0096","CAPITAL REFRIGERATION SERVICES LIMITED",1/4/2021 00:00:00,25/4/2021 00:00:00,"P01-2022"
"P&V","MYDDELTON HOUSE GARDENS","SUPPLIES AND SERVICES","EQUIPMENT & MATERIALS","4111","P111565-SERVICE-Fine Horse Manure",25/4/2021 00:00:00,"247026",333.36,"TH0051","THOMPSONS OF CREWS HILL LTD",1/4/2021 00:00:00,25/4/2021 00:00:00,"P01-2022"
"P&V","MYDDELTON HOUSE GARDENS","SUPPLIES AND SERVICES","EQUIPMENT & MATERIALS","4111","P111565-SERVICE-delivery charge",25/4/2021 00:00:00,"247026",4.96,"TH0051","THOMPSONS OF CREWS HILL LTD",1/4/2021 00:00:00,25/4/2021 00:00:00,"P01-2022"
"P&V","MYDDELTON HOUSE GARDENS","SUPPLIES AND SERVICES","EQUIPMENT & MATERIALS","4111","P111565-SERVICE-4 x bulk bags of play pine bark",25/4/2021 00:00:00,"247026",266.68,"TH0051","THOMPSONS OF CREWS HILL LTD",1/4/2021 00:00:00,25/4/2021 00:00:00,"P01-2022"
"P&V","MYDDELTON HOUSE GARDENS","SUPPLIES AND SERVICES","EQUIPMENT & MATERIALS","4111","P111028-SERVICE-J. Arthur Bowers John Innes Compost no.3 Econ",25/4/2021 00:00:00,"247181",260.4,"FA0149","FARGRO LIMITED",1/4/2021 00:00:00,25/4/2021 00:00:00,"P01-2022"
"P&V","NORTH AREA RANGERS","SUPPLIES AND SERVICES","EQUIPMENT & MATERIALS","4111","TOOLS & EQUIP",25/4/2021 00:00:00,"247064",8.99,"FI0001","DIRECTOR OF FINANCE - CASH",1/4/2021 00:00:00,25/4/2021 00:00:00,"P01-2022"
"P&V","NORTH AREA RANGERS","SUPPLIES AND SERVICES","EQUIPMENT & MATERIALS","4111","TOOLS & EQUIP",25/4/2021 00:00:00,"247064",7.08,"FI0001","DIRECTOR OF FINANCE - CASH",1/4/2021 00:00:00,25/4/2021 00:00:00,"P01-2022"
"P&V","NORTH AREA RANGERS","SUPPLIES AND SERVICES","EQUIPMENT & MATERIALS","4111","TOOLS & EQUIP",25/4/2021 00:00:00,"247064",4.5,"FI0001","DIRECTOR OF FINANCE - CASH",1/4/2021 00:00:00,25/4/2021 00:00:00,"P01-2022"
"P&V","NORTH AREA RANGERS","SUPPLIES AND SERVICES","EQUIPMENT & MATERIALS","4111","P111817-SERVICE-1x Hammer Drill",25/4/2021 00:00:00,"247200",91.66,"JE0011","SAINT-GOBAIN BUILDING DISTRIBUTION",1/4/2021 00:00:00,25/4/2021 00:00:00,"P01-2022"
"P&V","NORTH AREA RANGERS","SUPPLIES AND SERVICES","EQUIPMENT & MATERIALS","4111","P111817-SERVICE-2x Builders Gloves PK 10",25/4/2021 00:00:00,"247200",24.9,"JE0011","SAINT-GOBAIN BUILDING DISTRIBUTION",1/4/2021 00:00:00,25/4/2021 00:00:00,"P01-2022"
"P&V","NORTH AREA RANGERS","SUPPLIES AND SERVICES","EQUIPMENT & MATERIALS","4111","P111817-SERVICE-2x Black PU Gloves",25/4/2021 00:00:00,"247200",2.58,"JE0011","SAINT-GOBAIN BUILDING DISTRIBUTION",1/4/2021 00:00:00,25/4/2021 00:00:00,"P01-2022"
"P&V","NORTH AREA RANGERS","SUPPLIES AND SERVICES","EQUIPMENT & MATERIALS","4111","P111817-SERVICE-200 x Mudgaurd Repair Washers",25/4/2021 00:00:00,"247200",44,"JE0011","SAINT-GOBAIN BUILDING DISTRIBUTION",1/4/2021 00:00:00,25/4/2021 00:00:00,"P01-2022"
"P&V","SOUTH AREA RANGERS","SUPPLIES AND SERVICES","EQUIPMENT & MATERIALS","4111","P111102-SERVICE-15x ASSA Barrels",25/4/2021 00:00:00,"246454",560.1,"LO0020","LOCK AND KEY SERVICES",1/4/2021 00:00:00,25/4/2021 00:00:00,"P01-2022"
"P&V","SOUTH AREA RANGERS","SUPPLIES AND SERVICES","EQUIPMENT & MATERIALS","4111","P111102-SERVICE-8x ASSA Body",25/4/2021 00:00:00,"246454",256.4,"LO0020","LOCK AND KEY SERVICES",1/4/2021 00:00:00,25/4/2021 00:00:00,"P01-2022"
"P&V","SOUTH AREA RANGERS","SUPPLIES AND SERVICES","EQUIPMENT & MATERIALS","4111","P111102-SERVICE-Delivery Locks",25/4/2021 00:00:00,"246454",10,"LO0020","LOCK AND KEY SERVICES",1/4/2021 00:00:00,25/4/2021 00:00:00,"P01-2022"
"P&V","SOUTH AREA RANGERS","SUPPLIES AND SERVICES","EQUIPMENT & MATERIALS","4111","P111662-SERVICE-ASSA Barrels",25/4/2021 00:00:00,"246454",234.96,"LO0020","LOCK AND KEY SERVICES",1/4/2021 00:00:00,25/4/2021 00:00:00,"P01-2022"
"P&V","SOUTH AREA RANGERS","SUPPLIES AND SERVICES","EQUIPMENT & MATERIALS","4111","P111512-SERVICE-3x Tarmac Postcrete",12/4/2021 00:00:00,"246580",17.48,"SC0057","SCREWFIX DIRECT LTD",1/4/2021 00:00:00,25/4/2021 00:00:00,"P01-2022"
"P&V","SOUTH AREA RANGERS","SUPPLIES AND SERVICES","EQUIPMENT & MATERIALS","4111","P111566-SERVICE-1x Stanley Chalk Line Set 43718",19/4/2021 00:00:00,"246764",11.66,"SC0057","SCREWFIX DIRECT LTD",1/4/2021 00:00:00,25/4/2021 00:00:00,"P01-2022"
"P&V","SOUTH AREA RANGERS","SUPPLIES AND SERVICES","EQUIPMENT & MATERIALS","4111","P111566-SERVICE-1x Blackfriar Anti - Climb Paint 5810P",19/4/2021 00:00:00,"246764",9.99,"SC0057","SCREWFIX DIRECT LTD",1/4/2021 00:00:00,25/4/2021 00:00:00,"P01-2022"
"P&V","SOUTH AREA RANGERS","SUPPLIES AND SERVICES","EQUIPMENT & MATERIALS","4111","P111566-SERVICE-10x Squire die-cast Steel Padlocks 8076J",19/4/2021 00:00:00,"246764",131.08,"SC0057","SCREWFIX DIRECT LTD",1/4/2021 00:00:00,25/4/2021 00:00:00,"P01-2022"
"P&V","SOUTH AREA RANGERS","SUPPLIES AND SERVICES","EQUIPMENT & MATERIALS","4111","P111566-SERVICE-1x Stanley Chalk Line Set 43718",19/4/2021 00:00:00,"246765",11.66,"SC0057","SCREWFIX DIRECT LTD",1/4/2021 00:00:00,25/4/2021 00:00:00,"P01-2022"
"P&V","SOUTH AREA RANGERS","SUPPLIES AND SERVICES","EQUIPMENT & MATERIALS","4111","P111566-SERVICE-1x Blackfriar Anti - Climb Paint 5810P",19/4/2021 00:00:00,"246765",9.99,"SC0057","SCREWFIX DIRECT LTD",1/4/2021 00:00:00,25/4/2021 00:00:00,"P01-2022"
"P&V","SOUTH AREA RANGERS","SUPPLIES AND SERVICES","EQUIPMENT & MATERIALS","4111","P111566-SERVICE-10x Squire die-cast Steel Padlocks 8076J",19/4/2021 00:00:00,"246765",131.08,"SC0057","SCREWFIX DIRECT LTD",1/4/2021 00:00:00,25/4/2021 00:00:00,"P01-2022"
"P&V","SOUTH AREA RANGERS","SUPPLIES AND SERVICES","EQUIPMENT & MATERIALS","4111","P111566-SERVICE-1x Blackfriar Anti - Climb Paint 5810P",19/4/2021 00:00:00,"246766",-9.99,"SC0057","SCREWFIX DIRECT LTD",1/4/2021 00:00:00,25/4/2021 00:00:00,"P01-2022"
"P&V","SOUTH AREA RANGERS","SUPPLIES AND SERVICES","EQUIPMENT & MATERIALS","4111","P111566-SERVICE-1x Stanley Chalk Line Set 43718",19/4/2021 00:00:00,"246766",-11.66,"SC0057","SCREWFIX DIRECT LTD",1/4/2021 00:00:00,25/4/2021 00:00:00,"P01-2022"
"P&V","SOUTH AREA RANGERS","SUPPLIES AND SERVICES","EQUIPMENT & MATERIALS","4111","P111566-SERVICE-10x Squire die-cast Steel Padlocks 8076J",19/4/2021 00:00:00,"246766",-131.08,"SC0057","SCREWFIX DIRECT LTD",1/4/2021 00:00:00,25/4/2021 00:00:00,"P01-2022"
"P&V","SOUTH AREA RANGERS","SUPPLIES AND SERVICES","EQUIPMENT & MATERIALS","4111","P111657-SERVICE-1x Button Head Socket Screws M5 12mm (50pk)",20/4/2021 00:00:00,"246942",2.41,"SC0057","SCREWFIX DIRECT LTD",1/4/2021 00:00:00,25/4/2021 00:00:00,"P01-2022"
"P&V","SOUTH AREA RANGERS","SUPPLIES AND SERVICES","EQUIPMENT & MATERIALS","4111","P111657-SERVICE-1x Angle Braces 19x19x1.2 (50pk)",20/4/2021 00:00:00,"246942",2.08,"SC0057","SCREWFIX DIRECT LTD",1/4/2021 00:00:00,25/4/2021 00:00:00,"P01-2022"
"P&V","SOUTH AREA RANGERS","SUPPLIES AND SERVICES","EQUIPMENT & MATERIALS","4111","P111791-SERVICE-Universal cutting disk MET cut 2mm",25/4/2021 00:00:00,"247174",4.79,"BQ0164","TRADE UK ACCOUNT",1/4/2021 00:00:00,25/4/2021 00:00:00,"P01-2022"
