SERVICE_CODE,ORGANISATION_UNIT,EXPENDITURE_CATEGORY,EXPENDITURE_DESCRIPTION,EXPENDITURE_CODE,NARRATIVE,DATE,TRANSATION_CODE,NET_AMOUNT,SUPPLIER_CODE,SUPPLIER_NAME,FROM_DATE,TO_DATE,FINANCIAL_PERIOD_YEAR
P&V,GUNPOWDER PARK,PREMISES RELATED EXPENDITURE,CONTRACT CLEANING,2120,Jul-23,09/08/2023 00:00,276286,552.26,GL0214,GLENDALE GROUNDS MANAGEMENT LIMITED,31/07/2023 00:00,27/08/2023 00:00,P05-2024
P&V,RIVER LEE COUNTRY PARK,PREMISES RELATED EXPENDITURE,CONTRACT CLEANING,2120,Jul-23,09/08/2023 00:00,276286,1104.51,GL0214,GLENDALE GROUNDS MANAGEMENT LIMITED,31/07/2023 00:00,27/08/2023 00:00,P05-2024
P&V,RIVER LEE COUNTRY PARK,PREMISES RELATED EXPENDITURE,CONTRACT CLEANING,2120,P122858-SERVICE-Cleaning - Ranger Office / Wildlife Discovery,27/08/2023 00:00,276915,388.08,BR0632,BRITANNIA SERVICES GROUP LTD,31/07/2023 00:00,27/08/2023 00:00,P05-2024
,LV LEISURE CENTRE CAMPSITE,PREMISES RELATED EXPENDITURE,CONTRACT CLEANING,2120,P122911-SERVICE-site cleaning and accomodations,14/08/2023 00:00,276445,3822,LI0305,LIMPIAR CLEANING,31/07/2023 00:00,27/08/2023 00:00,P05-2024
P&V,MYDDLETON HSE HERITAGE CENTRE,PREMISES RELATED EXPENDITURE,CLEANING CONTRACT,2121,P121876-SERVICE-Tea Room Cleaning,27/08/2023 00:00,276913,840.84,BR0632,BRITANNIA SERVICES GROUP LTD,31/07/2023 00:00,27/08/2023 00:00,P05-2024
,LEE VALLEY CAMPSITE,PREMISES RELATED EXPENDITURE,LINEN SERVICE,2122,P122851-SERVICE-Monthly Linen services,08/08/2023 00:00,276195,582.86,JO0168,JOHNSONS STALBRIDGE LINEN SERVICES,31/07/2023 00:00,27/08/2023 00:00,P05-2024
,LEE VALLEY CAMPSITE,PREMISES RELATED EXPENDITURE,LINEN SERVICE,2122,P122851-SERVICE-Monthly Linen services,27/08/2023 00:00,277003,899.88,JO0168,JOHNSONS STALBRIDGE LINEN SERVICES,31/07/2023 00:00,27/08/2023 00:00,P05-2024
,LEE VALLEY CARAVAN PARK,PREMISES RELATED EXPENDITURE,LINEN SERVICE,2122,P123074-SERVICE-Linen Service,27/08/2023 00:00,277004,955.99,JO0168,JOHNSONS STALBRIDGE LINEN SERVICES,31/07/2023 00:00,27/08/2023 00:00,P05-2024
,LEE VALLEY MARINA STANSTEAD,PREMISES RELATED EXPENDITURE,GM MAIN CONTRACT SCHEDULED,2141,Jul-23,09/08/2023 00:00,276286,645.18,GL0214,GLENDALE GROUNDS MANAGEMENT LIMITED,31/07/2023 00:00,27/08/2023 00:00,P05-2024
,LEE VALLEY WATERWORKS CENTRE,PREMISES RELATED EXPENDITURE,GM MAIN CONTRACT SCHEDULED,2141,Jul-23,09/08/2023 00:00,276286,606.12,GL0214,GLENDALE GROUNDS MANAGEMENT LIMITED,31/07/2023 00:00,27/08/2023 00:00,P05-2024
,LEE VALLEY WATERWORKS CENTRE,PREMISES RELATED EXPENDITURE,GM MAIN CONTRACT SCHEDULED,2141,Jul-23,09/08/2023 00:00,276286,265.73,GL0214,GLENDALE GROUNDS MANAGEMENT LIMITED,31/07/2023 00:00,27/08/2023 00:00,P05-2024
P&V,LEE VALLEY FARM HOLYFIELDHALL,PREMISES RELATED EXPENDITURE,GM MAIN CONTRACT SCHEDULED,2141,Jul-23,09/08/2023 00:00,276286,149.68,GL0214,GLENDALE GROUNDS MANAGEMENT LIMITED,31/07/2023 00:00,27/08/2023 00:00,P05-2024
P&V,EAST INDIA DOCK AND BOW CREEK,PREMISES RELATED EXPENDITURE,GM MAIN CONTRACT SCHEDULED,2141,Jul-23,09/08/2023 00:00,276286,949.09,GL0214,GLENDALE GROUNDS MANAGEMENT LIMITED,31/07/2023 00:00,27/08/2023 00:00,P05-2024
P&V,EAST INDIA DOCK AND BOW CREEK,PREMISES RELATED EXPENDITURE,GM MAIN CONTRACT SCHEDULED,2141,Jul-23,09/08/2023 00:00,276286,849.88,GL0214,GLENDALE GROUNDS MANAGEMENT LIMITED,31/07/2023 00:00,27/08/2023 00:00,P05-2024
P&V,NORTH AREA RANGERS,PREMISES RELATED EXPENDITURE,GM MAIN CONTRACT SCHEDULED,2141,Jul-23,09/08/2023 00:00,276286,5667.65,GL0214,GLENDALE GROUNDS MANAGEMENT LIMITED,31/07/2023 00:00,27/08/2023 00:00,P05-2024
P&V,SOUTH AREA RANGERS,PREMISES RELATED EXPENDITURE,GM MAIN CONTRACT SCHEDULED,2141,Jul-23,09/08/2023 00:00,276286,379.63,GL0214,GLENDALE GROUNDS MANAGEMENT LIMITED,31/07/2023 00:00,27/08/2023 00:00,P05-2024
P&V,SOUTH AREA RANGERS,PREMISES RELATED EXPENDITURE,GM MAIN CONTRACT SCHEDULED,2141,Jul-23,09/08/2023 00:00,276286,6555.49,GL0214,GLENDALE GROUNDS MANAGEMENT LIMITED,31/07/2023 00:00,27/08/2023 00:00,P05-2024
P&V,ABBEY GARDENS,PREMISES RELATED EXPENDITURE,GM MAIN CONTRACT SCHEDULED,2141,Jul-23,09/08/2023 00:00,276286,2895.18,GL0214,GLENDALE GROUNDS MANAGEMENT LIMITED,31/07/2023 00:00,27/08/2023 00:00,P05-2024
P&V,GUNPOWDER PARK,PREMISES RELATED EXPENDITURE,GM MAIN CONTRACT SCHEDULED,2141,Jul-23,09/08/2023 00:00,276286,2850.51,GL0214,GLENDALE GROUNDS MANAGEMENT LIMITED,31/07/2023 00:00,27/08/2023 00:00,P05-2024
P&V,RIVER LEE COUNTRY PARK,PREMISES RELATED EXPENDITURE,GM MAIN CONTRACT SCHEDULED,2141,Jul-23,09/08/2023 00:00,276286,16669.47,GL0214,GLENDALE GROUNDS MANAGEMENT LIMITED,31/07/2023 00:00,27/08/2023 00:00,P05-2024
P&V,RIVER LEE COUNTRY PARK,PREMISES RELATED EXPENDITURE,GM MAIN CONTRACT SCHEDULED,2141,Jul-23,09/08/2023 00:00,276286,189.82,GL0214,GLENDALE GROUNDS MANAGEMENT LIMITED,31/07/2023 00:00,27/08/2023 00:00,P05-2024
,LEE VALLEY VELOPARK,PREMISES RELATED EXPENDITURE,GM MAIN CONTRACT SCHEDULED,2141,Jul-23,09/08/2023 00:00,276286,7243.95,GL0214,GLENDALE GROUNDS MANAGEMENT LIMITED,31/07/2023 00:00,27/08/2023 00:00,P05-2024
,LV HOCKEY AND TENNIS CENTRE,PREMISES RELATED EXPENDITURE,GM MAIN CONTRACT SCHEDULED,2141,Jul-23,09/08/2023 00:00,276286,4442.52,GL0214,GLENDALE GROUNDS MANAGEMENT LIMITED,31/07/2023 00:00,27/08/2023 00:00,P05-2024
P&V,THREE MILLS,PREMISES RELATED EXPENDITURE,GM MAIN CONTRACT SCHEDULED,2141,Jul-23,09/08/2023 00:00,276286,1623.64,GL0214,GLENDALE GROUNDS MANAGEMENT LIMITED,31/07/2023 00:00,27/08/2023 00:00,P05-2024
,LEE VALLEY RIDING CENTRE,PREMISES RELATED EXPENDITURE,GM MAIN CONTRACT SCHEDULED,2141,Jul-23,09/08/2023 00:00,276286,563.06,GL0214,GLENDALE GROUNDS MANAGEMENT LIMITED,31/07/2023 00:00,27/08/2023 00:00,P05-2024
,LEE VALLEY ICE CENTRE,PREMISES RELATED EXPENDITURE,GM MAIN CONTRACT SCHEDULED,2141,Jul-23,09/08/2023 00:00,276286,907.11,GL0214,GLENDALE GROUNDS MANAGEMENT LIMITED,31/07/2023 00:00,27/08/2023 00:00,P05-2024
P&V,FORMER LV LIDO SITE,PREMISES RELATED EXPENDITURE,GM MAIN CONTRACT SCHEDULED,2141,Jul-23,09/08/2023 00:00,276286,1112.21,GL0214,GLENDALE GROUNDS MANAGEMENT LIMITED,31/07/2023 00:00,27/08/2023 00:00,P05-2024
,LEE VALLEY ATHLETICS CENTRE,PREMISES RELATED EXPENDITURE,GM MAIN CONTRACT SCHEDULED,2141,Jul-23,09/08/2023 00:00,276286,672.8,GL0214,GLENDALE GROUNDS MANAGEMENT LIMITED,31/07/2023 00:00,27/08/2023 00:00,P05-2024
,LEE VALLEY WHITE WATER CENTRE,PREMISES RELATED EXPENDITURE,GM MAIN CONTRACT SCHEDULED,2141,Jul-23,09/08/2023 00:00,276286,3497.85,GL0214,GLENDALE GROUNDS MANAGEMENT LIMITED,31/07/2023 00:00,27/08/2023 00:00,P05-2024
P&V,NORTH AREA RANGERS,PREMISES RELATED EXPENDITURE,GM MAIN CONTRACT UNSCHEDULED,2142,Jul-23,09/08/2023 00:00,276286,1735.57,GL0214,GLENDALE GROUNDS MANAGEMENT LIMITED,31/07/2023 00:00,27/08/2023 00:00,P05-2024
P&V,SOUTH AREA RANGERS,PREMISES RELATED EXPENDITURE,GM MAIN CONTRACT UNSCHEDULED,2142,Jul-23,09/08/2023 00:00,276286,1301.67,GL0214,GLENDALE GROUNDS MANAGEMENT LIMITED,31/07/2023 00:00,27/08/2023 00:00,P05-2024
,LEE VALLEY WATERWORKS CENTRE,PREMISES RELATED EXPENDITURE,GM HORTICULTURE SCHEDULED,2143,Jul-23,09/08/2023 00:00,276286,169.95,GL0214,GLENDALE GROUNDS MANAGEMENT LIMITED,31/07/2023 00:00,27/08/2023 00:00,P05-2024
P&V,NORTH AREA RANGERS,PREMISES RELATED EXPENDITURE,GM HORTICULTURE SCHEDULED,2143,Jul-23,09/08/2023 00:00,276286,250.51,GL0214,GLENDALE GROUNDS MANAGEMENT LIMITED,31/07/2023 00:00,27/08/2023 00:00,P05-2024
,LEE VALLEY MARINA SPRINGFIELD,PREMISES RELATED EXPENDITURE,BUILDING REPAIRS & MAINTENANCE,2222,P122642-SERVICE-New control panel coppermill gate quote,22/08/2023 00:00,276423,630,DE0013,DENNIS SECURITY CENTRE,31/07/2023 00:00,27/08/2023 00:00,P05-2024
,LEE VALLEY MARINA SPRINGFIELD,PREMISES RELATED EXPENDITURE,BUILDING REPAIRS & MAINTENANCE,2222,P122642-SERVICE-Replacement lock block coppermill gate,22/08/2023 00:00,276423,210,DE0013,DENNIS SECURITY CENTRE,31/07/2023 00:00,27/08/2023 00:00,P05-2024
,LEE VALLEY MARINA SPRINGFIELD,PREMISES RELATED EXPENDITURE,BUILDING REPAIRS & MAINTENANCE,2222,P122676-SERVICE-Coppermill gate hinge replacement,22/08/2023 00:00,276424,250,DE0013,DENNIS SECURITY CENTRE,31/07/2023 00:00,27/08/2023 00:00,P05-2024
,LEE VALLEY MARINA STANSTEAD,PREMISES RELATED EXPENDITURE,BUILDING REPAIRS & MAINTENANCE,2222,"P122679-SERVICE-replace sockets, replace rcd change meter",08/08/2023 00:00,275986,219,BR0018,BRADSHAW ELECTRICAL LIMITED,31/07/2023 00:00,27/08/2023 00:00,P05-2024
,LEE VALLEY MARINA STANSTEAD,PREMISES RELATED EXPENDITURE,BUILDING REPAIRS & MAINTENANCE,2222,P122680-SERVICE-reset meters to hook up current price,08/08/2023 00:00,275987,496,BR0018,BRADSHAW ELECTRICAL LIMITED,31/07/2023 00:00,27/08/2023 00:00,P05-2024
P&V,NORTH AREA RANGERS,PREMISES RELATED EXPENDITURE,BUILDING REPAIRS & MAINTENANCE,2222,P121893-SERVICE-Electrical Repairs at Rye House Gatehouse,27/08/2023 00:00,276815,265,BR0018,BRADSHAW ELECTRICAL LIMITED,31/07/2023 00:00,27/08/2023 00:00,P05-2024
P&V,WILDLIFE DISCOVERY CENTRE,PREMISES RELATED EXPENDITURE,BUILDING REPAIRS & MAINTENANCE,2222,P122160-SERVICE-Lift Call Out at Wildlife Discovery Centre,16/08/2023 00:00,276680,106,GA0448,GARTEC,31/07/2023 00:00,27/08/2023 00:00,P05-2024
P&V,GUNPOWDER PARK,PREMISES RELATED EXPENDITURE,BUILDING REPAIRS & MAINTENANCE,2222,P122201-SERVICE-Local Disinfection and Microbiological Re-sam,15/08/2023 00:00,276617,175.38,CO0199,EQUANS FM LIMITED (frmlyENGIE FM LIMITED),31/07/2023 00:00,27/08/2023 00:00,P05-2024
CEO,LVLC SERVICE CHARGE,PREMISES RELATED EXPENDITURE,BUILDING REPAIRS & MAINTENANCE,2222,P121726-SERVICE-Contract Sweep,14/08/2023 00:00,276398,150,SE0374,SELECT SWEEPER HIRE LTD,31/07/2023 00:00,27/08/2023 00:00,P05-2024
,LEE VALLEY WATERWORKS CENTRE,SUPPLIES AND SERVICES,FENCES/GATES ETC.,2231,P122636-SERVICE-Replace Fence at Wildlife Garden Waterworks,08/08/2023 00:00,276320,600,JO0019,R G JOYCE,31/07/2023 00:00,27/08/2023 00:00,P05-2024
P&V,SOUTH AREA RANGERS,SUPPLIES AND SERVICES,FENCES/GATES ETC.,2231,P122714-SERVICE-Supply and Install,27/08/2023 00:00,277010,1663,LI0483,LITTLEWOOD FENCING LTD,31/07/2023 00:00,27/08/2023 00:00,P05-2024
P&V,RIVER LEE COUNTRY PARK,SUPPLIES AND SERVICES,FENCES/GATES ETC.,2231,P122742-SERVICE-70x Posts for Post and Rail Fencing,22/08/2023 00:00,276433,685.3,TI0164,414 TIMBER & FENCING,31/07/2023 00:00,27/08/2023 00:00,P05-2024
P&V,RIVER LEE COUNTRY PARK,SUPPLIES AND SERVICES,FENCES/GATES ETC.,2231,P122741-SERVICE-50 Fast Set Postfix Plastic Bags 20Kg,14/08/2023 00:00,276634,397.5,JE0011,SAINT-GOBAIN BUILDING DISTRIBUTION,31/07/2023 00:00,27/08/2023 00:00,P05-2024
P&V,RIVER LEE COUNTRY PARK,SUPPLIES AND SERVICES,PARK SIGNS AND BOARDS,2236,P122808-SERVICE-15 x Swimming Panels,22/08/2023 00:00,276679,975,SI0024,SIGNS EXPRESS (HARLOW),31/07/2023 00:00,27/08/2023 00:00,P05-2024
P&V,RIVER LEE COUNTRY PARK,SUPPLIES AND SERVICES,PARK SIGNS AND BOARDS,2236,P122857-SERVICE-Height Barrier Repairs Pindar Car Park,27/08/2023 00:00,277017,145,BA0658,BASE FABRICATIONS LTD,31/07/2023 00:00,27/08/2023 00:00,P05-2024
P&V,RIVER LEE COUNTRY PARK,SUPPLIES AND SERVICES,PARK SIGNS AND BOARDS,2236,P122857-SERVICE-Height Barrier Repairs Sawmill Entrance,27/08/2023 00:00,277017,450,BA0658,BASE FABRICATIONS LTD,31/07/2023 00:00,27/08/2023 00:00,P05-2024
CEO,COMMERCIAL ACCOMMODATION,PREMISES RELATED EXPENDITURE,EAST HALE ALLOTMENTS,2261,P122046-SERVICE-Grass Cutting,08/08/2023 00:00,276263,809.16,GL0214,GLENDALE GROUNDS MANAGEMENT LIMITED,31/07/2023 00:00,27/08/2023 00:00,P05-2024
CEO,COMMERCIAL ACCOMMODATION,PREMISES RELATED EXPENDITURE,EAST HALE ALLOTMENTS,2261,P121887-SERVICE-Allotment Bins,14/08/2023 00:00,276466,234.1,CL0037,VEOLIA ES (UK) LTD,31/07/2023 00:00,27/08/2023 00:00,P05-2024
P&V,MYDDELTON HOUSE,PREMISES RELATED EXPENDITURE,ENERGY COSTS (ELECTRICITY),2332,MD Hse-ELECTRIC SUPPLY-July23,16/08/2023 00:00,276654,2510.46,KE0007,KENT COUNTY COUNCIL (KCS),31/07/2023 00:00,27/08/2023 00:00,P05-2024
CEO,RESIDENTIAL ACCOMMODATION,PREMISES RELATED EXPENDITURE,ENERGY COSTS (ELECTRICITY),2332,E-ON NEXT ENERGY LTD,08/08/2023 00:00,276247,7.22,EO0419,E-ON NEXT ENERGY LTD,31/07/2023 00:00,27/08/2023 00:00,P05-2024
CEO,RESIDENTIAL ACCOMMODATION,PREMISES RELATED EXPENDITURE,ENERGY COSTS (ELECTRICITY),2332,E-ON NEXT ENERGY LTD,14/08/2023 00:00,276400,90.22,EO0420,E-ON NEXT ENERGY LTD,31/07/2023 00:00,27/08/2023 00:00,P05-2024
CEO,RESIDENTIAL ACCOMMODATION,PREMISES RELATED EXPENDITURE,ENERGY COSTS (ELECTRICITY),2332,Jul-23,14/08/2023 00:00,276442,31,EO0398,E-ON NEXT ENERGY LTD,31/07/2023 00:00,27/08/2023 00:00,P05-2024
CEO,RESIDENTIAL ACCOMMODATION,PREMISES RELATED EXPENDITURE,ENERGY COSTS (ELECTRICITY),2332,E-ON NEXT ENERGY LTD,21/08/2023 00:00,276637,17.44,EO0419,E-ON NEXT ENERGY LTD,31/07/2023 00:00,27/08/2023 00:00,P05-2024
,LEE VALLEY MARINA SPRINGFIELD,PREMISES RELATED EXPENDITURE,ENERGY COSTS (ELECTRICITY),2332,Springfield-ELECTRIC SUPPLY-July23,21/08/2023 00:00,276658,3095.23,KE0007,KENT COUNTY COUNCIL (KCS),31/07/2023 00:00,27/08/2023 00:00,P05-2024
,LEE VALLEY WATERWORKS CENTRE,PREMISES RELATED EXPENDITURE,ENERGY COSTS (ELECTRICITY),2332,waterworks-Electric supply July23,27/08/2023 00:00,276757,528.94,NP0123,NPOWER LIMITED,31/07/2023 00:00,27/08/2023 00:00,P05-2024
,LEE VALLEY CAMPSITE,PREMISES RELATED EXPENDITURE,ENERGY COSTS (ELECTRICITY),2332,Sewardstone-ELECTRIC SUPPLY-July23,21/08/2023 00:00,276656,3010.64,KE0007,KENT COUNTY COUNCIL (KCS),31/07/2023 00:00,27/08/2023 00:00,P05-2024
,LEE VALLEY CAMPSITE,PREMISES RELATED EXPENDITURE,ENERGY COSTS (ELECTRICITY),2332,Sewardstone-ELECTRIC SUPPLY-July23,21/08/2023 00:00,276657,1892,KE0007,KENT COUNTY COUNCIL (KCS),31/07/2023 00:00,27/08/2023 00:00,P05-2024
,LEE VALLEY CARAVAN PARK,PREMISES RELATED EXPENDITURE,ENERGY COSTS (ELECTRICITY),2332,DW-ELECTRIC SUPPLY-July23,21/08/2023 00:00,276655,9574.48,KE0007,KENT COUNTY COUNCIL (KCS),31/07/2023 00:00,27/08/2023 00:00,P05-2024
P&V,EAST INDIA DOCK AND BOW CREEK,PREMISES RELATED EXPENDITURE,ENERGY COSTS (ELECTRICITY),2332,BOW CREEK-ELECTRIC SUPPLY-Nov22-Jan23,27/08/2023 00:00,276907,254.02,KE0007,KENT COUNTY COUNCIL (KCS),31/07/2023 00:00,27/08/2023 00:00,P05-2024
P&V,EAST INDIA DOCK AND BOW CREEK,PREMISES RELATED EXPENDITURE,ENERGY COSTS (ELECTRICITY),2332,BOW CREEK-ELECTRIC SUPPLY-Feb23-Apr23,27/08/2023 00:00,276908,229.62,KE0007,KENT COUNTY COUNCIL (KCS),31/07/2023 00:00,27/08/2023 00:00,P05-2024
P&V,GUNPOWDER PARK,PREMISES RELATED EXPENDITURE,ENERGY COSTS (ELECTRICITY),2332,Field Station -ELECTRIC SUPPLY-July23,16/08/2023 00:00,276659,560.45,KE0007,KENT COUNTY COUNCIL (KCS),31/07/2023 00:00,27/08/2023 00:00,P05-2024
P&V,QUEEN ELIZABETH OLYMPIC PARK,PREMISES RELATED EXPENDITURE,ENERGY COSTS (ELECTRICITY),2332,VELOPARK-E20-MPAN 1204-JULY2023,16/08/2023 00:00,276662,136.67,KE0007,KENT COUNTY COUNCIL (KCS),31/07/2023 00:00,27/08/2023 00:00,P05-2024
P&V,QUEEN ELIZABETH OLYMPIC PARK,PREMISES RELATED EXPENDITURE,ENERGY COSTS (ELECTRICITY),2332,Velopark-E20-MPAN 5201,16/08/2023 00:00,276663,84.32,KE0007,KENT COUNTY COUNCIL (KCS),31/07/2023 00:00,27/08/2023 00:00,P05-2024
P&V,QUEEN ELIZABETH OLYMPIC PARK,PREMISES RELATED EXPENDITURE,ENERGY COSTS (ELECTRICITY),2332,Velopark-E20-MPAN 5201,16/08/2023 00:00,276663,1.02,KE0007,KENT COUNTY COUNCIL (KCS),31/07/2023 00:00,27/08/2023 00:00,P05-2024
P&V,CAR PARK INCOME,PREMISES RELATED EXPENDITURE,ENERGY COSTS (ELECTRICITY),2332,Clayton Hill-Electric supply July 23,21/08/2023 00:00,276704,33.26,NP0123,NPOWER LIMITED,31/07/2023 00:00,27/08/2023 00:00,P05-2024
P&V,CAR PARK INCOME,PREMISES RELATED EXPENDITURE,ENERGY COSTS (ELECTRICITY),2332,Cornmill Meadow-Electric supply July23,21/08/2023 00:00,276772,42.87,NP0123,NPOWER LIMITED,31/07/2023 00:00,27/08/2023 00:00,P05-2024
P&V,FORMER LV LIDO SITE,PREMISES RELATED EXPENDITURE,ENERGY COSTS (ELECTRICITY),2332,Sep-21,02/08/2023 00:00,254818,809.23,KE0007,KENT COUNTY COUNCIL (KCS),31/07/2023 00:00,27/08/2023 00:00,P05-2024
P&V,FORMER LV LIDO SITE,PREMISES RELATED EXPENDITURE,ENERGY COSTS (ELECTRICITY),2332,Oct-21,02/08/2023 00:00,261637,854.06,KE0007,KENT COUNTY COUNCIL (KCS),31/07/2023 00:00,27/08/2023 00:00,P05-2024
P&V,FORMER LV LIDO SITE,PREMISES RELATED EXPENDITURE,ENERGY COSTS (ELECTRICITY),2332,Nov-21,02/08/2023 00:00,261638,451.64,KE0007,KENT COUNTY COUNCIL (KCS),31/07/2023 00:00,27/08/2023 00:00,P05-2024
P&V,FORMER LV LIDO SITE,PREMISES RELATED EXPENDITURE,ENERGY COSTS (ELECTRICITY),2332,Dec-21,02/08/2023 00:00,261639,936.63,KE0007,KENT COUNTY COUNCIL (KCS),31/07/2023 00:00,27/08/2023 00:00,P05-2024
P&V,FORMER LV LIDO SITE,PREMISES RELATED EXPENDITURE,ENERGY COSTS (ELECTRICITY),2332,Jan-22,02/08/2023 00:00,261640,997.18,KE0007,KENT COUNTY COUNCIL (KCS),31/07/2023 00:00,27/08/2023 00:00,P05-2024
,LV LEISURE CENTRE CAMPSITE,PREMISES RELATED EXPENDITURE,ENERGY COSTS (ELECTRICITY),2332,Edmonton-electric supply July23,21/08/2023 00:00,276773,7219.21,NP0123,NPOWER LIMITED,31/07/2023 00:00,27/08/2023 00:00,P05-2024
,LEE VALLEY MARINA SPRINGFIELD,PREMISES RELATED EXPENDITURE,ENERGY COSTS (GAS),2333,Springfield-GAS SUPPLY-July23,21/08/2023 00:00,276653,279.35,KE0007,KENT COUNTY COUNCIL (KCS),31/07/2023 00:00,27/08/2023 00:00,P05-2024
,LEE VALLEY MARINA STANSTEAD,PREMISES RELATED EXPENDITURE,ENERGY COSTS (GAS),2333,Stanstead-GAS SUPPLY-July23,21/08/2023 00:00,276648,137.48,KE0007,KENT COUNTY COUNCIL (KCS),31/07/2023 00:00,27/08/2023 00:00,P05-2024
,LEE VALLEY MARINA STANSTEAD,PREMISES RELATED EXPENDITURE,ENERGY COSTS (GAS),2333,Stanstead-GAS SUPPLY-July23,21/08/2023 00:00,276649,178.13,KE0007,KENT COUNTY COUNCIL (KCS),31/07/2023 00:00,27/08/2023 00:00,P05-2024
,LEE VALLEY CAMPSITE,PREMISES RELATED EXPENDITURE,ENERGY COSTS (GAS),2333,SEWARDSTONE-GAS SUPPLY-July 23,21/08/2023 00:00,276651,729.75,KE0007,KENT COUNTY COUNCIL (KCS),31/07/2023 00:00,27/08/2023 00:00,P05-2024
,LEE VALLEY CARAVAN PARK,PREMISES RELATED EXPENDITURE,ENERGY COSTS (GAS),2333,P122404-SERVICE-5 x 6kg and 1 x 13kg Gas Bottles,08/08/2023 00:00,275885,141.91,CA0006,CALOR GAS LIMITED,31/07/2023 00:00,27/08/2023 00:00,P05-2024
,LEE VALLEY CARAVAN PARK,PREMISES RELATED EXPENDITURE,ENERGY COSTS (GAS),2333,P121605-SERVICE-6 x 6kg  1 x 7kg  1 x 13kg,09/08/2023 00:00,276440,141.91,CA0006,CALOR GAS LIMITED,31/07/2023 00:00,27/08/2023 00:00,P05-2024
P&V,GUNPOWDER PARK,PREMISES RELATED EXPENDITURE,ENERGY COSTS (GAS),2333,Field Station-Gas supply July23,21/08/2023 00:00,276686,38.27,KE0007,KENT COUNTY COUNCIL (KCS),31/07/2023 00:00,27/08/2023 00:00,P05-2024
,LV LEISURE CENTRE CAMPSITE,PREMISES RELATED EXPENDITURE,ENERGY COSTS (GAS),2333,Edmonton-GAS SUPPLY-July23,21/08/2023 00:00,276650,874.84,KE0007,KENT COUNTY COUNCIL (KCS),31/07/2023 00:00,27/08/2023 00:00,P05-2024
,LEE VALLEY MARINA STANSTEAD,PREMISES RELATED EXPENDITURE,RENT (EXTERNAL),2442,Completion of lease at Rye House Mooring,16/08/2023 00:00,276642,103557.11,WO0344,WOMBLE BOND DICKINSON (UK) LLP,31/07/2023 00:00,27/08/2023 00:00,P05-2024
,LEE VALLEY MARINA STANSTEAD,PREMISES RELATED EXPENDITURE,RENT (EXTERNAL),2442,Stanstead-Agreement-290923-241223,27/08/2023 00:00,276774,13450,BR0036,CANAL & RIVER TRUST,31/07/2023 00:00,27/08/2023 00:00,P05-2024
CEO,RESIDENTIAL ACCOMMODATION,PREMISES RELATED EXPENDITURE,PROPERTY MANAGEMT/LETTING FEES,2447,P122822-SERVICE-Roselea Landlord Fees,08/08/2023 00:00,276245,1315,CA0165,CASTLES,31/07/2023 00:00,27/08/2023 00:00,P05-2024
CEO,RESIDENTIAL ACCOMMODATION,PREMISES RELATED EXPENDITURE,PROPERTY MANAGEMT/LETTING FEES,2447,P122968-SERVICE-Railway Cottage - 6 Month Management Fee,27/08/2023 00:00,276775,750,WA0315,PAUL WALLACE ESTATE AGENTS,31/07/2023 00:00,27/08/2023 00:00,P05-2024
P&V,MYDDELTON HOUSE,PREMISES RELATED EXPENDITURE,WATER,2555,MD Hse-water usage-July 23,08/08/2023 00:00,276322,704.34,CA0625,CASTLE WATER LIMITED,31/07/2023 00:00,27/08/2023 00:00,P05-2024
,LEE VALLEY MARINA SPRINGFIELD,PREMISES RELATED EXPENDITURE,WATER,2555,Springfield-water supply-July23,21/08/2023 00:00,276580,1132.6,CA0625,CASTLE WATER LIMITED,31/07/2023 00:00,27/08/2023 00:00,P05-2024
,LEE VALLEY MARINA SPRINGFIELD,PREMISES RELATED EXPENDITURE,WATER,2555,Springfield-water supply-July23,21/08/2023 00:00,276580,1814.65,CA0625,CASTLE WATER LIMITED,31/07/2023 00:00,27/08/2023 00:00,P05-2024
,LEE VALLEY MARINA STANSTEAD,PREMISES RELATED EXPENDITURE,WATER,2555,CASTLE WATER LIMITED,08/08/2023 00:00,276216,20.93,CA0625,CASTLE WATER LIMITED,31/07/2023 00:00,27/08/2023 00:00,P05-2024
,LEE VALLEY MARINA STANSTEAD,PREMISES RELATED EXPENDITURE,WATER,2555,CASTLE WATER LIMITED,08/08/2023 00:00,276216,20.14,CA0625,CASTLE WATER LIMITED,31/07/2023 00:00,27/08/2023 00:00,P05-2024
,LEE VALLEY MARINA STANSTEAD,PREMISES RELATED EXPENDITURE,WATER,2555,Jul-23,08/08/2023 00:00,276403,185.98,CA0625,CASTLE WATER LIMITED,31/07/2023 00:00,27/08/2023 00:00,P05-2024
,LEE VALLEY MARINA STANSTEAD,PREMISES RELATED EXPENDITURE,WATER,2555,Jul-23,08/08/2023 00:00,276403,190.93,CA0625,CASTLE WATER LIMITED,31/07/2023 00:00,27/08/2023 00:00,P05-2024
,LEE VALLEY WATERWORKS CENTRE,PREMISES RELATED EXPENDITURE,WATER,2555,Waterworks-water usage Jul23,09/08/2023 00:00,276459,113.8,CA0625,CASTLE WATER LIMITED,31/07/2023 00:00,27/08/2023 00:00,P05-2024
,LEE VALLEY WATERWORKS CENTRE,PREMISES RELATED EXPENDITURE,WATER,2555,Waterworks-Adjustment Mar23-July23,27/08/2023 00:00,276899,-307.86,CA0625,CASTLE WATER LIMITED,31/07/2023 00:00,27/08/2023 00:00,P05-2024
