SERVICE_CODE,ORGANISATION_UNIT,EXPENDITURE_CATEGORY,EXPENDITURE_DESCRIPTION,EXPENDITURE_CODE,NARRATIVE,DATE,TRANSATION_CODE,NET_AMOUNT,SUPPLIER_CODE,SUPPLIER_NAME,FROM_DATE,TO_DATE,FINANCIAL_PERIOD_YEAR
P&V,GUNPOWDER PARK,PREMISES RELATED EXPENDITURE,ENERGY COSTS (ELECTRICITY),2332,Gunpowder-Electric utility -Sept23,23/10/2023 00:00:00,278671,539.05,KE0007,KENT COUNTY COUNCIL (KCS),25/9/2023 00:00:00,29/10/2023 00:00:00,P07-2024
P&V,QUEEN ELIZABETH OLYMPIC PARK,PREMISES RELATED EXPENDITURE,ENERGY COSTS (ELECTRICITY),2332,VELOPARK-E20-MPAN 5201-Sept 23,23/10/2023 00:00:00,278668,0.99,KE0007,KENT COUNTY COUNCIL (KCS),25/9/2023 00:00:00,29/10/2023 00:00:00,P07-2024
P&V,QUEEN ELIZABETH OLYMPIC PARK,PREMISES RELATED EXPENDITURE,ENERGY COSTS (ELECTRICITY),2332,VELOPARK-E20-MPAN 5201-Sept 23,23/10/2023 00:00:00,278668,84.84,KE0007,KENT COUNTY COUNCIL (KCS),25/9/2023 00:00:00,29/10/2023 00:00:00,P07-2024
P&V,QUEEN ELIZABETH OLYMPIC PARK,PREMISES RELATED EXPENDITURE,ENERGY COSTS (ELECTRICITY),2332,VELO-E20-MPAN 120-Sept 23,23/10/2023 00:00:00,278669,199.31,KE0007,KENT COUNTY COUNCIL (KCS),25/9/2023 00:00:00,29/10/2023 00:00:00,P07-2024
P&V,QUEEN ELIZABETH OLYMPIC PARK,PREMISES RELATED EXPENDITURE,ENERGY COSTS (ELECTRICITY),2332,VELOPARK-E20-MPAN 1202-Jul-Sept23,23/10/2023 00:00:00,278706,96.96,KE0007,KENT COUNTY COUNCIL (KCS),25/9/2023 00:00:00,29/10/2023 00:00:00,P07-2024
P&V,CAR PARK INCOME,PREMISES RELATED EXPENDITURE,ENERGY COSTS (ELECTRICITY),2332,Clayton Hill- Electric-Sept 23,23/10/2023 00:00:00,278627,32.72,NP0123,NPOWER LIMITED,25/9/2023 00:00:00,29/10/2023 00:00:00,P07-2024
P&V,CAR PARK INCOME,PREMISES RELATED EXPENDITURE,ENERGY COSTS (ELECTRICITY),2332,Cornmill Mead-Electric -Sep23,23/10/2023 00:00:00,278629,41.97,NP0123,NPOWER LIMITED,25/9/2023 00:00:00,29/10/2023 00:00:00,P07-2024
,LV LEISURE CENTRE CAMPSITE,PREMISES RELATED EXPENDITURE,ENERGY COSTS (ELECTRICITY),2332,Edm-Electric-Sept23,18/10/2023 00:00:00,278628,6952.47,NP0123,NPOWER LIMITED,25/9/2023 00:00:00,29/10/2023 00:00:00,P07-2024
CEO,COMMERCIAL ACCOMMODATION,PREMISES RELATED EXPENDITURE,ENERGY COSTS (GAS),2333,18/08/23-17/09/23,10/11/2023 00:00,277952,10.13,BR0654,BRITISH GAS TRADING LTD,25/9/2023 00:00:00,29/10/2023 00:00:00,P07-2024
,LEE VALLEY MARINA SPRINGFIELD,PREMISES RELATED EXPENDITURE,ENERGY COSTS (GAS),2333,S[ringfield -GAS UTILITY-Sept23,24/10/2023 00:00:00,278660,268.52,KE0007,KENT COUNTY COUNCIL (KCS),25/9/2023 00:00:00,29/10/2023 00:00:00,P07-2024
,LEE VALLEY MARINA STANSTEAD,PREMISES RELATED EXPENDITURE,ENERGY COSTS (GAS),2333,Stanstead - Gas utility-Sept 2023,23/10/2023 00:00:00,278655,121.2,KE0007,KENT COUNTY COUNCIL (KCS),25/9/2023 00:00:00,29/10/2023 00:00:00,P07-2024
,LEE VALLEY MARINA STANSTEAD,PREMISES RELATED EXPENDITURE,ENERGY COSTS (GAS),2333,STANSTEAD-GAS UTILITY-Sept 2023,23/10/2023 00:00:00,278656,144.3,KE0007,KENT COUNTY COUNCIL (KCS),25/9/2023 00:00:00,29/10/2023 00:00:00,P07-2024
,LEE VALLEY WATERWORKS CENTRE,PREMISES RELATED EXPENDITURE,ENERGY COSTS (GAS),2333,Waterworks-GAS UTILITY-Sept 23,23/10/2023 00:00:00,278659,657.97,KE0007,KENT COUNTY COUNCIL (KCS),25/9/2023 00:00:00,29/10/2023 00:00:00,P07-2024
,LEE VALLEY CAMPSITE,PREMISES RELATED EXPENDITURE,ENERGY COSTS (GAS),2333,sewardtone--GAS UTILITY-Sept23,23/10/2023 00:00:00,278658,591.44,KE0007,KENT COUNTY COUNCIL (KCS),25/9/2023 00:00:00,29/10/2023 00:00:00,P07-2024
,LEE VALLEY CAMPSITE,PREMISES RELATED EXPENDITURE,ENERGY COSTS (GAS),2333,18/09/23-17/10/23,29/10/2023 00:00:00,278836,9.91,BR0654,BRITISH GAS TRADING LTD,25/9/2023 00:00:00,29/10/2023 00:00:00,P07-2024
,LEE VALLEY CARAVAN PARK,PREMISES RELATED EXPENDITURE,ENERGY COSTS (GAS),2333,P123500-SERVICE-Mannual Order Of Gas,10/09/2023 00:00,278073,5184.17,AV0327,AVANTI GAS LIMITED,25/9/2023 00:00:00,29/10/2023 00:00:00,P07-2024
,LV LEISURE CENTRE CAMPSITE,PREMISES RELATED EXPENDITURE,ENERGY COSTS (GAS),2333,Edm- GAS UTILITY -Sept 2023,24/10/2023 00:00:00,278657,1171.18,KE0007,KENT COUNTY COUNCIL (KCS),25/9/2023 00:00:00,29/10/2023 00:00:00,P07-2024
,LEE VALLEY MARINA SPRINGFIELD,PREMISES RELATED EXPENDITURE,RENT (EXTERNAL),2442,Rent in Advance-Oct23-Mar24,10/03/2023 00:00,277901,200,TH0020,THAMES WATER UTILITIES LIMITED,25/9/2023 00:00:00,29/10/2023 00:00:00,P07-2024
P&V,KING GEORGE RESERVOIR SOUTH,PREMISES RELATED EXPENDITURE,RENT (EXTERNAL),2442,Rent in Advance-Oct23-Dec23,10/03/2023 00:00,277900,3375,TH0020,THAMES WATER UTILITIES LIMITED,25/9/2023 00:00:00,29/10/2023 00:00:00,P07-2024
P&V,MYDDELTON HOUSE,PREMISES RELATED EXPENDITURE,WATER,2555,Md House - Water usage-Sept23,23/10/2023 00:00:00,278672,1521.89,CA0625,CASTLE WATER LIMITED,25/9/2023 00:00:00,29/10/2023 00:00:00,P07-2024
,LEE VALLEY MARINA SPRINGFIELD,PREMISES RELATED EXPENDITURE,WATER,2555,Aug-23,10/03/2023 00:00,277872,4095.08,CA0625,CASTLE WATER LIMITED,25/9/2023 00:00:00,29/10/2023 00:00:00,P07-2024
,LEE VALLEY MARINA SPRINGFIELD,PREMISES RELATED EXPENDITURE,WATER,2555,Aug-23,10/03/2023 00:00,277872,2361.31,CA0625,CASTLE WATER LIMITED,25/9/2023 00:00:00,29/10/2023 00:00:00,P07-2024
,LEE VALLEY MARINA SPRINGFIELD,PREMISES RELATED EXPENDITURE,WATER,2555,Sep-23,10/10/2023 00:00,278337,1439.81,CA0625,CASTLE WATER LIMITED,25/9/2023 00:00:00,29/10/2023 00:00:00,P07-2024
,LEE VALLEY MARINA SPRINGFIELD,PREMISES RELATED EXPENDITURE,WATER,2555,Sep-23,10/10/2023 00:00,278337,2352.25,CA0625,CASTLE WATER LIMITED,25/9/2023 00:00:00,29/10/2023 00:00:00,P07-2024
,LEE VALLEY MARINA STANSTEAD,PREMISES RELATED EXPENDITURE,WATER,2555,Stanstead-water usage - Sept23,10/09/2023 00:00,278259,180.02,CA0625,CASTLE WATER LIMITED,25/9/2023 00:00:00,29/10/2023 00:00:00,P07-2024
,LEE VALLEY MARINA STANSTEAD,PREMISES RELATED EXPENDITURE,WATER,2555,Stanstead-water usage - Sept23,10/09/2023 00:00,278259,184.81,CA0625,CASTLE WATER LIMITED,25/9/2023 00:00:00,29/10/2023 00:00:00,P07-2024
,LEE VALLEY MARINA STANSTEAD,PREMISES RELATED EXPENDITURE,WATER,2555,Stanstead-  water adjustments,29/10/2023 00:00:00,278904,-66.27,CA0625,CASTLE WATER LIMITED,25/9/2023 00:00:00,29/10/2023 00:00:00,P07-2024
,LEE VALLEY MARINA STANSTEAD,PREMISES RELATED EXPENDITURE,WATER,2555,Stanstead-  water adjustments,29/10/2023 00:00:00,278904,-63.79,CA0625,CASTLE WATER LIMITED,25/9/2023 00:00:00,29/10/2023 00:00:00,P07-2024
,LEE VALLEY WATERWORKS CENTRE,PREMISES RELATED EXPENDITURE,WATER,2555,Waterworks-water usage - Sept23,10/10/2023 00:00,278261,123.61,CA0625,CASTLE WATER LIMITED,25/9/2023 00:00:00,29/10/2023 00:00:00,P07-2024
,LEE VALLEY CAMPSITE,PREMISES RELATED EXPENDITURE,WATER,2555,Sewardstone- Water usage-Sept 23,10/09/2023 00:00,278258,2133.86,CA0625,CASTLE WATER LIMITED,25/9/2023 00:00:00,29/10/2023 00:00:00,P07-2024
,LEE VALLEY CARAVAN PARK,PREMISES RELATED EXPENDITURE,WATER,2555,DW-water usage - Sept 23,10/09/2023 00:00,278260,3378.93,CA0625,CASTLE WATER LIMITED,25/9/2023 00:00:00,29/10/2023 00:00:00,P07-2024
,LEE VALLEY CARAVAN PARK,PREMISES RELATED EXPENDITURE,WATER,2555,DW-water usage - Sept 23,10/09/2023 00:00,278260,2031.81,CA0625,CASTLE WATER LIMITED,25/9/2023 00:00:00,29/10/2023 00:00:00,P07-2024
,LEE VALLEY CARAVAN PARK,PREMISES RELATED EXPENDITURE,WATER,2555,DW- water adjustments,29/10/2023 00:00:00,279024,-374.58,CA0625,CASTLE WATER LIMITED,25/9/2023 00:00:00,29/10/2023 00:00:00,P07-2024
,LEE VALLEY CARAVAN PARK,PREMISES RELATED EXPENDITURE,WATER,2555,DW- water adjustments,29/10/2023 00:00:00,279024,-215.98,CA0625,CASTLE WATER LIMITED,25/9/2023 00:00:00,29/10/2023 00:00:00,P07-2024
P&V,EAST INDIA DOCK AND BOW CREEK,PREMISES RELATED EXPENDITURE,WATER,2555,01/08/23-31/01/24,18/10/2023 00:00:00,278057,186.25,CA0625,CASTLE WATER LIMITED,25/9/2023 00:00:00,29/10/2023 00:00:00,P07-2024
P&V,EAST INDIA DOCK AND BOW CREEK,PREMISES RELATED EXPENDITURE,WATER,2555,01/08/23-31/01/24,18/10/2023 00:00:00,278651,-186.25,CA0625,CASTLE WATER LIMITED,25/9/2023 00:00:00,29/10/2023 00:00:00,P07-2024
P&V,EAST INDIA DOCK AND BOW CREEK,PREMISES RELATED EXPENDITURE,WATER,2555,01/08/23-31/01/24,18/10/2023 00:00:00,278652,31.18,CA0625,CASTLE WATER LIMITED,25/9/2023 00:00:00,29/10/2023 00:00:00,P07-2024
P&V,GUNPOWDER PARK,PREMISES RELATED EXPENDITURE,WATER,2555,01/08/23-31/01/24,10/03/2023 00:00,278059,567.38,CA0625,CASTLE WATER LIMITED,25/9/2023 00:00:00,29/10/2023 00:00:00,P07-2024
P&V,RIVER LEE COUNTRY PARK,PREMISES RELATED EXPENDITURE,WATER,2555,01/08/23-31/01/24,10/03/2023 00:00,278058,1110.73,CA0625,CASTLE WATER LIMITED,25/9/2023 00:00:00,29/10/2023 00:00:00,P07-2024
P&V,RIVER LEE COUNTRY PARK,PREMISES RELATED EXPENDITURE,WATER,2555,Sep-23,18/10/2023 00:00:00,278341,29.37,CA0625,CASTLE WATER LIMITED,25/9/2023 00:00:00,29/10/2023 00:00:00,P07-2024
P&V,RIVER LEE COUNTRY PARK,PREMISES RELATED EXPENDITURE,WATER,2555,Refer to comp 273794-WATER- NETHERFIELD,18/10/2023 00:00:00,278559,-177.08,CA0625,CASTLE WATER LIMITED,25/9/2023 00:00:00,29/10/2023 00:00:00,P07-2024
P&V,RIVER LEE COUNTRY PARK,PREMISES RELATED EXPENDITURE,WATER,2555,WATER- NETHERFIELD-0323-0923,18/10/2023 00:00:00,278560,129.03,CA0625,CASTLE WATER LIMITED,25/9/2023 00:00:00,29/10/2023 00:00:00,P07-2024
P&V,RIVER LEE COUNTRY PARK,PREMISES RELATED EXPENDITURE,WATER,2555,SHOWGROUND-WATER-Sept23,29/10/2023 00:00:00,279084,54.35,CA0625,CASTLE WATER LIMITED,25/9/2023 00:00:00,29/10/2023 00:00:00,P07-2024
P&V,FORMER LV LIDO SITE,PREMISES RELATED EXPENDITURE,WATER,2555,Sep-23,18/10/2023 00:00:00,278340,263.95,CA0625,CASTLE WATER LIMITED,25/9/2023 00:00:00,29/10/2023 00:00:00,P07-2024
P&V,FORMER LV LIDO SITE,PREMISES RELATED EXPENDITURE,WATER,2555,Sep-23,18/10/2023 00:00:00,278340,340.07,CA0625,CASTLE WATER LIMITED,25/9/2023 00:00:00,29/10/2023 00:00:00,P07-2024
,LV LEISURE CENTRE CAMPSITE,PREMISES RELATED EXPENDITURE,WATER,2555,Sep-23,10/12/2023 00:00,278338,42.45,CA0625,CASTLE WATER LIMITED,25/9/2023 00:00:00,29/10/2023 00:00:00,P07-2024
,LV LEISURE CENTRE CAMPSITE,PREMISES RELATED EXPENDITURE,WATER,2555,Sep-23,10/12/2023 00:00,278338,36.42,CA0625,CASTLE WATER LIMITED,25/9/2023 00:00:00,29/10/2023 00:00:00,P07-2024
,LV LEISURE CENTRE CAMPSITE,PREMISES RELATED EXPENDITURE,WATER,2555,Sep-23,10/12/2023 00:00,278339,578.05,CA0625,CASTLE WATER LIMITED,25/9/2023 00:00:00,29/10/2023 00:00:00,P07-2024
,LV LEISURE CENTRE CAMPSITE,PREMISES RELATED EXPENDITURE,WATER,2555,Sep-23,10/12/2023 00:00,278339,423.09,CA0625,CASTLE WATER LIMITED,25/9/2023 00:00:00,29/10/2023 00:00:00,P07-2024
,LEE VALLEY MARINA SPRINGFIELD,PREMISES RELATED EXPENDITURE,CLEANING & DOMESTIC SUPPLIES,2666,P123193-SERVICE-Site Cleaning August to november 23,10/10/2023 00:00,278249,1070.52,MA0015,MAYFAIR CLEANING COMPANY LIMITED,25/9/2023 00:00:00,29/10/2023 00:00:00,P07-2024
,LEE VALLEY MARINA SPRINGFIELD,PREMISES RELATED EXPENDITURE,CLEANING & DOMESTIC SUPPLIES,2666,P123685-SERVICE-Cleaning supplies,29/10/2023 00:00:00,278872,239.01,HY0043,HYGIENE SYSTEMS LTD,25/9/2023 00:00:00,29/10/2023 00:00:00,P07-2024
,LEE VALLEY MARINA STANSTEAD,PREMISES RELATED EXPENDITURE,CLEANING & DOMESTIC SUPPLIES,2666,P123632-SERVICE-cleaning,17/10/2023 00:00:00,278638,145,TR0632,TONYA RENNIE T/A TR SERVICES,25/9/2023 00:00:00,29/10/2023 00:00:00,P07-2024
,LEE VALLEY MARINA STANSTEAD,PREMISES RELATED EXPENDITURE,CLEANING & DOMESTIC SUPPLIES,2666,P123783-SERVICE-Tonya cleaning in marias absence Oct 23,29/10/2023 00:00:00,279012,85,TR0632,TONYA RENNIE T/A TR SERVICES,25/9/2023 00:00:00,29/10/2023 00:00:00,P07-2024
,LEE VALLEY CAMPSITE,PREMISES RELATED EXPENDITURE,CLEANING & DOMESTIC SUPPLIES,2666,P123437-SERVICE-Site cleaning materials,10/03/2023 00:00,277935,149.06,HY0043,HYGIENE SYSTEMS LTD,25/9/2023 00:00:00,29/10/2023 00:00:00,P07-2024
,LEE VALLEY CAMPSITE,PREMISES RELATED EXPENDITURE,CLEANING & DOMESTIC SUPPLIES,2666,P123437-SERVICE-Site cleaning materials,10/03/2023 00:00,277936,55.12,HY0043,HYGIENE SYSTEMS LTD,25/9/2023 00:00:00,29/10/2023 00:00:00,P07-2024
,LEE VALLEY CAMPSITE,PREMISES RELATED EXPENDITURE,CLEANING & DOMESTIC SUPPLIES,2666,P123437-SERVICE-Site cleaning materials,10/09/2023 00:00,278127,167.07,HY0043,HYGIENE SYSTEMS LTD,25/9/2023 00:00:00,29/10/2023 00:00:00,P07-2024
,LEE VALLEY CARAVAN PARK,PREMISES RELATED EXPENDITURE,CLEANING & DOMESTIC SUPPLIES,2666,P123407-SERVICE-Cleaning materials,10/09/2023 00:00,278075,219.48,HY0043,HYGIENE SYSTEMS LTD,25/9/2023 00:00:00,29/10/2023 00:00:00,P07-2024
,LEE VALLEY CARAVAN PARK,PREMISES RELATED EXPENDITURE,CLEANING & DOMESTIC SUPPLIES,2666,P123241-SERVICE-Cleaning materials,10/09/2023 00:00,278076,15.76,HY0043,HYGIENE SYSTEMS LTD,25/9/2023 00:00:00,29/10/2023 00:00:00,P07-2024
,LEE VALLEY CARAVAN PARK,PREMISES RELATED EXPENDITURE,CLEANING & DOMESTIC SUPPLIES,2666,P123407-SERVICE-Cleaning materials,17/10/2023 00:00:00,278376,10.2,HY0043,HYGIENE SYSTEMS LTD,25/9/2023 00:00:00,29/10/2023 00:00:00,P07-2024
,LEE VALLEY CARAVAN PARK,PREMISES RELATED EXPENDITURE,CLEANING & DOMESTIC SUPPLIES,2666,P123737-SERVICE-Various Cleaning Products,29/10/2023 00:00:00,279015,155.36,HY0043,HYGIENE SYSTEMS LTD,25/9/2023 00:00:00,29/10/2023 00:00:00,P07-2024
P&V,RIVER LEE COUNTRY PARK,PREMISES RELATED EXPENDITURE,CLEANING & DOMESTIC SUPPLIES,2666,P123361-SERVICE-1x 78285CP - Maxima Green Toilet Tissue 320 S,10/03/2023 00:00,277895,15.77,TH0008,JKL SOLUTIONS LTD,25/9/2023 00:00:00,29/10/2023 00:00:00,P07-2024
P&V,RIVER LEE COUNTRY PARK,PREMISES RELATED EXPENDITURE,CLEANING & DOMESTIC SUPPLIES,2666,P123361-SERVICE-1x CPD34619 - Carex Antibacterial Handwash 25,10/03/2023 00:00,277895,13.93,TH0008,JKL SOLUTIONS LTD,25/9/2023 00:00:00,29/10/2023 00:00:00,P07-2024
P&V,RIVER LEE COUNTRY PARK,PREMISES RELATED EXPENDITURE,CLEANING & DOMESTIC SUPPLIES,2666,P123361-SERVICE-6x VA00392 - Toilet Cleaner and Descaler 1 Li,10/03/2023 00:00,277895,14.58,TH0008,JKL SOLUTIONS LTD,25/9/2023 00:00:00,29/10/2023 00:00:00,P07-2024
P&V,RIVER LEE COUNTRY PARK,PREMISES RELATED EXPENDITURE,CLEANING & DOMESTIC SUPPLIES,2666,P123361-SERVICE-1x 2W04586 - Antibacterial Sanitiser Spray 75,10/03/2023 00:00,277895,13.98,TH0008,JKL SOLUTIONS LTD,25/9/2023 00:00:00,29/10/2023 00:00:00,P07-2024
P&V,RIVER LEE COUNTRY PARK,PREMISES RELATED EXPENDITURE,CLEANING & DOMESTIC SUPPLIES,2666,P123361-SERVICE-1x RK55947 - Windolene Glass and Shiny Surfac,10/03/2023 00:00,277895,14.94,TH0008,JKL SOLUTIONS LTD,25/9/2023 00:00:00,29/10/2023 00:00:00,P07-2024
P&V,RIVER LEE COUNTRY PARK,PREMISES RELATED EXPENDITURE,CLEANING & DOMESTIC SUPPLIES,2666,P123361-SERVICE-1x CX00377 - Sponge Back Scourer 140x70x40mm,10/03/2023 00:00,277895,3.74,TH0008,JKL SOLUTIONS LTD,25/9/2023 00:00:00,29/10/2023 00:00:00,P07-2024
,LV LEISURE CENTRE CAMPSITE,PREMISES RELATED EXPENDITURE,CLEANING & DOMESTIC SUPPLIES,2666,P123511-SERVICE-Cleaning supplies,17/10/2023 00:00:00,278422,177.97,HY0043,HYGIENE SYSTEMS LTD,25/9/2023 00:00:00,29/10/2023 00:00:00,P07-2024
CEO,COMMERCIAL ACCOMMODATION,TRANSPORT RELATED EXPENDITURE,TRANSPORT RUNNING EXPENSES,3333,P123754-SERVICE-Standing Charge & Gas LV Forge,29/10/2023 00:00:00,278400,36.89,CA0006,CALOR GAS LIMITED,25/9/2023 00:00:00,29/10/2023 00:00:00,P07-2024
P&V,LEE VALLEY FARM HOLYFIELDHALL,TRANSPORT RELATED EXPENDITURE,TRANSPORT RUNNING EXPENSES,3333,"P123432-SERVICE-2 x Tyres, Wheel Balance, Valves, Disposal",10/03/2023 00:00,277955,398,KB0006,CITY 1ST LTD (frmly KB TYRES LTD),25/9/2023 00:00:00,29/10/2023 00:00:00,P07-2024
P&V,LEE VALLEY FARM HOLYFIELDHALL,TRANSPORT RELATED EXPENDITURE,TRANSPORT RUNNING EXPENSES,3333,"P123431-SERVICE-4 x Tyres, Wheel Balance, Valves",10/03/2023 00:00,277956,584,KB0006,CITY 1ST LTD (frmly KB TYRES LTD),25/9/2023 00:00:00,29/10/2023 00:00:00,P07-2024
P&V,LEE VALLEY FARM HOLYFIELDHALL,TRANSPORT RELATED EXPENDITURE,TRANSPORT RUNNING EXPENSES,3333,P123503-SERVICE-Tractor Spares,10/09/2023 00:00,278114,108.44,OL0001,OLIVER AGRICULTURE LTD,25/9/2023 00:00:00,29/10/2023 00:00:00,P07-2024
P&V,LEE VALLEY FARM HOLYFIELDHALL,TRANSPORT RELATED EXPENDITURE,TRANSPORT RUNNING EXPENSES,3333,P121496-SERVICE-Workshop Sundries,10/09/2023 00:00,278135,39,GR0022,GROUP COMPONENTS LIMITED,25/9/2023 00:00:00,29/10/2023 00:00:00,P07-2024
P&V,LEE VALLEY FARM HOLYFIELDHALL,TRANSPORT RELATED EXPENDITURE,TRANSPORT RUNNING EXPENSES,3333,P122798-SERVICE-Hose Spares,10/10/2023 00:00,278398,610.38,HY0447,J W HYDRAULICS LTD,25/9/2023 00:00:00,29/10/2023 00:00:00,P07-2024
P&V,LEE VALLEY FARM HOLYFIELDHALL,TRANSPORT RELATED EXPENDITURE,TRANSPORT RUNNING EXPENSES,3333,P122798-SERVICE-Hose Spares,23/10/2023 00:00:00,278648,216.63,HY0447,J W HYDRAULICS LTD,25/9/2023 00:00:00,29/10/2023 00:00:00,P07-2024
P&V,LEE VALLEY FARM HOLYFIELDHALL,TRANSPORT RELATED EXPENDITURE,TRANSPORT RUNNING EXPENSES,3333,P123503-SERVICE-Tractor Spares,29/10/2023 00:00:00,278691,81.21,OL0001,OLIVER AGRICULTURE LTD,25/9/2023 00:00:00,29/10/2023 00:00:00,P07-2024
P&V,LEE VALLEY FARM HOLYFIELDHALL,TRANSPORT RELATED EXPENDITURE,TRANSPORT RUNNING EXPENSES,3333,P121504-SERVICE-Tractor Spares,29/10/2023 00:00:00,278843,194.1,OL0059,OLIVER LANDPOWER LIMITED,25/9/2023 00:00:00,29/10/2023 00:00:00,P07-2024
P&V,FISHERIES MANAGEMENT,TRANSPORT RELATED EXPENDITURE,VEHICLE FUEL,3335,ALLSTAR BUSINESS SOLUTIONS LTD,10/04/2023 00:00,278121,4.18,AR0035,ALLSTAR BUSINESS SOLUTIONS LTD,25/9/2023 00:00:00,29/10/2023 00:00:00,P07-2024
P&V,FISHERIES MANAGEMENT,TRANSPORT RELATED EXPENDITURE,VEHICLE FUEL,3335,ALLSTAR BUSINESS SOLUTIONS LTD,10/04/2023 00:00,278121,7.65,AR0035,ALLSTAR BUSINESS SOLUTIONS LTD,25/9/2023 00:00:00,29/10/2023 00:00:00,P07-2024
P&V,FISHERIES MANAGEMENT,TRANSPORT RELATED EXPENDITURE,VEHICLE FUEL,3335,ALLSTAR BUSINESS SOLUTIONS LTD,10/04/2023 00:00,278121,213.59,AR0035,ALLSTAR BUSINESS SOLUTIONS LTD,25/9/2023 00:00:00,29/10/2023 00:00:00,P07-2024
,LEE VALLEY MARINA STANSTEAD,TRANSPORT RELATED EXPENDITURE,VEHICLE FUEL,3335,ALLSTAR BUSINESS SOLUTIONS LTD,10/04/2023 00:00,278121,171.14,AR0035,ALLSTAR BUSINESS SOLUTIONS LTD,25/9/2023 00:00:00,29/10/2023 00:00:00,P07-2024
,LEE VALLEY MARINA STANSTEAD,TRANSPORT RELATED EXPENDITURE,VEHICLE FUEL,3335,ALLSTAR BUSINESS SOLUTIONS LTD,10/04/2023 00:00,278121,5.1,AR0035,ALLSTAR BUSINESS SOLUTIONS LTD,25/9/2023 00:00:00,29/10/2023 00:00:00,P07-2024
,LEE VALLEY MARINA STANSTEAD,TRANSPORT RELATED EXPENDITURE,VEHICLE FUEL,3335,ALLSTAR BUSINESS SOLUTIONS LTD,10/04/2023 00:00,278121,4.18,AR0035,ALLSTAR BUSINESS SOLUTIONS LTD,25/9/2023 00:00:00,29/10/2023 00:00:00,P07-2024
,LEE VALLEY MARINA STANSTEAD,TRANSPORT RELATED EXPENDITURE,VEHICLE FUEL,3335,ALLSTAR BUSINESS SOLUTIONS LTD,10/04/2023 00:00,278121,17.25,AR0035,ALLSTAR BUSINESS SOLUTIONS LTD,25/9/2023 00:00:00,29/10/2023 00:00:00,P07-2024
,STANSTEAD RECHARGEABLE WORKS,TRANSPORT RELATED EXPENDITURE,VEHICLE FUEL,3335,P123364-SERVICE-200ltrs white diesel,10/03/2023 00:00,277933,305.3,SP0543,SPEEDY FUELS LIMITED,25/9/2023 00:00:00,29/10/2023 00:00:00,P07-2024
P&V,LEE VALLEY FARM HOLYFIELDHALL,TRANSPORT RELATED EXPENDITURE,VEHICLE FUEL,3335,ALLSTAR BUSINESS SOLUTIONS LTD,10/04/2023 00:00,278121,17.25,AR0035,ALLSTAR BUSINESS SOLUTIONS LTD,25/9/2023 00:00:00,29/10/2023 00:00:00,P07-2024
P&V,LEE VALLEY FARM HOLYFIELDHALL,TRANSPORT RELATED EXPENDITURE,VEHICLE FUEL,3335,ALLSTAR BUSINESS SOLUTIONS LTD,10/04/2023 00:00,278121,7.65,AR0035,ALLSTAR BUSINESS SOLUTIONS LTD,25/9/2023 00:00:00,29/10/2023 00:00:00,P07-2024
P&V,LEE VALLEY FARM HOLYFIELDHALL,TRANSPORT RELATED EXPENDITURE,VEHICLE FUEL,3335,ALLSTAR BUSINESS SOLUTIONS LTD,10/04/2023 00:00,278121,6.27,AR0035,ALLSTAR BUSINESS SOLUTIONS LTD,25/9/2023 00:00:00,29/10/2023 00:00:00,P07-2024
P&V,LEE VALLEY FARM HOLYFIELDHALL,TRANSPORT RELATED EXPENDITURE,VEHICLE FUEL,3335,ALLSTAR BUSINESS SOLUTIONS LTD,10/04/2023 00:00,278121,231.21,AR0035,ALLSTAR BUSINESS SOLUTIONS LTD,25/9/2023 00:00:00,29/10/2023 00:00:00,P07-2024
,LEE VALLEY CAMPSITE,TRANSPORT RELATED EXPENDITURE,VEHICLE FUEL,3335,ALLSTAR BUSINESS SOLUTIONS LTD,10/04/2023 00:00,278121,5.1,AR0035,ALLSTAR BUSINESS SOLUTIONS LTD,25/9/2023 00:00:00,29/10/2023 00:00:00,P07-2024
,LEE VALLEY CAMPSITE,TRANSPORT RELATED EXPENDITURE,VEHICLE FUEL,3335,ALLSTAR BUSINESS SOLUTIONS LTD,10/04/2023 00:00,278121,107.03,AR0035,ALLSTAR BUSINESS SOLUTIONS LTD,25/9/2023 00:00:00,29/10/2023 00:00:00,P07-2024
,LEE VALLEY CAMPSITE,TRANSPORT RELATED EXPENDITURE,VEHICLE FUEL,3335,ALLSTAR BUSINESS SOLUTIONS LTD,10/04/2023 00:00,278121,4.18,AR0035,ALLSTAR BUSINESS SOLUTIONS LTD,25/9/2023 00:00:00,29/10/2023 00:00:00,P07-2024
,LEE VALLEY CARAVAN PARK,TRANSPORT RELATED EXPENDITURE,VEHICLE FUEL,3335,ALLSTAR BUSINESS SOLUTIONS LTD,10/04/2023 00:00,278121,17.25,AR0035,ALLSTAR BUSINESS SOLUTIONS LTD,25/9/2023 00:00:00,29/10/2023 00:00:00,P07-2024
,LEE VALLEY CARAVAN PARK,TRANSPORT RELATED EXPENDITURE,VEHICLE FUEL,3335,ALLSTAR BUSINESS SOLUTIONS LTD,10/04/2023 00:00,278121,5.1,AR0035,ALLSTAR BUSINESS SOLUTIONS LTD,25/9/2023 00:00:00,29/10/2023 00:00:00,P07-2024
