SERVICE_CODE,ORGANISATION_UNIT,EXPENDITURE_CATEGORY,EXPENDITURE_DESCRIPTION,EXPENDITURE_CODE,NARRATIVE,DATE,TRANSATION_CODE,NET_AMOUNT,SUPPLIER_CODE,SUPPLIER_NAME,FROM_DATE,TO_DATE,FINANCIAL_PERIOD_YEAR
P&V,ABBEY GARDENS,PREMISES RELATED EXPENDITURE,GM ARBORICULTURE UNSCHEDULED,2146,P123949-SERVICE-Tree Works at Cornmill Meadows Tree Park,24/01/2024 00:00,281813,875,VE0004,PRINCIPAL TREES LTD,01/01/2024 00:00,28/01/2024 00:00,P10-2024
P&V,GUNPOWDER PARK,PREMISES RELATED EXPENDITURE,GM ARBORICULTURE UNSCHEDULED,2146,P124362-SERVICE-Tree Works - Swan & Pike Pool,22/01/2024 00:00,281737,350,PA0222,PARKIN & PARKER TREE SPECIALISTS,01/01/2024 00:00,28/01/2024 00:00,P10-2024
P&V,GUNPOWDER PARK,PREMISES RELATED EXPENDITURE,GM ARBORICULTURE UNSCHEDULED,2146,P124744-SERVICE-Tree Works at Knights Pits,28/01/2024 00:00,281942,125,PA0222,PARKIN & PARKER TREE SPECIALISTS,01/01/2024 00:00,28/01/2024 00:00,P10-2024
P&V,RIVER LEE COUNTRY PARK,PREMISES RELATED EXPENDITURE,GM ARBORICULTURE UNSCHEDULED,2146,P123529-SERVICE-To crown lift 2 x Ash at entrance to Clayton,15/01/2024 00:00,281409,485,VE0004,PRINCIPAL TREES LTD,01/01/2024 00:00,28/01/2024 00:00,P10-2024
P&V,RIVER LEE COUNTRY PARK,PREMISES RELATED EXPENDITURE,GM ARBORICULTURE UNSCHEDULED,2146,P123775-SERVICE-Visual Tree Inspection at White Water Centre,15/01/2024 00:00,281411,420,VE0004,PRINCIPAL TREES LTD,01/01/2024 00:00,28/01/2024 00:00,P10-2024
P&V,RIVER LEE COUNTRY PARK,PREMISES RELATED EXPENDITURE,GM ARBORICULTURE UNSCHEDULED,2146,P124008-SERVICE-Tree Works at Old Mill &Meadows,28/01/2024 00:00,281667,3995,MU0030,P J MUSK TREES,01/01/2024 00:00,28/01/2024 00:00,P10-2024
P&V,RIVER LEE COUNTRY PARK,PREMISES RELATED EXPENDITURE,GM ARBORICULTURE UNSCHEDULED,2146,P124364-SERVICE-Ivy on Poplars - Pindar,28/01/2024 00:00,281917,180,MU0030,P J MUSK TREES,01/01/2024 00:00,28/01/2024 00:00,P10-2024
P&V,SOUTH AREA RANGERS,PREMISES RELATED EXPENDITURE,GM NON MAIN CONT UNSCHEDULED,2147,Springfield-move container,17/01/2024 00:00,281626,500,MO0041,CAPSER,01/01/2024 00:00,28/01/2024 00:00,P10-2024
P&V,SOUTH AREA RANGERS,PREMISES RELATED EXPENDITURE,GM NON MAIN CONT UNSCHEDULED,2147,Springfield-move container,17/01/2024 00:00,281626,1000,MO0041,CAPSER,01/01/2024 00:00,28/01/2024 00:00,P10-2024
P&V,SOUTH AREA RANGERS,PREMISES RELATED EXPENDITURE,GM NON MAIN CONT UNSCHEDULED,2147,Springfield-move container,17/01/2024 00:00,281626,-1500,MO0041,CAPSER,01/01/2024 00:00,28/01/2024 00:00,P10-2024
P&V,SOUTH AREA RANGERS,PREMISES RELATED EXPENDITURE,GM NON MAIN CONT UNSCHEDULED,2147,P124276-SERVICE-Move Containers from Waterworks to Springfiel,17/01/2024 00:00,281626,1500,MO0041,CAPSER,01/01/2024 00:00,28/01/2024 00:00,P10-2024
P&V,RIVER LEE COUNTRY PARK,PREMISES RELATED EXPENDITURE,GM NON MAIN CONT UNSCHEDULED,2147,P123485-SERVICE-Clarke 7320212 Tiger 3000B Petrol Jet Washer,28/01/2024 00:00,281749,405.95,PO0478,POWER TOOLS DIRECT ONLINE LTD,01/01/2024 00:00,28/01/2024 00:00,P10-2024
,LEE VALLEY MARINA SPRINGFIELD,PREMISES RELATED EXPENDITURE,GENERAL WASTE,2211,"P123966-SERVICE-General waste & recylng Oct,Nov,Dec",09/01/2024 00:00,281122,1124.8,CL0037,VEOLIA ES (UK) LTD,01/01/2024 00:00,28/01/2024 00:00,P10-2024
,LEE VALLEY CAMPSITE,PREMISES RELATED EXPENDITURE,GENERAL WASTE,2211,P122977-SERVICE-Skip Collections  Aug- Dec 23,15/01/2024 00:00,281227,381.36,CL0037,VEOLIA ES (UK) LTD,01/01/2024 00:00,28/01/2024 00:00,P10-2024
,LEE VALLEY CARAVAN PARK,PREMISES RELATED EXPENDITURE,GENERAL WASTE,2211,P124561-SERVICE-Waste collection,09/01/2024 00:00,281226,2718.73,CL0037,VEOLIA ES (UK) LTD,01/01/2024 00:00,28/01/2024 00:00,P10-2024
P&V,NORTH AREA RANGERS,PREMISES RELATED EXPENDITURE,GENERAL WASTE,2211,P124423-SERVICE-12yd General Rubbish Skip at Holyfield Hall F,08/01/2024 00:00,281124,323.4,GB0239,GBN SERVICES LTD,01/01/2024 00:00,28/01/2024 00:00,P10-2024
P&V,NORTH AREA RANGERS,PREMISES RELATED EXPENDITURE,GENERAL WASTE,2211,P124423-SERVICE-12yd General Rubbish Skip at Holyfield Hall F,09/01/2024 00:00,281310,323.4,GB0239,GBN SERVICES LTD,01/01/2024 00:00,28/01/2024 00:00,P10-2024
P&V,NORTH AREA RANGERS,PREMISES RELATED EXPENDITURE,GENERAL WASTE,2211,P124423-SERVICE-12yd General Rubbish Skip at Holyfield Hall F,28/01/2024 00:00,281992,323.4,GB0239,GBN SERVICES LTD,01/01/2024 00:00,28/01/2024 00:00,P10-2024
P&V,SOUTH AREA RANGERS,PREMISES RELATED EXPENDITURE,GENERAL WASTE,2211,P124571-SERVICE-Skip at WaterWorks Centre,15/01/2024 00:00,281311,323.4,GB0239,GBN SERVICES LTD,01/01/2024 00:00,28/01/2024 00:00,P10-2024
P&V,SOUTH AREA RANGERS,PREMISES RELATED EXPENDITURE,GENERAL WASTE,2211,P124571-SERVICE-Skip at WaterWorks Centre,22/01/2024 00:00,281734,299.39,GB0239,GBN SERVICES LTD,01/01/2024 00:00,28/01/2024 00:00,P10-2024
,LV LEISURE CENTRE CAMPSITE,PREMISES RELATED EXPENDITURE,GENERAL WASTE,2211,P124572-SERVICE-Compactor and bin,09/01/2024 00:00,281225,377.08,CL0037,VEOLIA ES (UK) LTD,01/01/2024 00:00,28/01/2024 00:00,P10-2024
,LV LEISURE CENTRE CAMPSITE,PREMISES RELATED EXPENDITURE,GENERAL WASTE,2211,"P124573-SERVICE-Site cleaning, cabin/cocoon",09/01/2024 00:00,281281,1980,LI0305,LIMPIAR CLEANING,01/01/2024 00:00,28/01/2024 00:00,P10-2024
,LV LEISURE CENTRE CAMPSITE,PREMISES RELATED EXPENDITURE,GENERAL WASTE,2211,P124574-SERVICE-Recycling collection,09/01/2024 00:00,281302,238.06,BY0049,BYWATERS (LEYTON) LTD,01/01/2024 00:00,28/01/2024 00:00,P10-2024
,LV LEISURE CENTRE CAMPSITE,PREMISES RELATED EXPENDITURE,GENERAL WASTE,2211,P124660-SERVICE-sanitary disposal,16/01/2024 00:00,281367,163.96,PE0015,PHS GROUP PLC,01/01/2024 00:00,28/01/2024 00:00,P10-2024
P&V,NORTH AREA RANGERS,PREMISES RELATED EXPENDITURE,FLYTIPPING/WHITE GOOD DISPOSAL,2213,"P124431-SERVICE-Flytip Removal at Meadgate Road, Nazeing",10/01/2024 00:00,281339,1150,MK0465,M K CLEANING & MAINTENANCE LTD,01/01/2024 00:00,28/01/2024 00:00,P10-2024
P&V,MYDDELTON HOUSE,PREMISES RELATED EXPENDITURE,RECYCLING,2214,P124582-SERVICE-Recycling,10/01/2024 00:00,281342,224.14,CA0341,F & R CAWLEY LTD,01/01/2024 00:00,28/01/2024 00:00,P10-2024
P&V,MYDDELTON HOUSE,PREMISES RELATED EXPENDITURE,BUILDING SERVICE AGREEMENTS,2220,P124620-SERVICE-12 Month Service,15/01/2024 00:00,281503,170,AB0435,ABSOLUTE DOOR SERVICES ESSEX LTD,01/01/2024 00:00,28/01/2024 00:00,P10-2024
P&V,MYDDELTON HOUSE,PREMISES RELATED EXPENDITURE,BUILDING SERVICE AGREEMENTS,2220,P124690-SERVICE-Alarm Fobs,22/01/2024 00:00,281517,28.5,AD0015,ADT FIRE & SECURITY PLC,01/01/2024 00:00,28/01/2024 00:00,P10-2024
P&V,MYDDELTON HOUSE,PREMISES RELATED EXPENDITURE,BUILDING SERVICE AGREEMENTS,2220,P124645-SERVICE-Sanitary Services,16/01/2024 00:00,281565,182.03,PE0015,PHS GROUP PLC,01/01/2024 00:00,28/01/2024 00:00,P10-2024
P&V,MYDDELTON HOUSE,PREMISES RELATED EXPENDITURE,BUILDING SERVICE AGREEMENTS,2220,P124374-SERVICE-Clean & Disinfect,22/01/2024 00:00,281601,325,JA0177,JASUN ENVIROCARE PLC,01/01/2024 00:00,28/01/2024 00:00,P10-2024
P&V,MYDDELTON HOUSE,PREMISES RELATED EXPENDITURE,BUILDING SERVICE AGREEMENTS,2220,P124698-SERVICE-Alarm Fobs,23/01/2024 00:00,281753,28.5,AD0015,ADT FIRE & SECURITY PLC,01/01/2024 00:00,28/01/2024 00:00,P10-2024
P&V,MYDDELTON HOUSE,PREMISES RELATED EXPENDITURE,BUILDING SERVICE AGREEMENTS,2220,P121870-SERVICE-Sanitary Services,28/01/2024 00:00,281928,10.09,PE0015,PHS GROUP PLC,01/01/2024 00:00,28/01/2024 00:00,P10-2024
P&V,MYDDELTON HOUSE,PREMISES RELATED EXPENDITURE,BUILDING SERVICE AGREEMENTS,2220,P124645-SERVICE-Sanitary Services,28/01/2024 00:00,281930,182.03,PE0015,PHS GROUP PLC,01/01/2024 00:00,28/01/2024 00:00,P10-2024
P&V,MYDDELTON HOUSE,PREMISES RELATED EXPENDITURE,BUILDING SERVICE AGREEMENTS,2220,P121870-SERVICE-Sanitary Services,28/01/2024 00:00,281931,24.15,PE0015,PHS GROUP PLC,01/01/2024 00:00,28/01/2024 00:00,P10-2024
P&V,MYDDELTON HOUSE,PREMISES RELATED EXPENDITURE,BUILDING SERVICE AGREEMENTS,2220,P124576-SERVICE-Reactive Biomas Maintenance,28/01/2024 00:00,281932,1527.94,MY0444,MYRIAD HEAT & POWER LTD T/A MYRIAD PLANTROOM,01/01/2024 00:00,28/01/2024 00:00,P10-2024
P&V,MYDDELTON HOUSE,PREMISES RELATED EXPENDITURE,BUILDING SERVICE AGREEMENTS,2220,P124576-SERVICE-Reactive Biomas Maintenance,28/01/2024 00:00,281933,-616.81,MY0444,MYRIAD HEAT & POWER LTD T/A MYRIAD PLANTROOM,01/01/2024 00:00,28/01/2024 00:00,P10-2024
P&V,MYDDELTON HOUSE,PREMISES RELATED EXPENDITURE,BUILDING SERVICE AGREEMENTS,2220,P124662-SERVICE-Sewage Pump Station Service Care Contract,28/01/2024 00:00,281988,1010.81,CL0039,XYLEM WATER SOLUTIONS UK  LIMITED,01/01/2024 00:00,28/01/2024 00:00,P10-2024
,LEE VALLEY MARINA SPRINGFIELD,PREMISES RELATED EXPENDITURE,BUILDING SERVICE AGREEMENTS,2220,"P121662-SERVICE-Sanitary Disposal,Dust Mats,Eco Shield",28/01/2024 00:00,281801,216.54,PE0015,PHS GROUP PLC,01/01/2024 00:00,28/01/2024 00:00,P10-2024
,LEE VALLEY WATERWORKS CENTRE,PREMISES RELATED EXPENDITURE,BUILDING SERVICE AGREEMENTS,2220,P124762-SERVICE-Waterworks Dec 2023 PPM,28/01/2024 00:00,281898,376.11,CO0199,EQUANS FM LIMITED (frmlyENGIE FM LIMITED),01/01/2024 00:00,28/01/2024 00:00,P10-2024
,LEE VALLEY WATERWORKS CENTRE,PREMISES RELATED EXPENDITURE,BUILDING SERVICE AGREEMENTS,2220,P124763-SERVICE-Fire Alarm Service - Dec 2023 -  WWK's,28/01/2024 00:00,281899,268.63,CO0199,EQUANS FM LIMITED (frmlyENGIE FM LIMITED),01/01/2024 00:00,28/01/2024 00:00,P10-2024
P&V,NORTH AREA RANGERS,PREMISES RELATED EXPENDITURE,BUILDING SERVICE AGREEMENTS,2220,P121023-SERVICE-Sanitary Disposal - Old Mill & Meadows Toilet,08/01/2024 00:00,281017,3.74,PE0015,PHS GROUP PLC,01/01/2024 00:00,28/01/2024 00:00,P10-2024
P&V,NORTH AREA RANGERS,PREMISES RELATED EXPENDITURE,BUILDING SERVICE AGREEMENTS,2220,P121023-SERVICE-Sanitary Disposal - Old Mill & Meadows Toilet,08/01/2024 00:00,281255,-3.74,PE0015,PHS GROUP PLC,01/01/2024 00:00,28/01/2024 00:00,P10-2024
P&V,NORTH AREA RANGERS,PREMISES RELATED EXPENDITURE,BUILDING SERVICE AGREEMENTS,2220,P121023-SERVICE-Sanitary Disposal - Old Mill & Meadows Toilet,28/01/2024 00:00,281800,3.74,PE0015,PHS GROUP PLC,01/01/2024 00:00,28/01/2024 00:00,P10-2024
P&V,WILDLIFE DISCOVERY CENTRE,PREMISES RELATED EXPENDITURE,BUILDING SERVICE AGREEMENTS,2220,P124490-SERVICE-Fire Extinghuisher Service at Wildlife Discov,23/01/2024 00:00,281600,27.9,TJ0009,T.J.FIRE & SECURITY,01/01/2024 00:00,28/01/2024 00:00,P10-2024
P&V,GUNPOWDER PARK,PREMISES RELATED EXPENDITURE,BUILDING SERVICE AGREEMENTS,2220,P121073-SERVICE-Sanitary Disposal - Gunpowder Park - Public T,15/01/2024 00:00,281555,14.3,PE0015,PHS GROUP PLC,01/01/2024 00:00,28/01/2024 00:00,P10-2024
P&V,RIVER LEE COUNTRY PARK,PREMISES RELATED EXPENDITURE,BUILDING SERVICE AGREEMENTS,2220,P121074-SERVICE-Sanitary Disposal - Fishers Green Toilets,23/01/2024 00:00,281554,10.72,PE0015,PHS GROUP PLC,01/01/2024 00:00,28/01/2024 00:00,P10-2024
P&V,RIVER LEE COUNTRY PARK,PREMISES RELATED EXPENDITURE,BUILDING SERVICE AGREEMENTS,2220,P121071-SERVICE-Sanitary Disposal - Ranger Base Office Holyfi,28/01/2024 00:00,281929,6.47,PE0015,PHS GROUP PLC,01/01/2024 00:00,28/01/2024 00:00,P10-2024
,LV LEISURE CENTRE CAMPSITE,PREMISES RELATED EXPENDITURE,BUILDING SERVICE AGREEMENTS,2220,P124575-SERVICE-sanitary  bin exchange,09/01/2024 00:00,280561,163.96,PE0015,PHS GROUP PLC,01/01/2024 00:00,28/01/2024 00:00,P10-2024
,LV LEISURE CENTRE CAMPSITE,PREMISES RELATED EXPENDITURE,BUILDING SERVICE AGREEMENTS,2220,P124607-SERVICE-Office/reception alarm reset,16/01/2024 00:00,281557,115,RV0035,RVTV SECURITY GROUP LTD,01/01/2024 00:00,28/01/2024 00:00,P10-2024
P&V,MYDDELTON HOUSE,PREMISES RELATED EXPENDITURE,BUILDING REPAIRS & MAINTENANCE,2222,P124552-SERVICE-Emergency Lighting Test,08/01/2024 00:00,280866,756,BR0018,BRADSHAW ELECTRICAL LIMITED,01/01/2024 00:00,28/01/2024 00:00,P10-2024
P&V,MYDDELTON HOUSE,PREMISES RELATED EXPENDITURE,BUILDING REPAIRS & MAINTENANCE,2222,P124551-SERVICE-Install New Wiring Harness,08/01/2024 00:00,281055,330.05,AS0039,ASTON GROUP,01/01/2024 00:00,28/01/2024 00:00,P10-2024
P&V,MYDDELTON HOUSE,PREMISES RELATED EXPENDITURE,BUILDING REPAIRS & MAINTENANCE,2222,P124756-SERVICE-Main House and Cafe Front Door Repairs,28/01/2024 00:00,281993,440,AB0435,ABSOLUTE DOOR SERVICES ESSEX LTD,01/01/2024 00:00,28/01/2024 00:00,P10-2024
CEO,RESIDENTIAL ACCOMMODATION,PREMISES RELATED EXPENDITURE,BUILDING REPAIRS & MAINTENANCE,2222,P124749-SERVICE-EICR - Gate Lodge,28/01/2024 00:00,281284,210,BR0018,BRADSHAW ELECTRICAL LIMITED,01/01/2024 00:00,28/01/2024 00:00,P10-2024
CEO,RESIDENTIAL ACCOMMODATION,PREMISES RELATED EXPENDITURE,BUILDING REPAIRS & MAINTENANCE,2222,P121557-SERVICE-Maintenance,10/01/2024 00:00,281313,175,CA0165,CASTLES,01/01/2024 00:00,28/01/2024 00:00,P10-2024
CEO,RESIDENTIAL ACCOMMODATION,PREMISES RELATED EXPENDITURE,BUILDING REPAIRS & MAINTENANCE,2222,P121557-SERVICE-Maintenance,10/01/2024 00:00,281314,1608.33,CA0165,CASTLES,01/01/2024 00:00,28/01/2024 00:00,P10-2024
CEO,RESIDENTIAL ACCOMMODATION,PREMISES RELATED EXPENDITURE,BUILDING REPAIRS & MAINTENANCE,2222,P124753-SERVICE-2 Bungalow Pest Control,28/01/2024 00:00,281621,325,WA0315,PAUL WALLACE ESTATE AGENTS,01/01/2024 00:00,28/01/2024 00:00,P10-2024
CEO,RESIDENTIAL ACCOMMODATION,PREMISES RELATED EXPENDITURE,BUILDING REPAIRS & MAINTENANCE,2222,P124105-SERVICE-Myd House - isolation and reconnection of the,28/01/2024 00:00,281792,780,RE0094,REACT 2 IT (BUILDING & REFURBISHMENT) LTD,01/01/2024 00:00,28/01/2024 00:00,P10-2024
CEO,COMMERCIAL ACCOMMODATION,PREMISES RELATED EXPENDITURE,BUILDING REPAIRS & MAINTENANCE,2222,P121780-SERVICE-Concrete blocks Wharf Road,28/01/2024 00:00,281982,62,NA0171,NAIVETTE SERVICES LTD,01/01/2024 00:00,28/01/2024 00:00,P10-2024
,LEE VALLEY MARINA SPRINGFIELD,PREMISES RELATED EXPENDITURE,BUILDING REPAIRS & MAINTENANCE,2222,P124565-SERVICE-To replace Rams on gate due to flood,16/01/2024 00:00,281553,1450,DE0013,DENNIS SECURITY CENTRE,01/01/2024 00:00,28/01/2024 00:00,P10-2024
,LEE VALLEY MARINA SPRINGFIELD,PREMISES RELATED EXPENDITURE,BUILDING REPAIRS & MAINTENANCE,2222,P124748-SERVICE-Replacement board for Main vehicle gate,28/01/2024 00:00,281925,695,DE0013,DENNIS SECURITY CENTRE,01/01/2024 00:00,28/01/2024 00:00,P10-2024
,LEE VALLEY MARINA STANSTEAD,PREMISES RELATED EXPENDITURE,BUILDING REPAIRS & MAINTENANCE,2222,P124636-SERVICE-rear shop door detector batteries replaced,22/01/2024 00:00,281558,212.31,CH0088,CHUBB FIRE & SECURITY,01/01/2024 00:00,28/01/2024 00:00,P10-2024
,LEE VALLEY WATERWORKS CENTRE,PREMISES RELATED EXPENDITURE,BUILDING REPAIRS & MAINTENANCE,2222,P124023-SERVICE-Emergency Light Repairs at Waterworks Centre,28/01/2024 00:00,281897,352.05,CO0199,EQUANS FM LIMITED (frmlyENGIE FM LIMITED),01/01/2024 00:00,28/01/2024 00:00,P10-2024
P&V,LEE VALLEY FARM HOLYFIELDHALL,PREMISES RELATED EXPENDITURE,BUILDING REPAIRS & MAINTENANCE,2222,P121497-SERVICE-Building Repairs,28/01/2024 00:00,281022,68.88,JE0011,SAINT-GOBAIN BUILDING DISTRIBUTION,01/01/2024 00:00,28/01/2024 00:00,P10-2024
P&V,LEE VALLEY FARM HOLYFIELDHALL,PREMISES RELATED EXPENDITURE,BUILDING REPAIRS & MAINTENANCE,2222,P124503-SERVICE-Extend Current Supply to New Static Hook Up,08/01/2024 00:00,281063,625,BR0018,BRADSHAW ELECTRICAL LIMITED,01/01/2024 00:00,28/01/2024 00:00,P10-2024
P&V,LEE VALLEY FARM HOLYFIELDHALL,PREMISES RELATED EXPENDITURE,BUILDING REPAIRS & MAINTENANCE,2222,P124504-SERVICE-Immersion Heater/RCBO & Isolator,08/01/2024 00:00,281064,380,BR0018,BRADSHAW ELECTRICAL LIMITED,01/01/2024 00:00,28/01/2024 00:00,P10-2024
P&V,LEE VALLEY FARM HOLYFIELDHALL,PREMISES RELATED EXPENDITURE,BUILDING REPAIRS & MAINTENANCE,2222,P124797-SERVICE-Building Sundries,28/01/2024 00:00,281773,190.54,JE0011,SAINT-GOBAIN BUILDING DISTRIBUTION,01/01/2024 00:00,28/01/2024 00:00,P10-2024
P&V,NORTH AREA RANGERS,PREMISES RELATED EXPENDITURE,BUILDING REPAIRS & MAINTENANCE,2222,P124588-SERVICE-Fire Extingusher Servise at Ryrehouse Gate Ho,17/01/2024 00:00,281599,32.11,TJ0009,T.J.FIRE & SECURITY,01/01/2024 00:00,28/01/2024 00:00,P10-2024
P&V,WILDLIFE DISCOVERY CENTRE,PREMISES RELATED EXPENDITURE,BUILDING REPAIRS & MAINTENANCE,2222,P123345-SERVICE-Shutter Servcie at Wildlife Discovery Centre,28/01/2024 00:00,281344,360,SS0703,S&S SECURITY SERVICES LTD,01/01/2024 00:00,28/01/2024 00:00,P10-2024
P&V,GUNPOWDER PARK,PREMISES RELATED EXPENDITURE,BUILDING REPAIRS & MAINTENANCE,2222,P124555-SERVICE-Call Out Inspection Roof Strcture Gunpowder P,17/01/2024 00:00,281615,90,RE0094,REACT 2 IT (BUILDING & REFURBISHMENT) LTD,01/01/2024 00:00,28/01/2024 00:00,P10-2024
P&V,GUNPOWDER PARK,PREMISES RELATED EXPENDITURE,BUILDING REPAIRS & MAINTENANCE,2222,P123821-SERVICE-PPM - Oct 2023 to Mar 2024 at Gunpowder Park,17/01/2024 00:00,281620,154.6,CO0199,EQUANS FM LIMITED (frmlyENGIE FM LIMITED),01/01/2024 00:00,28/01/2024 00:00,P10-2024
P&V,RIVER LEE COUNTRY PARK,PREMISES RELATED EXPENDITURE,BUILDING REPAIRS & MAINTENANCE,2222,Fishers Green-investogate blocked toilet,28/01/2024 00:00,281936,5,RE0094,REACT 2 IT (BUILDING & REFURBISHMENT) LTD,01/01/2024 00:00,28/01/2024 00:00,P10-2024
P&V,RIVER LEE COUNTRY PARK,PREMISES RELATED EXPENDITURE,BUILDING REPAIRS & MAINTENANCE,2222,Fishers Green-investogate blocked toilet,28/01/2024 00:00,281936,85,RE0094,REACT 2 IT (BUILDING & REFURBISHMENT) LTD,01/01/2024 00:00,28/01/2024 00:00,P10-2024
P&V,RIVER LEE COUNTRY PARK,PREMISES RELATED EXPENDITURE,BUILDING REPAIRS & MAINTENANCE,2222,Fishers Green-investogate blocked toilet,28/01/2024 00:00,281936,-90,RE0094,REACT 2 IT (BUILDING & REFURBISHMENT) LTD,01/01/2024 00:00,28/01/2024 00:00,P10-2024
P&V,RIVER LEE COUNTRY PARK,PREMISES RELATED EXPENDITURE,BUILDING REPAIRS & MAINTENANCE,2222,P124718-SERVICE-Unblock Ladies & Disabled Toilets at Fishers,28/01/2024 00:00,281936,90,RE0094,REACT 2 IT (BUILDING & REFURBISHMENT) LTD,01/01/2024 00:00,28/01/2024 00:00,P10-2024
P&V,RIVER LEE COUNTRY PARK,PREMISES RELATED EXPENDITURE,BUILDING REPAIRS & MAINTENANCE,2222,P124589-SERVICE-Ranger Base - Replace Fire Blanket,28/01/2024 00:00,281998,19.2,TJ0009,T.J.FIRE & SECURITY,01/01/2024 00:00,28/01/2024 00:00,P10-2024
P&V,RIVER LEE COUNTRY PARK,PREMISES RELATED EXPENDITURE,BUILDING REPAIRS & MAINTENANCE,2222,P124589-SERVICE-Fire Extingusher at Ranger Base,28/01/2024 00:00,281998,54.51,TJ0009,T.J.FIRE & SECURITY,01/01/2024 00:00,28/01/2024 00:00,P10-2024
P&V,RIVER LEE COUNTRY PARK,PREMISES RELATED EXPENDITURE,BUILDING REPAIRS & MAINTENANCE,2222,P124589-SERVICE-Ranger Base - Replace Powder Extinguisher,28/01/2024 00:00,281998,53.45,TJ0009,T.J.FIRE & SECURITY,01/01/2024 00:00,28/01/2024 00:00,P10-2024
P&V,RIVER LEE COUNTRY PARK,PREMISES RELATED EXPENDITURE,BUILDING REPAIRS & MAINTENANCE,2222,P124589-SERVICE-Disposal of Fire Equipment - Out of Date,28/01/2024 00:00,281998,5.93,TJ0009,T.J.FIRE & SECURITY,01/01/2024 00:00,28/01/2024 00:00,P10-2024
P&V,FORMER LV LIDO SITE,PREMISES RELATED EXPENDITURE,BUILDING REPAIRS & MAINTENANCE,2222,P123346-SERVICE-Shutter Service at Broxbourne Riverside,28/01/2024 00:00,281345,285,SS0703,S&S SECURITY SERVICES LTD,01/01/2024 00:00,28/01/2024 00:00,P10-2024
,LV LEISURE CENTRE CAMPSITE,PREMISES RELATED EXPENDITURE,BUILDING REPAIRS & MAINTENANCE,2222,P124782-SERVICE-Various plumbing issues complete,28/01/2024 00:00,281970,430,SO0400,SOUTHERN GREEN SERVICES LIMITED,01/01/2024 00:00,28/01/2024 00:00,P10-2024
,LV LEISURE CENTRE CAMPSITE,PREMISES RELATED EXPENDITURE,BUILDING REPAIRS & MAINTENANCE,2222,P124782-SERVICE-Various plumbing issues complete,28/01/2024 00:00,281971,680,SO0400,SOUTHERN GREEN SERVICES LIMITED,01/01/2024 00:00,28/01/2024 00:00,P10-2024
,LV LEISURE CENTRE CAMPSITE,PREMISES RELATED EXPENDITURE,BUILDING REPAIRS & MAINTENANCE,2222,P124782-SERVICE-Various plumbing issues complete,28/01/2024 00:00,281972,905,SO0400,SOUTHERN GREEN SERVICES LIMITED,01/01/2024 00:00,28/01/2024 00:00,P10-2024
,LV LEISURE CENTRE CAMPSITE,PREMISES RELATED EXPENDITURE,BUILDING REPAIRS & MAINTENANCE,2222,P124782-SERVICE-Various plumbing issues complete,28/01/2024 00:00,281973,905,SO0400,SOUTHERN GREEN SERVICES LIMITED,01/01/2024 00:00,28/01/2024 00:00,P10-2024
CEO,LVLC SERVICE CHARGE,PREMISES RELATED EXPENDITURE,BUILDING REPAIRS & MAINTENANCE,2222,P124597-SERVICE-Faulty Barrier Call Out at LVLC,16/01/2024 00:00,281312,117,PS0429,PSL AUTOMATION,01/01/2024 00:00,28/01/2024 00:00,P10-2024
CEO,LVLC SERVICE CHARGE,PREMISES RELATED EXPENDITURE,BUILDING REPAIRS & MAINTENANCE,2222,P121726-SERVICE-Contract Sweep,28/01/2024 00:00,281752,300,SE0374,SELECT SWEEPER HIRE LTD,01/01/2024 00:00,28/01/2024 00:00,P10-2024
P&V,NORTH AREA RANGERS,SUPPLIES AND SERVICES,FENCES/GATES ETC.,2231,P124445-SERVICE-Bench at Ashley Pit,15/01/2024 00:00,281252,230,JO0019,R G JOYCE,01/01/2024 00:00,28/01/2024 00:00,P10-2024
P&V,SOUTH AREA RANGERS,SUPPLIES AND SERVICES,FENCES/GATES ETC.,2231,P124424-SERVICE-Gate Repairs at Picketts Lock Lane,28/01/2024 00:00,281793,380,RE0094,REACT 2 IT (BUILDING & REFURBISHMENT) LTD,01/01/2024 00:00,28/01/2024 00:00,P10-2024
P&V,RIVER LEE COUNTRY PARK,SUPPLIES AND SERVICES,FENCES/GATES ETC.,2231,P124491-SERVICE-11 x 20mm Gravel bulk bag,15/01/2024 00:00,281525,495,TR0031,TRAVIS PERKINS TRADING CO LTD,01/01/2024 00:00,28/01/2024 00:00,P10-2024
P&V,RIVER LEE COUNTRY PARK,SUPPLIES AND SERVICES,FENCES/GATES ETC.,2231,P124661-SERVICE-Bowyers Causeway - Supply & Replace Fence,28/01/2024 00:00,281833,3300,JO0019,R G JOYCE,01/01/2024 00:00,28/01/2024 00:00,P10-2024
P&V,NORTH AREA RANGERS,SUPPLIES AND SERVICES,PARK SIGNS AND BOARDS,2236,P124383-SERVICE-4x 'No Unauthorised Access' Signs - CONPROH8,16/01/2024 00:00,281012,18.92,SE0018,BRADY CORPORATION LIMITED/SETON,01/01/2024 00:00,28/01/2024 00:00,P10-2024
P&V,NORTH AREA RANGERS,SUPPLIES AND SERVICES,PARK SIGNS AND BOARDS,2236,P124383-SERVICE-2X 'No Pedestrian Access' Signs - PR042ADRP,16/01/2024 00:00,281012,47.01,SE0018,BRADY CORPORATION LIMITED/SETON,01/01/2024 00:00,28/01/2024 00:00,P10-2024
