"SERVICE_CODE","ORGANISATION_UNIT","EXPENDITURE_CATEGORY","EXPENDITURE_DESCRIPTION","EXPENDITURE_CODE","NARRATIVE","DATE","TRANSATION_CODE","NET_AMOUNT","SUPPLIER_CODE","SUPPLIER_NAME","FROM_DATE","TO_DATE","FINANCIAL_PERIOD_YEAR"
"CEO","LVLC SERVICE CHARGE","PREMISES RELATED EXPENDITURE","BUILDING REPAIRS & MAINTENANCE","2222","P112704-SERVICE-Contract Sweep",6/1/2022 00:00:00,"257239",150,"SE0374","SELECT SWEEPER HIRE LTD",27/12/2021 00:00:00,30/1/2022 00:00:00,"P10-2022"
"CEO","LVLC SERVICE CHARGE","PREMISES RELATED EXPENDITURE","BUILDING REPAIRS & MAINTENANCE","2222","P116046-SERVICE-Picketts Lock Car Park Lamp Posts",17/1/2022 00:00:00,"257795",725,"BR0018","BRADSHAW ELECTRICAL LIMITED",27/12/2021 00:00:00,30/1/2022 00:00:00,"P10-2022"
,"LEE VALLEY ATHLETICS CENTRE","PREMISES RELATED EXPENDITURE","ENGINEERING SERVICES CONTRACT","2223","P111589-SERVICE-LVAC ANNUAL Maintenenace Of Access Control -",11/1/2022 00:00:00,"257488",491.28,"AD0015","ADT FIRE & SECURITY PLC",27/12/2021 00:00:00,30/1/2022 00:00:00,"P10-2022"
,"LEE VALLEY ATHLETICS CENTRE","PREMISES RELATED EXPENDITURE","ENGINEERING SERVICES CONTRACT","2223","P111585-SERVICE-LVAC ANNUAL FIRE ALARM MAINTENANCE 21/22",11/1/2022 00:00:00,"257489",3197.1,"AD0015","ADT FIRE & SECURITY PLC",27/12/2021 00:00:00,30/1/2022 00:00:00,"P10-2022"
,"LEE VALLEY ATHLETICS CENTRE","PREMISES RELATED EXPENDITURE","ENGINEERING SERVICES CONTRACT","2223","P111584-SERVICE-LVAC ANNUAL CONTRACT",30/1/2022 00:00:00,"257535",1906.5,"DA0075","D.A.T.A. CLEANING SERVICES",27/12/2021 00:00:00,30/1/2022 00:00:00,"P10-2022"
,"LEE VALLEY ATHLETICS CENTRE","PREMISES RELATED EXPENDITURE","ENGINEERING SERVICES CONTRACT","2223","P111604-SERVICE-LVAC ANNUAL REFUSE COLLECTION 21/22",11/1/2022 00:00:00,"257588",334.8,"SI0659","SIMPLY WASTE SOLUTIONS",27/12/2021 00:00:00,30/1/2022 00:00:00,"P10-2022"
,"LEE VALLEY ATHLETICS CENTRE","PREMISES RELATED EXPENDITURE","ENGINEERING SERVICES CONTRACT","2223","P111755-SERVICE-LVAC ANNUAL MAINTENANCE 21/22",26/1/2022 00:00:00,"258292",1415,"KE0163","KERSHAW MECHANICAL SERVICES LTD",27/12/2021 00:00:00,30/1/2022 00:00:00,"P10-2022"
,"LEE VALLEY ATHLETICS CENTRE","PREMISES RELATED EXPENDITURE","ENGINEERING SERVICES CONTRACT","2223","P111584-SERVICE-LVAC ANNUAL CONTRACT",30/1/2022 00:00:00,"258510",1922,"DA0075","D.A.T.A. CLEANING SERVICES",27/12/2021 00:00:00,30/1/2022 00:00:00,"P10-2022"
,"LEE VALLEY WHITE WATER CENTRE","PREMISES RELATED EXPENDITURE","ENGINEERING SERVICES CONTRACT","2223","P114617-SERVICE-Oct 21 to Mar 2022",10/1/2022 00:00:00,"257315",1530,"AM0309","AMP 5 LIMITED",27/12/2021 00:00:00,30/1/2022 00:00:00,"P10-2022"
,"LEE VALLEY WHITE WATER CENTRE","PREMISES RELATED EXPENDITURE","ENGINEERING SERVICES CONTRACT","2223","P114617-SERVICE-Oct 21 to Mar 2022",17/1/2022 00:00:00,"257905",1530,"AM0309","AMP 5 LIMITED",27/12/2021 00:00:00,30/1/2022 00:00:00,"P10-2022"
,"LEE VALLEY WHITE WATER CENTRE","PREMISES RELATED EXPENDITURE","ENGINEERING SERVICES CONTRACT","2223","P114617-SERVICE-Oct 21 to Mar 2022",19/1/2022 00:00:00,"258203",1530,"AM0309","AMP 5 LIMITED",27/12/2021 00:00:00,30/1/2022 00:00:00,"P10-2022"
,"LEE VALLEY WHITE WATER CENTRE","PREMISES RELATED EXPENDITURE","ENGINEERING SERVICES CONTRACT","2223","P111172-SERVICE-Lightning protection",19/1/2022 00:00:00,"258278",265,"OC0009","PTSG PREMIER TECHNICAL SERVICES GROUP",27/12/2021 00:00:00,30/1/2022 00:00:00,"P10-2022"
,"LEE VALLEY WHITE WATER CENTRE","PREMISES RELATED EXPENDITURE","ENGINEERING SERVICES CONTRACT","2223","P116160-SERVICE-Lift on 28.01.22",30/1/2022 00:00:00,"258640",1100,"QU0004","QUINTO CRANE & PLANT LIMITED",27/12/2021 00:00:00,30/1/2022 00:00:00,"P10-2022"
"P&V","ABBEY GARDENS","SUPPLIES AND SERVICES","FENCES/GATES ETC.","2231","P115676-SERVICE-50x Wooden Stariners 125mm x 2.1m",11/1/2022 00:00:00,"257768",513,"TI0164","414 TIMBER & FENCING",27/12/2021 00:00:00,30/1/2022 00:00:00,"P10-2022"
"P&V","GUNPOWDER PARK","SUPPLIES AND SERVICES","PARK SIGNS AND BOARDS","2236","P116014-SERVICE-Remove Signs at Gunpowder Park",25/1/2022 00:00:00,"258415",400,"JO0019","R G JOYCE",27/12/2021 00:00:00,30/1/2022 00:00:00,"P10-2022"
"CEO","COMMERCIAL ACCOMMODATION","PREMISES RELATED EXPENDITURE","EAST HALE ALLOTMENTS","2261","P112083-SERVICE-Allotment Bins",6/1/2022 00:00:00,"257560",107.81,"CL0037","VEOLIA ES (UK) LTD",27/12/2021 00:00:00,30/1/2022 00:00:00,"P10-2022"
"CEO","COMMERCIAL ACCOMMODATION","PREMISES RELATED EXPENDITURE","EAST HALE ALLOTMENTS","2261","P111998-SERVICE-11 Grass cuts throughout the season",11/1/2022 00:00:00,"257579",907.22,"GL0214","GLENDALE GROUNDS MANAGEMENT LIMITED",27/12/2021 00:00:00,30/1/2022 00:00:00,"P10-2022"
"CEO","COMMERCIAL ACCOMMODATION","PREMISES RELATED EXPENDITURE","EAST HALE ALLOTMENTS","2261","P112083-SERVICE-Allotment Bins",26/1/2022 00:00:00,"257868",130.24,"CL0037","VEOLIA ES (UK) LTD",27/12/2021 00:00:00,30/1/2022 00:00:00,"P10-2022"
"P&V","MYDDELTON HOUSE","PREMISES RELATED EXPENDITURE","ENERGY COSTS (ELECTRICITY)","2332","KENT COUNTY COUNCIL (KCS)",6/1/2022 00:00:00,"257187",918.12,"KE0007","KENT COUNTY COUNCIL (KCS)",27/12/2021 00:00:00,30/1/2022 00:00:00,"P10-2022"
"CEO","RESIDENTIAL ACCOMMODATION","PREMISES RELATED EXPENDITURE","ENERGY COSTS (ELECTRICITY)","2332","E-ON NEXT ENERGY LTD",18/1/2022 00:00:00,"257776",36.54,"EO0398","E-ON NEXT ENERGY LTD",27/12/2021 00:00:00,30/1/2022 00:00:00,"P10-2022"
"CEO","COMMERCIAL ACCOMMODATION","PREMISES RELATED EXPENDITURE","ENERGY COSTS (ELECTRICITY)","2332","E-ON NEXT ENERGY LTD",6/1/2022 00:00:00,"256595",35.85,"EO0398","E-ON NEXT ENERGY LTD",27/12/2021 00:00:00,30/1/2022 00:00:00,"P10-2022"
"CEO","COMMERCIAL ACCOMMODATION","PREMISES RELATED EXPENDITURE","ENERGY COSTS (ELECTRICITY)","2332","E-ON NEXT ENERGY LTD",30/1/2022 00:00:00,"257908",28.82,"EO0398","E-ON NEXT ENERGY LTD",27/12/2021 00:00:00,30/1/2022 00:00:00,"P10-2022"
"CEO","COMMERCIAL ACCOMMODATION","PREMISES RELATED EXPENDITURE","ENERGY COSTS (ELECTRICITY)","2332","E-ON NEXT ENERGY LTD",30/1/2022 00:00:00,"258135",14.22,"EO0398","E-ON NEXT ENERGY LTD",27/12/2021 00:00:00,30/1/2022 00:00:00,"P10-2022"
"CEO","COMMERCIAL ACCOMMODATION","PREMISES RELATED EXPENDITURE","ENERGY COSTS (ELECTRICITY)","2332","P116257-SERVICE-LV Forge",30/1/2022 00:00:00,"258491",19.61,"CA0006","CALOR GAS LIMITED",27/12/2021 00:00:00,30/1/2022 00:00:00,"P10-2022"
"CEO","COMMERCIAL ACCOMMODATION","PREMISES RELATED EXPENDITURE","ENERGY COSTS (ELECTRICITY)","2332","E-ON",30/1/2022 00:00:00,"258494",25.82,"PO0025","E-ON",27/12/2021 00:00:00,30/1/2022 00:00:00,"P10-2022"
"P&V","FISHERIES MANAGEMENT","PREMISES RELATED EXPENDITURE","ENERGY COSTS (ELECTRICITY)","2332","HERTFORD COUNTY YACHT CLUB",25/1/2022 00:00:00,"258453",2984.09,"HE0379","HERTFORD COUNTY YACHT CLUB",27/12/2021 00:00:00,30/1/2022 00:00:00,"P10-2022"
,"LEE VALLEY MARINA SPRINGFIELD","PREMISES RELATED EXPENDITURE","ENERGY COSTS (ELECTRICITY)","2332","KENT COUNTY COUNCIL (KCS)",20/1/2022 00:00:00,"258185",4259.4,"KE0007","KENT COUNTY COUNCIL (KCS)",27/12/2021 00:00:00,30/1/2022 00:00:00,"P10-2022"
,"LEE VALLEY WATERWORKS CENTRE","PREMISES RELATED EXPENDITURE","ENERGY COSTS (ELECTRICITY)","2332","NPOWER LIMITED",20/1/2022 00:00:00,"258245",1063.81,"NP0123","NPOWER LIMITED",27/12/2021 00:00:00,30/1/2022 00:00:00,"P10-2022"
,"LEE VALLEY CAMPSITE","PREMISES RELATED EXPENDITURE","ENERGY COSTS (ELECTRICITY)","2332","KENT COUNTY COUNCIL (KCS)",25/1/2022 00:00:00,"258186",3778.86,"KE0007","KENT COUNTY COUNCIL (KCS)",27/12/2021 00:00:00,30/1/2022 00:00:00,"P10-2022"
,"LEE VALLEY CAMPSITE","PREMISES RELATED EXPENDITURE","ENERGY COSTS (ELECTRICITY)","2332","KENT COUNTY COUNCIL (KCS)",25/1/2022 00:00:00,"258187",2696.71,"KE0007","KENT COUNTY COUNCIL (KCS)",27/12/2021 00:00:00,30/1/2022 00:00:00,"P10-2022"
,"LV CAMPSITE CARAVAN SALES","PREMISES RELATED EXPENDITURE","ENERGY COSTS (ELECTRICITY)","2332","P115905-SERVICE-installation on new static",7/1/2022 00:00:00,"256141",120,"BR0018","BRADSHAW ELECTRICAL LIMITED",27/12/2021 00:00:00,30/1/2022 00:00:00,"P10-2022"
,"LV CAMPSITE CARAVAN SALES","PREMISES RELATED EXPENDITURE","ENERGY COSTS (ELECTRICITY)","2332","P115907-SERVICE-installation on new static at Sewardstone",7/1/2022 00:00:00,"257316",100,"BR0018","BRADSHAW ELECTRICAL LIMITED",27/12/2021 00:00:00,30/1/2022 00:00:00,"P10-2022"
,"LEE VALLEY CARAVAN PARK","PREMISES RELATED EXPENDITURE","ENERGY COSTS (ELECTRICITY)","2332","KENT COUNTY COUNCIL (KCS)",25/1/2022 00:00:00,"258183",9212.12,"KE0007","KENT COUNTY COUNCIL (KCS)",27/12/2021 00:00:00,30/1/2022 00:00:00,"P10-2022"
"P&V","CAR PARK INCOME","PREMISES RELATED EXPENDITURE","ENERGY COSTS (ELECTRICITY)","2332","NPOWER LIMITED",20/1/2022 00:00:00,"258238",35.11,"NP0123","NPOWER LIMITED",27/12/2021 00:00:00,30/1/2022 00:00:00,"P10-2022"
"P&V","CAR PARK INCOME","PREMISES RELATED EXPENDITURE","ENERGY COSTS (ELECTRICITY)","2332","NPOWER LIMITED",20/1/2022 00:00:00,"258246",21.96,"NP0123","NPOWER LIMITED",27/12/2021 00:00:00,30/1/2022 00:00:00,"P10-2022"
,"LEE VALLEY VELOPARK","PREMISES RELATED EXPENDITURE","ENERGY COSTS (ELECTRICITY)","2332","KENT COUNTY COUNCIL (KCS)",25/1/2022 00:00:00,"258184",1.02,"KE0007","KENT COUNTY COUNCIL (KCS)",27/12/2021 00:00:00,30/1/2022 00:00:00,"P10-2022"
,"LEE VALLEY VELOPARK","PREMISES RELATED EXPENDITURE","ENERGY COSTS (ELECTRICITY)","2332","KENT COUNTY COUNCIL (KCS)",25/1/2022 00:00:00,"258184",103.32,"KE0007","KENT COUNTY COUNCIL (KCS)",27/12/2021 00:00:00,30/1/2022 00:00:00,"P10-2022"
,"LEE VALLEY VELOPARK","PREMISES RELATED EXPENDITURE","ENERGY COSTS (ELECTRICITY)","2332","KENT COUNTY COUNCIL (KCS)",25/1/2022 00:00:00,"258265",42.04,"KE0007","KENT COUNTY COUNCIL (KCS)",27/12/2021 00:00:00,30/1/2022 00:00:00,"P10-2022"
,"LEE VALLEY VELOPARK","PREMISES RELATED EXPENDITURE","ENERGY COSTS (ELECTRICITY)","2332","KENT COUNTY COUNCIL (KCS)",25/1/2022 00:00:00,"258266",154.67,"KE0007","KENT COUNTY COUNCIL (KCS)",27/12/2021 00:00:00,30/1/2022 00:00:00,"P10-2022"
,"LEE VALLEY VELOPARK","PREMISES RELATED EXPENDITURE","ENERGY COSTS (ELECTRICITY)","2332","KENT COUNTY COUNCIL (KCS)",25/1/2022 00:00:00,"258275",104.66,"KE0007","KENT COUNTY COUNCIL (KCS)",27/12/2021 00:00:00,30/1/2022 00:00:00,"P10-2022"
,"LV HOCKEY AND TENNIS CENTRE","PREMISES RELATED EXPENDITURE","ENERGY COSTS (ELECTRICITY)","2332","NPOWER LIMITED",19/1/2022 00:00:00,"258244",9247.43,"NP0123","NPOWER LIMITED",27/12/2021 00:00:00,30/1/2022 00:00:00,"P10-2022"
,"LEE VALLEY RIDING CENTRE","PREMISES RELATED EXPENDITURE","ENERGY COSTS (ELECTRICITY)","2332","NPOWER LIMITED",19/1/2022 00:00:00,"258237",974.48,"NP0123","NPOWER LIMITED",27/12/2021 00:00:00,30/1/2022 00:00:00,"P10-2022"
,"LEE VALLEY RIDING CENTRE","PREMISES RELATED EXPENDITURE","ENERGY COSTS (ELECTRICITY)","2332","EDF ENERGY 1 LIMITED",26/1/2022 00:00:00,"258487",135.68,"ED0077","EDF ENERGY 1 LIMITED",27/12/2021 00:00:00,30/1/2022 00:00:00,"P10-2022"
,"LV LEISURE CENTRE CAMPSITE","PREMISES RELATED EXPENDITURE","ENERGY COSTS (ELECTRICITY)","2332","NPOWER LIMITED",25/1/2022 00:00:00,"258243",6504.1,"NP0123","NPOWER LIMITED",27/12/2021 00:00:00,30/1/2022 00:00:00,"P10-2022"
,"LEE VALLEY WHITE WATER CENTRE","PREMISES RELATED EXPENDITURE","ENERGY COSTS (ELECTRICITY)","2332","NPOWER LIMITED",20/1/2022 00:00:00,"258239",537.45,"NP0123","NPOWER LIMITED",27/12/2021 00:00:00,30/1/2022 00:00:00,"P10-2022"
,"LEE VALLEY WHITE WATER CENTRE","PREMISES RELATED EXPENDITURE","ENERGY COSTS (ELECTRICITY)","2332","NPOWER LIMITED",20/1/2022 00:00:00,"258240",9119.72,"NP0123","NPOWER LIMITED",27/12/2021 00:00:00,30/1/2022 00:00:00,"P10-2022"
,"LEE VALLEY WHITE WATER CENTRE","PREMISES RELATED EXPENDITURE","ENERGY COSTS (ELECTRICITY)","2332","NPOWER LIMITED",20/1/2022 00:00:00,"258241",9701.81,"NP0123","NPOWER LIMITED",27/12/2021 00:00:00,30/1/2022 00:00:00,"P10-2022"
,"LEE VALLEY WHITE WATER CENTRE","PREMISES RELATED EXPENDITURE","ENERGY COSTS (ELECTRICITY)","2332","NPOWER LIMITED",20/1/2022 00:00:00,"258242",19095.39,"NP0123","NPOWER LIMITED",27/12/2021 00:00:00,30/1/2022 00:00:00,"P10-2022"
"CEO","RESIDENTIAL ACCOMMODATION","PREMISES RELATED EXPENDITURE","ENERGY COSTS (GAS)","2333","BRITISH GAS BUSINESS",30/1/2022 00:00:00,"257953",42.66,"BR0030","BRITISH GAS BUSINESS",27/12/2021 00:00:00,30/1/2022 00:00:00,"P10-2022"
,"LEE VALLEY MARINA SPRINGFIELD","PREMISES RELATED EXPENDITURE","ENERGY COSTS (GAS)","2333","KENT COUNTY COUNCIL (KCS)",17/1/2022 00:00:00,"258159",426.98,"KE0007","KENT COUNTY COUNCIL (KCS)",27/12/2021 00:00:00,30/1/2022 00:00:00,"P10-2022"
,"LEE VALLEY MARINA STANSTEAD","PREMISES RELATED EXPENDITURE","ENERGY COSTS (GAS)","2333","KENT COUNTY COUNCIL (KCS)",17/1/2022 00:00:00,"258156",397.27,"KE0007","KENT COUNTY COUNCIL (KCS)",27/12/2021 00:00:00,30/1/2022 00:00:00,"P10-2022"
,"LEE VALLEY MARINA STANSTEAD","PREMISES RELATED EXPENDITURE","ENERGY COSTS (GAS)","2333","KENT COUNTY COUNCIL (KCS)",17/1/2022 00:00:00,"258157",109.77,"KE0007","KENT COUNTY COUNCIL (KCS)",27/12/2021 00:00:00,30/1/2022 00:00:00,"P10-2022"
,"LEE VALLEY WATERWORKS CENTRE","PREMISES RELATED EXPENDITURE","ENERGY COSTS (GAS)","2333","KENT COUNTY COUNCIL (KCS)",17/1/2022 00:00:00,"258161",378.65,"KE0007","KENT COUNTY COUNCIL (KCS)",27/12/2021 00:00:00,30/1/2022 00:00:00,"P10-2022"
,"LEE VALLEY CAMPSITE","PREMISES RELATED EXPENDITURE","ENERGY COSTS (GAS)","2333","KENT COUNTY COUNCIL (KCS)",17/1/2022 00:00:00,"258160",560.03,"KE0007","KENT COUNTY COUNCIL (KCS)",27/12/2021 00:00:00,30/1/2022 00:00:00,"P10-2022"
,"LEE VALLEY CARAVAN PARK","PREMISES RELATED EXPENDITURE","ENERGY COSTS (GAS)","2333","P116004-SERVICE-Gas top up",11/1/2022 00:00:00,"257523",5129.96,"AV0327","AVANTI GAS LIMITED",27/12/2021 00:00:00,30/1/2022 00:00:00,"P10-2022"
,"LEE VALLEY CARAVAN PARK","PREMISES RELATED EXPENDITURE","ENERGY COSTS (GAS)","2333","P116005-SERVICE-Gas top up",11/1/2022 00:00:00,"257829",273.91,"AV0327","AVANTI GAS LIMITED",27/12/2021 00:00:00,30/1/2022 00:00:00,"P10-2022"
,"LEE VALLEY CARAVAN PARK","PREMISES RELATED EXPENDITURE","ENERGY COSTS (GAS)","2333","P116090-SERVICE-Refill of gas units",17/1/2022 00:00:00,"258111",9151.99,"AV0327","AVANTI GAS LIMITED",27/12/2021 00:00:00,30/1/2022 00:00:00,"P10-2022"
,"LEE VALLEY CARAVAN PARK","PREMISES RELATED EXPENDITURE","ENERGY COSTS (GAS)","2333","P116079-SERVICE-8 x 47kg 1 x 19kg",30/1/2022 00:00:00,"258629",594.51,"CA0006","CALOR GAS LIMITED",27/12/2021 00:00:00,30/1/2022 00:00:00,"P10-2022"
"P&V","GUNPOWDER PARK","PREMISES RELATED EXPENDITURE","ENERGY COSTS (GAS)","2333","KENT COUNTY COUNCIL (KCS)",20/1/2022 00:00:00,"258182",72.79,"KE0007","KENT COUNTY COUNCIL (KCS)",27/12/2021 00:00:00,30/1/2022 00:00:00,"P10-2022"
,"LEE VALLEY RIDING CENTRE","PREMISES RELATED EXPENDITURE","ENERGY COSTS (GAS)","2333","BRITISH GAS BUSINESS",6/1/2022 00:00:00,"257606",204.07,"BR0029","BRITISH GAS BUSINESS",27/12/2021 00:00:00,30/1/2022 00:00:00,"P10-2022"
,"LEE VALLEY RIDING CENTRE","PREMISES RELATED EXPENDITURE","ENERGY COSTS (GAS)","2333","TOTALENERGIES GAS & POWER LIMI",19/1/2022 00:00:00,"258199",259.05,"TO0168","TOTALENERGIES GAS & POWER LIMITED",27/12/2021 00:00:00,30/1/2022 00:00:00,"P10-2022"
,"LEE VALLEY RIDING CENTRE","PREMISES RELATED EXPENDITURE","ENERGY COSTS (GAS)","2333","BRITISH GAS BUSINESS",30/1/2022 00:00:00,"258598",200.02,"BR0029","BRITISH GAS BUSINESS",27/12/2021 00:00:00,30/1/2022 00:00:00,"P10-2022"
,"LV LEISURE CENTRE CAMPSITE","PREMISES RELATED EXPENDITURE","ENERGY COSTS (GAS)","2333","KENT COUNTY COUNCIL (KCS)",17/1/2022 00:00:00,"258158",1929.19,"KE0007","KENT COUNTY COUNCIL (KCS)",27/12/2021 00:00:00,30/1/2022 00:00:00,"P10-2022"
"P&V","MYDDELTON HOUSE","PREMISES RELATED EXPENDITURE","ENERGY COSTS (BIOMASS FUEL)","2334","P115988-SERVICE-biomass fuel",11/1/2022 00:00:00,"256951",1104.24,"BA0631","BALCAS TIMBER LTD/BALCAS ENERGY",27/12/2021 00:00:00,30/1/2022 00:00:00,"P10-2022"
,"LEE VALLEY RIDING CENTRE","PREMISES RELATED EXPENDITURE","BUSINESS RATES","2444","ADJUSTMENTS FOR PERIOD 01/07/21-01/04/22",12/1/2022 00:00:00,"257770",135.79,"WA0005","LONDON BOROUGH OF WALTHAM FOREST",27/12/2021 00:00:00,30/1/2022 00:00:00,"P10-2022"
,"LEE VALLEY RIDING CENTRE","PREMISES RELATED EXPENDITURE","BUSINESS RATES","2444","ADJUSTMENTS FOR PERIOD 31/03/20-01/04/20",12/1/2022 00:00:00,"257771",0.09,"WA0005","LONDON BOROUGH OF WALTHAM FOREST",27/12/2021 00:00:00,30/1/2022 00:00:00,"P10-2022"
,"LEE VALLEY MARINA SPRINGFIELD","PREMISES RELATED EXPENDITURE","WATER","2555","CASTLE WATER LIMITED",11/1/2022 00:00:00,"257809",10711.61,"CA0625","CASTLE WATER LIMITED",27/12/2021 00:00:00,30/1/2022 00:00:00,"P10-2022"
,"LEE VALLEY MARINA SPRINGFIELD","PREMISES RELATED EXPENDITURE","WATER","2555","CASTLE WATER LIMITED",11/1/2022 00:00:00,"257809",14462.39,"CA0625","CASTLE WATER LIMITED",27/12/2021 00:00:00,30/1/2022 00:00:00,"P10-2022"
,"LEE VALLEY MARINA SPRINGFIELD","PREMISES RELATED EXPENDITURE","WATER","2555","CASTLE WATER LIMITED",18/1/2022 00:00:00,"258231",858.16,"CA0625","CASTLE WATER LIMITED",27/12/2021 00:00:00,30/1/2022 00:00:00,"P10-2022"
,"LEE VALLEY MARINA SPRINGFIELD","PREMISES RELATED EXPENDITURE","WATER","2555","CASTLE WATER LIMITED",18/1/2022 00:00:00,"258231",1242.83,"CA0625","CASTLE WATER LIMITED",27/12/2021 00:00:00,30/1/2022 00:00:00,"P10-2022"
,"LEE VALLEY MARINA STANSTEAD","PREMISES RELATED EXPENDITURE","WATER","2555","CASTLE WATER LIMITED",12/1/2022 00:00:00,"257800",129.16,"CA0625","CASTLE WATER LIMITED",27/12/2021 00:00:00,30/1/2022 00:00:00,"P10-2022"
,"LEE VALLEY MARINA STANSTEAD","PREMISES RELATED EXPENDITURE","WATER","2555","CASTLE WATER LIMITED",12/1/2022 00:00:00,"257800",123.39,"CA0625","CASTLE WATER LIMITED",27/12/2021 00:00:00,30/1/2022 00:00:00,"P10-2022"
,"LEE VALLEY WATERWORKS CENTRE","PREMISES RELATED EXPENDITURE","WATER","2555","CASTLE WATER LIMITED",11/1/2022 00:00:00,"257804",1675.36,"CA0625","CASTLE WATER LIMITED",27/12/2021 00:00:00,30/1/2022 00:00:00,"P10-2022"
,"LEE VALLEY WATERWORKS CENTRE","PREMISES RELATED EXPENDITURE","WATER","2555","CASTLE WATER LIMITED",18/1/2022 00:00:00,"258222",136.98,"CA0625","CASTLE WATER LIMITED",27/12/2021 00:00:00,30/1/2022 00:00:00,"P10-2022"
,"LEE VALLEY CAMPSITE","PREMISES RELATED EXPENDITURE","WATER","2555","CASTLE WATER LIMITED",11/1/2022 00:00:00,"257802",1396.15,"CA0625","CASTLE WATER LIMITED",27/12/2021 00:00:00,30/1/2022 00:00:00,"P10-2022"
,"LEE VALLEY CARAVAN PARK","PREMISES RELATED EXPENDITURE","WATER","2555","CASTLE WATER LIMITED",11/1/2022 00:00:00,"257806",20896.8,"CA0625","CASTLE WATER LIMITED",27/12/2021 00:00:00,30/1/2022 00:00:00,"P10-2022"
,"LEE VALLEY CARAVAN PARK","PREMISES RELATED EXPENDITURE","WATER","2555","CASTLE WATER LIMITED",11/1/2022 00:00:00,"257806",13777.73,"CA0625","CASTLE WATER LIMITED",27/12/2021 00:00:00,30/1/2022 00:00:00,"P10-2022"
,"LEE VALLEY CARAVAN PARK","PREMISES RELATED EXPENDITURE","WATER","2555","CASTLE WATER LIMITED",18/1/2022 00:00:00,"258234",2865.1,"CA0625","CASTLE WATER LIMITED",27/12/2021 00:00:00,30/1/2022 00:00:00,"P10-2022"
,"LEE VALLEY CARAVAN PARK","PREMISES RELATED EXPENDITURE","WATER","2555","CASTLE WATER LIMITED",18/1/2022 00:00:00,"258234",1869.41,"CA0625","CASTLE WATER LIMITED",27/12/2021 00:00:00,30/1/2022 00:00:00,"P10-2022"
,"LEE VALLEY VELOPARK","PREMISES RELATED EXPENDITURE","WATER","2555","CASTLE WATER LIMITED",12/1/2022 00:00:00,"257810",1929.36,"CA0625","CASTLE WATER LIMITED",27/12/2021 00:00:00,30/1/2022 00:00:00,"P10-2022"
,"LEE VALLEY VELOPARK","PREMISES RELATED EXPENDITURE","WATER","2555","CASTLE WATER LIMITED",12/1/2022 00:00:00,"257810",6517.26,"CA0625","CASTLE WATER LIMITED",27/12/2021 00:00:00,30/1/2022 00:00:00,"P10-2022"
,"LEE VALLEY VELOPARK","PREMISES RELATED EXPENDITURE","WATER","2555","CASTLE WATER LIMITED",18/1/2022 00:00:00,"258235",853.3,"CA0625","CASTLE WATER LIMITED",27/12/2021 00:00:00,30/1/2022 00:00:00,"P10-2022"
,"LEE VALLEY VELOPARK","PREMISES RELATED EXPENDITURE","WATER","2555","CASTLE WATER LIMITED",18/1/2022 00:00:00,"258235",133.45,"CA0625","CASTLE WATER LIMITED",27/12/2021 00:00:00,30/1/2022 00:00:00,"P10-2022"
,"LV HOCKEY AND TENNIS CENTRE","PREMISES RELATED EXPENDITURE","WATER","2555","CASTLE WATER LIMITED",10/1/2022 00:00:00,"257805",5726.42,"CA0625","CASTLE WATER LIMITED",27/12/2021 00:00:00,30/1/2022 00:00:00,"P10-2022"
,"LV HOCKEY AND TENNIS CENTRE","PREMISES RELATED EXPENDITURE","WATER","2555","CASTLE WATER LIMITED",10/1/2022 00:00:00,"257805",10396.01,"CA0625","CASTLE WATER LIMITED",27/12/2021 00:00:00,30/1/2022 00:00:00,"P10-2022"
,"LV HOCKEY AND TENNIS CENTRE","PREMISES RELATED EXPENDITURE","WATER","2555","CASTLE WATER LIMITED",18/1/2022 00:00:00,"258223",1240.1,"CA0625","CASTLE WATER LIMITED",27/12/2021 00:00:00,30/1/2022 00:00:00,"P10-2022"
,"LV HOCKEY AND TENNIS CENTRE","PREMISES RELATED EXPENDITURE","WATER","2555","CASTLE WATER LIMITED",18/1/2022 00:00:00,"258223",755.67,"CA0625","CASTLE WATER LIMITED",27/12/2021 00:00:00,30/1/2022 00:00:00,"P10-2022"
,"LEE VALLEY RIDING CENTRE","PREMISES RELATED EXPENDITURE","WATER","2555","CASTLE WATER LIMITED",10/1/2022 00:00:00,"257803",2411.58,"CA0625","CASTLE WATER LIMITED",27/12/2021 00:00:00,30/1/2022 00:00:00,"P10-2022"
,"LEE VALLEY RIDING CENTRE","PREMISES RELATED EXPENDITURE","WATER","2555","CASTLE WATER LIMITED",10/1/2022 00:00:00,"257803",2643.42,"CA0625","CASTLE WATER LIMITED",27/12/2021 00:00:00,30/1/2022 00:00:00,"P10-2022"
,"LEE VALLEY RIDING CENTRE","PREMISES RELATED EXPENDITURE","WATER","2555","CASTLE WATER LIMITED",18/1/2022 00:00:00,"258221",217.06,"CA0625","CASTLE WATER LIMITED",27/12/2021 00:00:00,30/1/2022 00:00:00,"P10-2022"
,"LEE VALLEY RIDING CENTRE","PREMISES RELATED EXPENDITURE","WATER","2555","CASTLE WATER LIMITED",18/1/2022 00:00:00,"258221",220.47,"CA0625","CASTLE WATER LIMITED",27/12/2021 00:00:00,30/1/2022 00:00:00,"P10-2022"
