SERVICE_CODE,ORGANISATION_UNIT,EXPENDITURE_CATEGORY,EXPENDITURE_DESCRIPTION,EXPENDITURE_CODE,NARRATIVE,DATE,TRANSATION_CODE,NET_AMOUNT,SUPPLIER_CODE,SUPPLIER_NAME,FROM_DATE,TO_DATE,FINANCIAL_PERIOD_YEAR
P&V,RIVER LEE COUNTRY PARK,TRANSPORT RELATED EXPENDITURE,VEHICLE REPAIRS & MAINTENANCE,3338,P117118-SERVICE-Labour and Parts,24/04/2022 00:00,262175,56.31,TO0071,G T TOWING,01/04/2022 00:00,24/04/2022 00:00,P01-2023
P&V,RIVER LEE COUNTRY PARK,TRANSPORT RELATED EXPENDITURE,VEHICLE REPAIRS & MAINTENANCE,3338,P117493-SERVICE-3 Pairs Front Windscreen Wipers - Isuzu GK65M,24/04/2022 00:00,262350,90,AB0153,ABBEY SERVICE CENTRE,01/04/2022 00:00,24/04/2022 00:00,P01-2023
P&V,RIVER LEE COUNTRY PARK,TRANSPORT RELATED EXPENDITURE,VEHICLE REPAIRS & MAINTENANCE,3338,P117493-SERVICE-1x Rear Number Plate Reg Number - EY20TJZ,24/04/2022 00:00,262351,15,AB0153,ABBEY SERVICE CENTRE,01/04/2022 00:00,24/04/2022 00:00,P01-2023
P&V,RIVER LEE COUNTRY PARK,TRANSPORT RELATED EXPENDITURE,VEHICLE REPAIRS & MAINTENANCE,3338,P117118-SERVICE-Boat Trailer  Service - De Graaff boat Traile,24/04/2022 00:00,262361,60,TO0071,G T TOWING,01/04/2022 00:00,24/04/2022 00:00,P01-2023
P&V,RIVER LEE COUNTRY PARK,TRANSPORT RELATED EXPENDITURE,VEHICLE REPAIRS & MAINTENANCE,3338,P117118-SERVICE-Labour and Parts,24/04/2022 00:00,262361,210.78,TO0071,G T TOWING,01/04/2022 00:00,24/04/2022 00:00,P01-2023
,LEE VALLEY MARINA SPRINGFIELD,SUPPLIES AND SERVICES,EQUIPMENT & MATERIALS,4111,P116669-SERVICE-Workshopsupplies,19/04/2022 00:00,261989,59.75,EN0259,L & S ENGINEERS LTD,01/04/2022 00:00,24/04/2022 00:00,P01-2023
,STANSTEAD RECHARGEABLE WORKS,SUPPLIES AND SERVICES,EQUIPMENT & MATERIALS,4111,P117471-SERVICE-blacking,24/04/2022 00:00,261805,1064.8,SM0658,SML PAINTS AND COATINGS,01/04/2022 00:00,24/04/2022 00:00,P01-2023
,LEE VALLEY CAMPSITE,SUPPLIES AND SERVICES,EQUIPMENT & MATERIALS,4111,P117672-SERVICE-Grease gun set,20/04/2022 00:00,261880,18.33,SC0057,SCREWFIX DIRECT LTD,01/04/2022 00:00,24/04/2022 00:00,P01-2023
,LEE VALLEY CARAVAN PARK,SUPPLIES AND SERVICES,EQUIPMENT & MATERIALS,4111,P117718-SERVICE-Combi drill,24/04/2022 00:00,261570,116.66,SC0057,SCREWFIX DIRECT LTD,01/04/2022 00:00,24/04/2022 00:00,P01-2023
,LEE VALLEY CARAVAN PARK,SUPPLIES AND SERVICES,EQUIPMENT & MATERIALS,4111,P117718-SERVICE-Combi drill,24/04/2022 00:00,261571,-116.66,SC0057,SCREWFIX DIRECT LTD,01/04/2022 00:00,24/04/2022 00:00,P01-2023
P&V,SOUTH AREA RANGERS,SUPPLIES AND SERVICES,EQUIPMENT & MATERIALS,4111,EQUIP & MAT,06/04/2022 00:00,261609,12.49,FI0001,DIRECTOR OF FINANCE - CASH,01/04/2022 00:00,24/04/2022 00:00,P01-2023
P&V,SOUTH AREA RANGERS,SUPPLIES AND SERVICES,EQUIPMENT & MATERIALS,4111,EQUIP & MAT,06/04/2022 00:00,261609,3.29,FI0001,DIRECTOR OF FINANCE - CASH,01/04/2022 00:00,24/04/2022 00:00,P01-2023
P&V,SOUTH AREA RANGERS,SUPPLIES AND SERVICES,EQUIPMENT & MATERIALS,4111,EQUIP & MAT,06/04/2022 00:00,261609,2.08,FI0001,DIRECTOR OF FINANCE - CASH,01/04/2022 00:00,24/04/2022 00:00,P01-2023
P&V,SOUTH AREA RANGERS,SUPPLIES AND SERVICES,EQUIPMENT & MATERIALS,4111,EQUIP & MAT,06/04/2022 00:00,261609,9,FI0001,DIRECTOR OF FINANCE - CASH,01/04/2022 00:00,24/04/2022 00:00,P01-2023
P&V,SOUTH AREA RANGERS,SUPPLIES AND SERVICES,EQUIPMENT & MATERIALS,4111,P117602-SERVICE-1x Masonry Paint Magnolia,12/04/2022 00:00,261906,28.33,BQ0164,TRADE UK ACCOUNT,01/04/2022 00:00,24/04/2022 00:00,P01-2023
P&V,SOUTH AREA RANGERS,SUPPLIES AND SERVICES,EQUIPMENT & MATERIALS,4111,P117602-SERVICE-3x Twine Rolls,12/04/2022 00:00,261906,9.85,BQ0164,TRADE UK ACCOUNT,01/04/2022 00:00,24/04/2022 00:00,P01-2023
P&V,SOUTH AREA RANGERS,SUPPLIES AND SERVICES,EQUIPMENT & MATERIALS,4111,P117602-SERVICE-1x Masonry Paint Red,12/04/2022 00:00,261906,21.67,BQ0164,TRADE UK ACCOUNT,01/04/2022 00:00,24/04/2022 00:00,P01-2023
P&V,SOUTH AREA RANGERS,SUPPLIES AND SERVICES,EQUIPMENT & MATERIALS,4111,P117516-SERVICE-8 Tonne Bag Hoggin Footpath Gravel,20/04/2022 00:00,262188,560,CE0566,CED LTD,01/04/2022 00:00,24/04/2022 00:00,P01-2023
P&V,SOUTH AREA RANGERS,SUPPLIES AND SERVICES,EQUIPMENT & MATERIALS,4111,P117516-SERVICE-Delivery Footpath Gravel,20/04/2022 00:00,262188,200,CE0566,CED LTD,01/04/2022 00:00,24/04/2022 00:00,P01-2023
P&V,RIVER LEE COUNTRY PARK,SUPPLIES AND SERVICES,EQUIPMENT & MATERIALS,4111,TOOLS & EQUIP,06/04/2022 00:00,261608,2.58,FI0001,DIRECTOR OF FINANCE - CASH,01/04/2022 00:00,24/04/2022 00:00,P01-2023
P&V,RIVER LEE COUNTRY PARK,SUPPLIES AND SERVICES,EQUIPMENT & MATERIALS,4111,TOOLS & EQUIP,06/04/2022 00:00,261608,9.75,FI0001,DIRECTOR OF FINANCE - CASH,01/04/2022 00:00,24/04/2022 00:00,P01-2023
P&V,RIVER LEE COUNTRY PARK,SUPPLIES AND SERVICES,EQUIPMENT & MATERIALS,4111,TOOLS & EQUIP,06/04/2022 00:00,261608,4.58,FI0001,DIRECTOR OF FINANCE - CASH,01/04/2022 00:00,24/04/2022 00:00,P01-2023
P&V,RIVER LEE COUNTRY PARK,SUPPLIES AND SERVICES,EQUIPMENT & MATERIALS,4111,TOOLS & EQUIP,06/04/2022 00:00,261608,3.33,FI0001,DIRECTOR OF FINANCE - CASH,01/04/2022 00:00,24/04/2022 00:00,P01-2023
,LV HOCKEY AND TENNIS CENTRE,SUPPLIES AND SERVICES,EQUIPMENT & MATERIALS,4111,P117015-SERVICE-repairs to Fencing and Netting,24/04/2022 00:00,262229,281,MD0485,MDS LEISURE,01/04/2022 00:00,24/04/2022 00:00,P01-2023
,LV LEISURE CENTRE CAMPSITE,SUPPLIES AND SERVICES,EQUIPMENT & MATERIALS,4111,P117586-SERVICE-Screws and hammer maintenance,12/04/2022 00:00,261569,33.61,BQ0164,TRADE UK ACCOUNT,01/04/2022 00:00,24/04/2022 00:00,P01-2023
,LV LEISURE CENTRE CAMPSITE,SUPPLIES AND SERVICES,EQUIPMENT & MATERIALS,4111,GRINDING STONESET,06/04/2022 00:00,261607,5.06,FI0001,DIRECTOR OF FINANCE - CASH,01/04/2022 00:00,24/04/2022 00:00,P01-2023
,LV LEISURE CENTRE CAMPSITE,SUPPLIES AND SERVICES,EQUIPMENT & MATERIALS,4111,MERCURY TRACTOR PARTS,06/04/2022 00:00,261607,11.49,FI0001,DIRECTOR OF FINANCE - CASH,01/04/2022 00:00,24/04/2022 00:00,P01-2023
,LV LEISURE CENTRE CAMPSITE,SUPPLIES AND SERVICES,EQUIPMENT & MATERIALS,4111,NEG BAT TERMINAL,06/04/2022 00:00,261607,7,FI0001,DIRECTOR OF FINANCE - CASH,01/04/2022 00:00,24/04/2022 00:00,P01-2023
,LV LEISURE CENTRE CAMPSITE,SUPPLIES AND SERVICES,EQUIPMENT & MATERIALS,4111,GRINDING STONE SET/FLAP WHEEL,06/04/2022 00:00,261607,11.1,FI0001,DIRECTOR OF FINANCE - CASH,01/04/2022 00:00,24/04/2022 00:00,P01-2023
,LV LEISURE CENTRE CAMPSITE,SUPPLIES AND SERVICES,EQUIPMENT & MATERIALS,4111,P117632-SERVICE-postmix,24/04/2022 00:00,261905,172.5,BQ0164,TRADE UK ACCOUNT,01/04/2022 00:00,24/04/2022 00:00,P01-2023
,LV LEISURE CENTRE CAMPSITE,SUPPLIES AND SERVICES,EQUIPMENT & MATERIALS,4111,P117741-SERVICE-Maintenance supplies,24/04/2022 00:00,262356,164.33,BQ0164,TRADE UK ACCOUNT,01/04/2022 00:00,24/04/2022 00:00,P01-2023
,LV LEISURE CENTRE GOLF COURSE,SUPPLIES AND SERVICES,EQUIPMENT & MATERIALS,4111,EURO PARTS BOSCH BATTERY,06/04/2022 00:00,261607,102.54,FI0001,DIRECTOR OF FINANCE - CASH,01/04/2022 00:00,24/04/2022 00:00,P01-2023
,LV LEISURE CENTRE GOLF COURSE,SUPPLIES AND SERVICES,EQUIPMENT & MATERIALS,4111,2X ALUMINUM CARTRIDGES,06/04/2022 00:00,261607,70,FI0001,DIRECTOR OF FINANCE - CASH,01/04/2022 00:00,24/04/2022 00:00,P01-2023
,LV LEISURE CENTRE GOLF COURSE,SUPPLIES AND SERVICES,EQUIPMENT & MATERIALS,4111,P117613-SERVICE-Golf Course Equipment,20/04/2022 00:00,261998,95,MR0420,MR AMENITY LTD,01/04/2022 00:00,24/04/2022 00:00,P01-2023
,LEE VALLEY CAMPSITE,SUPPLIES AND SERVICES,EQUIPMENT MAINTENANCE,4112,P117673-SERVICE-Repair of tumble dryer,19/04/2022 00:00,262007,195,AL0434,ALLSOP & FRANCIS,01/04/2022 00:00,24/04/2022 00:00,P01-2023
,LEE VALLEY CARAVAN PARK,SUPPLIES AND SERVICES,EQUIPMENT MAINTENANCE,4112,P117696-SERVICE-Washing machine repair,24/04/2022 00:00,261560,100,AL0434,ALLSOP & FRANCIS,01/04/2022 00:00,24/04/2022 00:00,P01-2023
,LEE VALLEY CARAVAN PARK,SUPPLIES AND SERVICES,EQUIPMENT MAINTENANCE,4112,P117726-SERVICE-Hot tub readings,24/04/2022 00:00,261925,339.71,KI0090,KINGFISHER ENVIRONMENTAL SERVICES LTD,01/04/2022 00:00,24/04/2022 00:00,P01-2023
,LEE VALLEY CARAVAN PARK,SUPPLIES AND SERVICES,EQUIPMENT MAINTENANCE,4112,P117734-SERVICE-W.M. coin mech blocked,24/04/2022 00:00,262209,135,AL0434,ALLSOP & FRANCIS,01/04/2022 00:00,24/04/2022 00:00,P01-2023
R&B,INFORMATION TECHNOLOGY,SUPPLIES AND SERVICES,IT CORE SYSTEMS,4113,P117466-SERVICE-CIPHR Payroll,06/04/2022 00:00,260458,542.48,CI0721,CIPHR,01/04/2022 00:00,24/04/2022 00:00,P01-2023
R&B,INFORMATION TECHNOLOGY,SUPPLIES AND SERVICES,IT CORE SYSTEMS,4113,P117472-SERVICE-Managed Fee 14 May - 13 Jun 22,06/04/2022 00:00,261532,1333.47,CE0021,ADVANCED BUSINESS SOLUTIONS,01/04/2022 00:00,24/04/2022 00:00,P01-2023
R&B,INFORMATION TECHNOLOGY,SUPPLIES AND SERVICES,IT CORE SYSTEMS,4113,P117751-SERVICE-Managed Service fees (eFin),24/04/2022 00:00,262148,1333.47,CE0021,ADVANCED BUSINESS SOLUTIONS,01/04/2022 00:00,24/04/2022 00:00,P01-2023
R&B,INFORMATION TECHNOLOGY,SUPPLIES AND SERVICES,IT NETWORK & TELECOMS COSTS,4114,P111480-SERVICE-Monthly SIP Apr 21-Mar 22,06/04/2022 00:00,261506,147.82,FR0131,VOICEFLEX LTD,01/04/2022 00:00,24/04/2022 00:00,P01-2023
P&V,MYDDELTON HOUSE,SUPPLIES AND SERVICES,IT HARDWARE & SOFTWARE COSTS,4116,ZEN INTERNET LTD,12/04/2022 00:00,261912,42,ZE0007,ZEN INTERNET LTD,01/04/2022 00:00,24/04/2022 00:00,P01-2023
R&B,INFORMATION TECHNOLOGY,SUPPLIES AND SERVICES,IT HARDWARE & SOFTWARE COSTS,4116,P117288-SERVICE-SSL Certificare Renewal - adfs.leevalleypark.,06/04/2022 00:00,261573,300,IQ0022,IQUAL,01/04/2022 00:00,24/04/2022 00:00,P01-2023
R&B,INFORMATION TECHNOLOGY,SUPPLIES AND SERVICES,IT HARDWARE & SOFTWARE COSTS,4116,P116912-SERVICE-API development to link AIR to ESRI,12/04/2022 00:00,261927,300,RI0181,RD HEALTH & SAFETY LIMITED,01/04/2022 00:00,24/04/2022 00:00,P01-2023
,LEE VALLEY MARINA SPRINGFIELD,SUPPLIES AND SERVICES,IT HARDWARE & SOFTWARE COSTS,4116,ZEN INTERNET LTD,13/04/2022 00:00,261958,38,ZE0007,ZEN INTERNET LTD,01/04/2022 00:00,24/04/2022 00:00,P01-2023
,LEE VALLEY MARINA STANSTEAD,SUPPLIES AND SERVICES,IT HARDWARE & SOFTWARE COSTS,4116,ZEN INTERNET LTD,24/04/2022 00:00,261995,31.32,ZE0007,ZEN INTERNET LTD,01/04/2022 00:00,24/04/2022 00:00,P01-2023
,LEE VALLEY CARAVAN PARK,SUPPLIES AND SERVICES,IT HARDWARE & SOFTWARE COSTS,4116,P117552-SERVICE-Fibre connection April  2022,13/04/2022 00:00,261763,835,PP0200,PPSNET LIMITED,01/04/2022 00:00,24/04/2022 00:00,P01-2023
P&V,MYDDELTON HOUSE GARDENS,SUPPLIES AND SERVICES,IT HARDWARE & SOFTWARE COSTS,4116,P117382-SERVICE-bontanical software subscription 22,06/04/2022 00:00,260756,310,BO0440,BOTANICAL SOFTWARE LTD,01/04/2022 00:00,24/04/2022 00:00,P01-2023
,LEE VALLEY CAMPSITE,SUPPLIES AND SERVICES,IT MAINTENANCE AGREEMENTS,4119,P114755-SERVICE-Monthly Subscription Nov 21 - Apr 22,06/04/2022 00:00,260526,145.5,NE0218,NETGUIDES LIMITED,01/04/2022 00:00,24/04/2022 00:00,P01-2023
,LEE VALLEY CAMPSITE,SUPPLIES AND SERVICES,IT MAINTENANCE AGREEMENTS,4119,P117645-SERVICE-Monthly Subscription May 22 - Oct 22,20/04/2022 00:00,261955,145.5,NE0218,NETGUIDES LIMITED,01/04/2022 00:00,24/04/2022 00:00,P01-2023
,LEE VALLEY CARAVAN PARK,SUPPLIES AND SERVICES,IT MAINTENANCE AGREEMENTS,4119,P114755-SERVICE-Monthly Subscriptions Nov 21 - April 22 DW,06/04/2022 00:00,260526,145.5,NE0218,NETGUIDES LIMITED,01/04/2022 00:00,24/04/2022 00:00,P01-2023
,LEE VALLEY CARAVAN PARK,SUPPLIES AND SERVICES,IT MAINTENANCE AGREEMENTS,4119,P117645-SERVICE-Monthly Subscriptions May 22 - Oct 22 - Dobbs,20/04/2022 00:00,261955,145.5,NE0218,NETGUIDES LIMITED,01/04/2022 00:00,24/04/2022 00:00,P01-2023
P&V,ALMOST WILD CAMPSITE,SUPPLIES AND SERVICES,IT MAINTENANCE AGREEMENTS,4119,P114755-SERVICE-Monthly Subscription Nov 21 - April 22 AWC,06/04/2022 00:00,260526,145.5,NE0218,NETGUIDES LIMITED,01/04/2022 00:00,24/04/2022 00:00,P01-2023
P&V,ALMOST WILD CAMPSITE,SUPPLIES AND SERVICES,IT MAINTENANCE AGREEMENTS,4119,P117645-SERVICE-Monthly Subscription May 22 - Oct 22,20/04/2022 00:00,261955,145.5,NE0218,NETGUIDES LIMITED,01/04/2022 00:00,24/04/2022 00:00,P01-2023
,LV LEISURE CENTRE CAMPSITE,SUPPLIES AND SERVICES,IT MAINTENANCE AGREEMENTS,4119,P114755-SERVICE-Monthly Subscription Nov 21 - April 22,06/04/2022 00:00,260526,145.5,NE0218,NETGUIDES LIMITED,01/04/2022 00:00,24/04/2022 00:00,P01-2023
,LV LEISURE CENTRE CAMPSITE,SUPPLIES AND SERVICES,IT MAINTENANCE AGREEMENTS,4119,P117645-SERVICE-Monthly Subscription May 22 - Oct 22 - Edmont,20/04/2022 00:00,261955,145.5,NE0218,NETGUIDES LIMITED,01/04/2022 00:00,24/04/2022 00:00,P01-2023
,LEE VALLEY CARAVAN PARK,SUPPLIES AND SERVICES,MATERIALS (GROUNDS MAINT),4125,P117553-SERVICE-Removal of Willow branch HH40,19/04/2022 00:00,261910,200,MU0030,P J MUSK TREES,01/04/2022 00:00,24/04/2022 00:00,P01-2023
P&V,MYDDELTON HOUSE GARDENS,SUPPLIES AND SERVICES,MATERIALS (GROUNDS MAINT),4125,P117715-SERVICE-ignition key april 22,24/04/2022 00:00,261647,20,RE0198,REACH IT - MOVE IT- CRUSH IT !,01/04/2022 00:00,24/04/2022 00:00,P01-2023
P&V,ALMOST WILD CAMPSITE,SUPPLIES AND SERVICES,MATERIALS (GROUNDS MAINT),4125,P117557-SERVICE-SPLIT POPULAR TREE CUTTING AND REMOVAL,19/04/2022 00:00,261911,220,MU0030,P J MUSK TREES,01/04/2022 00:00,24/04/2022 00:00,P01-2023
P&V,MYDDELTON HOUSE GARDENS,SUPPLIES AND SERVICES,MATERIALS (PLANTS & SHRUBS),4126,CLOCKHOUSE NURSERY,24/04/2022 00:00,261828,-15.32,CL0093,CLOCKHOUSE NURSERY,01/04/2022 00:00,24/04/2022 00:00,P01-2023
P&V,MYDDELTON HOUSE GARDENS,SUPPLIES AND SERVICES,MATERIALS (PLANTS & SHRUBS),4126,CLOCKHOUSE NURSERY,24/04/2022 00:00,261828,11.74,CL0093,CLOCKHOUSE NURSERY,01/04/2022 00:00,24/04/2022 00:00,P01-2023
P&V,MYDDELTON HOUSE GARDENS,SUPPLIES AND SERVICES,MATERIALS (PLANTS & SHRUBS),4126,P116909-SERVICE-alpine plants march 22,24/04/2022 00:00,261828,15.32,CL0093,CLOCKHOUSE NURSERY,01/04/2022 00:00,24/04/2022 00:00,P01-2023
P&V,MYDDELTON HOUSE GARDENS,SUPPLIES AND SERVICES,MATERIALS (PLANTS & SHRUBS),4126,CLOCKHOUSE NURSERY,24/04/2022 00:00,261828,3.58,CL0093,CLOCKHOUSE NURSERY,01/04/2022 00:00,24/04/2022 00:00,P01-2023
P&V,MYDDELTON HOUSE GARDENS,SUPPLIES AND SERVICES,MATERIALS (PLANTS & SHRUBS),4126,P117484-SERVICE-garden plants order april 22,24/04/2022 00:00,261960,613.64,HO0428,HOWARD NURSERIES LTD,01/04/2022 00:00,24/04/2022 00:00,P01-2023
P&V,MYDDELTON HOUSE GARDENS,SUPPLIES AND SERVICES,MATERIALS (PLANTS & SHRUBS),4126,P117543-SERVICE-garden plants order april 22,24/04/2022 00:00,262176,570.5,CH0718,CHAPEL COTTAGE PLANTS LIMITED,01/04/2022 00:00,24/04/2022 00:00,P01-2023
,STANSTEAD RECHARGEABLE WORKS,SUPPLIES AND SERVICES,MATERIALS (TOOLS & PLANT),4127,P117593-SERVICE-workshop equipment,24/04/2022 00:00,262139,551.62,SC0057,SCREWFIX DIRECT LTD,01/04/2022 00:00,24/04/2022 00:00,P01-2023
P&V,LEE VALLEY FARM HOLYFIELDHALL,SUPPLIES AND SERVICES,FEED,4133,P117568-SERVICE-Selcoplus,11/04/2022 00:00,261765,3866.98,BO0246,FOR FARMERS UK LTD,01/04/2022 00:00,24/04/2022 00:00,P01-2023
P&V,LEE VALLEY FARM HOLYFIELDHALL,SUPPLIES AND SERVICES,FEED,4133,P117610-SERVICE-Nutrimol,12/04/2022 00:00,261878,2750.8,BO0246,FOR FARMERS UK LTD,01/04/2022 00:00,24/04/2022 00:00,P01-2023
,LV CAMPSITE CARAVAN SALES,SUPPLIES AND SERVICES,DECKING PURCHASES,4173,P117620-SERVICE-Deck for static 21,24/04/2022 00:00,262222,9288.8,LO0459,LONDON LODGES UK,01/04/2022 00:00,24/04/2022 00:00,P01-2023
,LEE VALLEY MARINA STANSTEAD,SUPPLIES AND SERVICES,CLOTHING & UNIFORMS,4225,P117576-SERVICE-April Uniform - Direct Boot,20/04/2022 00:00,261903,757.36,DI0017,DIRECT BOOT & SHOE SUPPLIES,01/04/2022 00:00,24/04/2022 00:00,P01-2023
P&V,SOUTH AREA RANGERS,SUPPLIES AND SERVICES,CLOTHING & UNIFORMS,4225,P117633-SERVICE-5x Sthil Helmets,24/04/2022 00:00,262362,339.95,AP0245,APS LIMITED,01/04/2022 00:00,24/04/2022 00:00,P01-2023
,LEE VALLEY MARINA STANSTEAD,SUPPLIES AND SERVICES,OFFICE EXPENSES,4311,P117488-SERVICE-stationery and cleaning products JKL,20/04/2022 00:00,261847,10.6,TH0008,JKL SOLUTIONS LTD,01/04/2022 00:00,24/04/2022 00:00,P01-2023
,LEE VALLEY CARAVAN PARK,SUPPLIES AND SERVICES,OFFICE EXPENSES,4311,P117732-SERVICE-stocktaking,24/04/2022 00:00,262199,141,VE0038,VENNERS LTD,01/04/2022 00:00,24/04/2022 00:00,P01-2023
P&V,RIVER LEE COUNTRY PARK,SUPPLIES AND SERVICES,OFFICE EXPENSES,4311,OFFICE EXPENSES,06/04/2022 00:00,261608,7.08,FI0001,DIRECTOR OF FINANCE - CASH,01/04/2022 00:00,24/04/2022 00:00,P01-2023
R&B,INFORMATION TECHNOLOGY,SUPPLIES AND SERVICES,PHOTOCOPYING,4314,KONICA MINOLTA BUSINESS SOLUTI,24/04/2022 00:00,262192,459.6,KO0071,KONICA MINOLTA BUSINESS SOLUTIONS ( UK) LTD,01/04/2022 00:00,24/04/2022 00:00,P01-2023
R&B,FINANCE,SUPPLIES AND SERVICES,SUBSCRIPTIONS,4334,P117546-SERVICE-LGA WORKFORCE SUBSCRIPTION - 01/04/2022,11/04/2022 00:00,261846,468,LO0323,LOCAL GOVERNMENT IMPROVEMENT & DEVELOPMENT,01/04/2022 00:00,24/04/2022 00:00,P01-2023
P&V,LEE VALLEY FARM HOLYFIELDHALL,SUPPLIES AND SERVICES,SUBSCRIPTIONS,4334,P117608-SERVICE-Subs,12/04/2022 00:00,261889,385.78,NA0005,NATIONAL MILK RECORDS PLC,01/04/2022 00:00,24/04/2022 00:00,P01-2023
P&V,LEE VALLEY FARM HOLYFIELDHALL,SUPPLIES AND SERVICES,SUBSCRIPTIONS,4334,P117641-SERVICE-Gatekeeper,13/04/2022 00:00,261931,522,FA0040,FARMPLAN COMPUTER SYSTEMS,01/04/2022 00:00,24/04/2022 00:00,P01-2023
P&V,SOUTH AREA RANGERS,SUPPLIES AND SERVICES,VOLUNTEERS EXPENSES,4506,VOLUNTEERS,06/04/2022 00:00,261609,0.8,FI0001,DIRECTOR OF FINANCE - CASH,01/04/2022 00:00,24/04/2022 00:00,P01-2023
P&V,SOUTH AREA RANGERS,SUPPLIES AND SERVICES,VOLUNTEERS EXPENSES,4506,VOLUNTEERS,06/04/2022 00:00,261609,2.04,FI0001,DIRECTOR OF FINANCE - CASH,01/04/2022 00:00,24/04/2022 00:00,P01-2023
P&V,SOUTH AREA RANGERS,SUPPLIES AND SERVICES,VOLUNTEERS EXPENSES,4506,VOLUNTEERS,06/04/2022 00:00,261609,3.75,FI0001,DIRECTOR OF FINANCE - CASH,01/04/2022 00:00,24/04/2022 00:00,P01-2023
P&V,SOUTH AREA RANGERS,SUPPLIES AND SERVICES,VOLUNTEERS EXPENSES,4506,VOLUNTEERS,06/04/2022 00:00,261609,4.15,FI0001,DIRECTOR OF FINANCE - CASH,01/04/2022 00:00,24/04/2022 00:00,P01-2023
P&V,SOUTH AREA RANGERS,SUPPLIES AND SERVICES,VOLUNTEERS EXPENSES,4506,VOLUNTEERS,06/04/2022 00:00,261609,2.2,FI0001,DIRECTOR OF FINANCE - CASH,01/04/2022 00:00,24/04/2022 00:00,P01-2023
P&V,SOUTH AREA RANGERS,SUPPLIES AND SERVICES,VOLUNTEERS EXPENSES,4506,VOLUNTEERS,06/04/2022 00:00,261609,3.85,FI0001,DIRECTOR OF FINANCE - CASH,01/04/2022 00:00,24/04/2022 00:00,P01-2023
P&V,SOUTH AREA RANGERS,SUPPLIES AND SERVICES,VOLUNTEERS EXPENSES,4506,VOLUNTEERS,06/04/2022 00:00,261609,1.75,FI0001,DIRECTOR OF FINANCE - CASH,01/04/2022 00:00,24/04/2022 00:00,P01-2023
P&V,SOUTH AREA RANGERS,SUPPLIES AND SERVICES,VOLUNTEERS EXPENSES,4506,VOLUNTEERS,06/04/2022 00:00,261609,3.4,FI0001,DIRECTOR OF FINANCE - CASH,01/04/2022 00:00,24/04/2022 00:00,P01-2023
P&V,SOUTH AREA RANGERS,SUPPLIES AND SERVICES,VOLUNTEERS EXPENSES,4506,VOLUNTEERS,06/04/2022 00:00,261609,1.6,FI0001,DIRECTOR OF FINANCE - CASH,01/04/2022 00:00,24/04/2022 00:00,P01-2023
P&V,SOUTH AREA RANGERS,SUPPLIES AND SERVICES,VOLUNTEERS EXPENSES,4506,VOLUNTEERS,06/04/2022 00:00,261609,3.34,FI0001,DIRECTOR OF FINANCE - CASH,01/04/2022 00:00,24/04/2022 00:00,P01-2023
P&V,SOUTH AREA RANGERS,SUPPLIES AND SERVICES,VOLUNTEERS EXPENSES,4506,VOLUNTEERS,06/04/2022 00:00,261609,5.6,FI0001,DIRECTOR OF FINANCE - CASH,01/04/2022 00:00,24/04/2022 00:00,P01-2023
P&V,SOUTH AREA RANGERS,SUPPLIES AND SERVICES,VOLUNTEERS EXPENSES,4506,VOLUNTEERS,06/04/2022 00:00,261609,1.2,FI0001,DIRECTOR OF FINANCE - CASH,01/04/2022 00:00,24/04/2022 00:00,P01-2023
P&V,SOUTH AREA RANGERS,SUPPLIES AND SERVICES,VOLUNTEERS EXPENSES,4506,VOLUNTEERS,06/04/2022 00:00,261609,0.8,FI0001,DIRECTOR OF FINANCE - CASH,01/04/2022 00:00,24/04/2022 00:00,P01-2023
P&V,SOUTH AREA RANGERS,SUPPLIES AND SERVICES,VOLUNTEERS EXPENSES,4506,VOLUNTEERS,06/04/2022 00:00,261609,1.84,FI0001,DIRECTOR OF FINANCE - CASH,01/04/2022 00:00,24/04/2022 00:00,P01-2023
P&V,RIVER LEE COUNTRY PARK,SUPPLIES AND SERVICES,VOLUNTEERS EXPENSES,4506,VOLUNTEER EXPENSES,06/04/2022 00:00,261608,3.6,FI0001,DIRECTOR OF FINANCE - CASH,01/04/2022 00:00,24/04/2022 00:00,P01-2023
P&V,RIVER LEE COUNTRY PARK,SUPPLIES AND SERVICES,VOLUNTEERS EXPENSES,4506,VOLUNTEER EXPENSES,06/04/2022 00:00,261608,1.84,FI0001,DIRECTOR OF FINANCE - CASH,01/04/2022 00:00,24/04/2022 00:00,P01-2023
P&V,RIVER LEE COUNTRY PARK,SUPPLIES AND SERVICES,VOLUNTEERS EXPENSES,4506,VOLUNTEER EXPENSES,06/04/2022 00:00,261608,5.71,FI0001,DIRECTOR OF FINANCE - CASH,01/04/2022 00:00,24/04/2022 00:00,P01-2023
P&V,RIVER LEE COUNTRY PARK,SUPPLIES AND SERVICES,VOLUNTEERS EXPENSES,4506,VOLUNTEER EXPENSES,06/04/2022 00:00,261608,4.4,FI0001,DIRECTOR OF FINANCE - CASH,01/04/2022 00:00,24/04/2022 00:00,P01-2023
,LEE VALLEY CARAVAN PARK,SUPPLIES AND SERVICES,MARKETING,4603,P117725-SERVICE-Marketing,24/04/2022 00:00,261888,89.99,UK0025,UK CAMPSITE CO UK,01/04/2022 00:00,24/04/2022 00:00,P01-2023
