SERVICE_CODE,ORGANISATION_UNIT,EXPENDITURE_CATEGORY,EXPENDITURE_DESCRIPTION,EXPENDITURE_CODE,NARRATIVE,DATE,TRANSATION_CODE,NET_AMOUNT,SUPPLIER_CODE,SUPPLIER_NAME,FROM_DATE,TO_DATE,FINANCIAL_PERIOD_YEAR
CEO,RESIDENTIAL ACCOMMODATION,PREMISES RELATED EXPENDITURE,PROPERTY MANAGEMT/LETTING FEES,2447,P124280-SERVICE-11 Picketts Lock Lane - Letting & Warranty Fe,19/12/2023 00:00:00,280013,630,CA0165,CASTLES,27/11/2023 00:00:00,31/12/2023 00:00:00,P09-2024
CEO,RESIDENTIAL ACCOMMODATION,PREMISES RELATED EXPENDITURE,PROPERTY MANAGEMT/LETTING FEES,2447,P124280-SERVICE-11 Picketts Lock Lane - Letting & Warranty Fe,19/12/2023 00:00:00,280014,1260,CA0165,CASTLES,27/11/2023 00:00:00,31/12/2023 00:00:00,P09-2024
CEO,RESIDENTIAL ACCOMMODATION,PREMISES RELATED EXPENDITURE,PROPERTY MANAGEMT/LETTING FEES,2447,P124280-SERVICE-11 Picketts Lock Lane - Letting & Warranty Fe,19/12/2023 00:00:00,280015,214.2,CA0165,CASTLES,27/11/2023 00:00:00,31/12/2023 00:00:00,P09-2024
CEO,RESIDENTIAL ACCOMMODATION,PREMISES RELATED EXPENDITURE,PROPERTY MANAGEMT/LETTING FEES,2447,P124280-SERVICE-11 Picketts Lock Lane - Letting & Warranty Fe,19/12/2023 00:00:00,280016,107.1,CA0165,CASTLES,27/11/2023 00:00:00,31/12/2023 00:00:00,P09-2024
CEO,RESIDENTIAL ACCOMMODATION,PREMISES RELATED EXPENDITURE,PROPERTY MANAGEMT/LETTING FEES,2447,P124303-SERVICE-11 Picketts Lock Lane - Landlord Fees,13/12/2023 00:00:00,280275,2040,CA0165,CASTLES,27/11/2023 00:00:00,31/12/2023 00:00:00,P09-2024
CEO,RESIDENTIAL ACCOMMODATION,PREMISES RELATED EXPENDITURE,PROPERTY MANAGEMT/LETTING FEES,2447,P124304-SERVICE-11 Picketts Lock Lane - Landlord Warranty,13/12/2023 00:00:00,280276,438.6,CA0165,CASTLES,27/11/2023 00:00:00,31/12/2023 00:00:00,P09-2024
CEO,RESIDENTIAL ACCOMMODATION,PREMISES RELATED EXPENDITURE,PROPERTY MANAGEMT/LETTING FEES,2447,P124395-SERVICE-2 Connaught Close Landlord & Warranty Fees,19/12/2023 00:00:00,280545,357,CA0165,CASTLES,27/11/2023 00:00:00,31/12/2023 00:00:00,P09-2024
CEO,RESIDENTIAL ACCOMMODATION,PREMISES RELATED EXPENDITURE,PROPERTY MANAGEMT/LETTING FEES,2447,P124395-SERVICE-2 Connaught Close Landlord & Warranty Fees,19/12/2023 00:00:00,280546,2100,CA0165,CASTLES,27/11/2023 00:00:00,31/12/2023 00:00:00,P09-2024
CEO,RESIDENTIAL ACCOMMODATION,PREMISES RELATED EXPENDITURE,PROPERTY MANAGEMT/LETTING FEES,2447,P124396-SERVICE-7 Picketts Lock Lane Landlord Warranty & Fees,19/12/2023 00:00:00,280547,221,CA0165,CASTLES,27/11/2023 00:00:00,31/12/2023 00:00:00,P09-2024
CEO,RESIDENTIAL ACCOMMODATION,PREMISES RELATED EXPENDITURE,PROPERTY MANAGEMT/LETTING FEES,2447,P124396-SERVICE-7 Picketts Lock Lane Landlord Warranty & Fees,19/12/2023 00:00:00,280548,1300,CA0165,CASTLES,27/11/2023 00:00:00,31/12/2023 00:00:00,P09-2024
CEO,RESIDENTIAL ACCOMMODATION,PREMISES RELATED EXPENDITURE,PROPERTY MANAGEMT/LETTING FEES,2447,P124396-SERVICE-7 Picketts Lock Lane Landlord Warranty & Fees,19/12/2023 00:00:00,280549,240,CA0165,CASTLES,27/11/2023 00:00:00,31/12/2023 00:00:00,P09-2024
CEO,RESIDENTIAL ACCOMMODATION,PREMISES RELATED EXPENDITURE,PROPERTY MANAGEMT/LETTING FEES,2447,P124475-SERVICE-7 Picketts Lock Lane Landlord Warranty,31/12/2023 00:00:00,280625,40.8,CA0165,CASTLES,27/11/2023 00:00:00,31/12/2023 00:00:00,P09-2024
CEO,RESIDENTIAL ACCOMMODATION,PREMISES RELATED EXPENDITURE,PROPERTY MANAGEMT/LETTING FEES,2447,P124476-SERVICE-Railway Cottage Management Fee,31/12/2023 00:00:00,280854,800,WA0315,PAUL WALLACE ESTATE AGENTS,27/11/2023 00:00:00,31/12/2023 00:00:00,P09-2024
P&V,MYDDELTON HOUSE,PREMISES RELATED EXPENDITURE,WATER,2555,Md House- water- Nov 2023,12/06/2023 00:00,280317,1723.57,CA0625,CASTLE WATER LIMITED,27/11/2023 00:00:00,31/12/2023 00:00:00,P09-2024
,LEE VALLEY MARINA SPRINGFIELD,PREMISES RELATED EXPENDITURE,WATER,2555,Nov-23,20/12/2023 00:00:00,280754,2010.67,CA0625,CASTLE WATER LIMITED,27/11/2023 00:00:00,31/12/2023 00:00:00,P09-2024
,LEE VALLEY MARINA SPRINGFIELD,PREMISES RELATED EXPENDITURE,WATER,2555,Nov-23,20/12/2023 00:00:00,280754,1242.85,CA0625,CASTLE WATER LIMITED,27/11/2023 00:00:00,31/12/2023 00:00:00,P09-2024
,LEE VALLEY MARINA STANSTEAD,PREMISES RELATED EXPENDITURE,WATER,2555,Stanstead- water - Nov 2023,12/12/2023 00:00,280315,216.19,CA0625,CASTLE WATER LIMITED,27/11/2023 00:00:00,31/12/2023 00:00:00,P09-2024
,LEE VALLEY MARINA STANSTEAD,PREMISES RELATED EXPENDITURE,WATER,2555,Stanstead- water - Nov 2023,12/12/2023 00:00,280315,210.25,CA0625,CASTLE WATER LIMITED,27/11/2023 00:00:00,31/12/2023 00:00:00,P09-2024
,LEE VALLEY WATERWORKS CENTRE,PREMISES RELATED EXPENDITURE,WATER,2555,Waterworks - water- Nov 2023,12/06/2023 00:00,280318,71.01,CA0625,CASTLE WATER LIMITED,27/11/2023 00:00:00,31/12/2023 00:00:00,P09-2024
P&V,LEE VALLEY FARM HOLYFIELDHALL,PREMISES RELATED EXPENDITURE,WATER,2555,Holyfield-Adjustments- April 23-30Sept23,19/12/2023 00:00:00,279871,-2684.13,CA0625,CASTLE WATER LIMITED,27/11/2023 00:00:00,31/12/2023 00:00:00,P09-2024
P&V,LEE VALLEY FARM HOLYFIELDHALL,PREMISES RELATED EXPENDITURE,WATER,2555,Holyfield-Adjustments-Apr 23 -  Ot23,19/12/2023 00:00:00,279872,1721.5,CA0625,CASTLE WATER LIMITED,27/11/2023 00:00:00,31/12/2023 00:00:00,P09-2024
P&V,LEE VALLEY FARM HOLYFIELDHALL,PREMISES RELATED EXPENDITURE,WATER,2555,Holyfiel- water - Nov 23,19/12/2023 00:00:00,280513,260.07,CA0625,CASTLE WATER LIMITED,27/11/2023 00:00:00,31/12/2023 00:00:00,P09-2024
,LEE VALLEY CAMPSITE,PREMISES RELATED EXPENDITURE,WATER,2555,Sewardstone- water-Nov2023,12/12/2023 00:00,280319,2039,CA0625,CASTLE WATER LIMITED,27/11/2023 00:00:00,31/12/2023 00:00:00,P09-2024
,LEE VALLEY CARAVAN PARK,PREMISES RELATED EXPENDITURE,WATER,2555,DW-water- Nov23,12/12/2023 00:00,280522,1990.41,CA0625,CASTLE WATER LIMITED,27/11/2023 00:00:00,31/12/2023 00:00:00,P09-2024
,LEE VALLEY CARAVAN PARK,PREMISES RELATED EXPENDITURE,WATER,2555,DW-water- Nov23,12/12/2023 00:00,280522,3307.12,CA0625,CASTLE WATER LIMITED,27/11/2023 00:00:00,31/12/2023 00:00:00,P09-2024
,LEE VALLEY CARAVAN PARK,PREMISES RELATED EXPENDITURE,WATER,2555,DW- Adjustments- Oct-Nov23,20/12/2023 00:00:00,280873,-55.95,CA0625,CASTLE WATER LIMITED,27/11/2023 00:00:00,31/12/2023 00:00:00,P09-2024
,LEE VALLEY CARAVAN PARK,PREMISES RELATED EXPENDITURE,WATER,2555,DW- Adjustments- Oct-Nov23,20/12/2023 00:00:00,280873,-97.04,CA0625,CASTLE WATER LIMITED,27/11/2023 00:00:00,31/12/2023 00:00:00,P09-2024
P&V,RIVER LEE COUNTRY PARK,PREMISES RELATED EXPENDITURE,WATER,2555,Nov-23,19/12/2023 00:00:00,280756,29.37,CA0625,CASTLE WATER LIMITED,27/11/2023 00:00:00,31/12/2023 00:00:00,P09-2024
P&V,RIVER LEE COUNTRY PARK,PREMISES RELATED EXPENDITURE,WATER,2555,01/10/23-31/10/23,31/12/2023 00:00:00,281003,-44.05,CA0625,CASTLE WATER LIMITED,27/11/2023 00:00:00,31/12/2023 00:00:00,P09-2024
P&V,RIVER LEE COUNTRY PARK,PREMISES RELATED EXPENDITURE,WATER,2555,01/10/23-29/11/23,31/12/2023 00:00:00,281004,38.76,CA0625,CASTLE WATER LIMITED,27/11/2023 00:00:00,31/12/2023 00:00:00,P09-2024
P&V,FORMER LV LIDO SITE,PREMISES RELATED EXPENDITURE,WATER,2555,March 2023-Oct 2023,12/12/2023 00:00,279862,1777.96,CA0625,CASTLE WATER LIMITED,27/11/2023 00:00:00,31/12/2023 00:00:00,P09-2024
P&V,FORMER LV LIDO SITE,PREMISES RELATED EXPENDITURE,WATER,2555,March 2023-Oct 2023,12/12/2023 00:00,279862,427.31,CA0625,CASTLE WATER LIMITED,27/11/2023 00:00:00,31/12/2023 00:00:00,P09-2024
P&V,FORMER LV LIDO SITE,PREMISES RELATED EXPENDITURE,WATER,2555,Brox Riverside- water -Nov 2023,12/12/2023 00:00,280316,464.29,CA0625,CASTLE WATER LIMITED,27/11/2023 00:00:00,31/12/2023 00:00:00,P09-2024
P&V,FORMER LV LIDO SITE,PREMISES RELATED EXPENDITURE,WATER,2555,Brox Riverside- water -Nov 2023,12/12/2023 00:00,280316,479.38,CA0625,CASTLE WATER LIMITED,27/11/2023 00:00:00,31/12/2023 00:00:00,P09-2024
,LV LEISURE CENTRE CAMPSITE,PREMISES RELATED EXPENDITURE,WATER,2555,Nov-23,19/12/2023 00:00:00,280753,595.95,CA0625,CASTLE WATER LIMITED,27/11/2023 00:00:00,31/12/2023 00:00:00,P09-2024
,LV LEISURE CENTRE CAMPSITE,PREMISES RELATED EXPENDITURE,WATER,2555,Nov-23,19/12/2023 00:00:00,280753,454.15,CA0625,CASTLE WATER LIMITED,27/11/2023 00:00:00,31/12/2023 00:00:00,P09-2024
,LV LEISURE CENTRE CAMPSITE,PREMISES RELATED EXPENDITURE,WATER,2555,Nov-23,19/12/2023 00:00:00,280755,35.37,CA0625,CASTLE WATER LIMITED,27/11/2023 00:00:00,31/12/2023 00:00:00,P09-2024
,LV LEISURE CENTRE CAMPSITE,PREMISES RELATED EXPENDITURE,WATER,2555,Nov-23,19/12/2023 00:00:00,280755,40.58,CA0625,CASTLE WATER LIMITED,27/11/2023 00:00:00,31/12/2023 00:00:00,P09-2024
,LV LEISURE CENTRE CAMPSITE,PREMISES RELATED EXPENDITURE,WATER,2555,01/10/23-30/11/23,31/12/2023 00:00:00,281002,-129.82,CA0625,CASTLE WATER LIMITED,27/11/2023 00:00:00,31/12/2023 00:00:00,P09-2024
,LV LEISURE CENTRE CAMPSITE,PREMISES RELATED EXPENDITURE,WATER,2555,01/10/23-30/11/23,31/12/2023 00:00:00,281002,-225.13,CA0625,CASTLE WATER LIMITED,27/11/2023 00:00:00,31/12/2023 00:00:00,P09-2024
P&V,MYDDELTON HOUSE,PREMISES RELATED EXPENDITURE,CLEANING & DOMESTIC SUPPLIES,2666,P124012-SERVICE-amazon cleaning supplies,19/12/2023 00:00:00,280578,14.16,AM0406,AMAZON PAYMENTS UK LIMITED,27/11/2023 00:00:00,31/12/2023 00:00:00,P09-2024
,LEE VALLEY MARINA SPRINGFIELD,PREMISES RELATED EXPENDITURE,CLEANING & DOMESTIC SUPPLIES,2666,P123193-SERVICE-Site Cleaning August to november 23,12/06/2023 00:00,280334,1070.52,MA0015,MAYFAIR CLEANING COMPANY LIMITED,27/11/2023 00:00:00,31/12/2023 00:00:00,P09-2024
,LEE VALLEY CAMPSITE,PREMISES RELATED EXPENDITURE,CLEANING & DOMESTIC SUPPLIES,2666,P123437-SERVICE-INCREASE P/O TO COVER INVOICE,12/05/2023 00:00,280250,427.17,HY0043,HYGIENE SYSTEMS LTD,27/11/2023 00:00:00,31/12/2023 00:00:00,P09-2024
,LEE VALLEY CAMPSITE,PREMISES RELATED EXPENDITURE,CLEANING & DOMESTIC SUPPLIES,2666,P123437-SERVICE-Site cleaning materials,12/05/2023 00:00,280250,9.12,HY0043,HYGIENE SYSTEMS LTD,27/11/2023 00:00:00,31/12/2023 00:00:00,P09-2024
,LEE VALLEY CAMPSITE,PREMISES RELATED EXPENDITURE,CLEANING & DOMESTIC SUPPLIES,2666,P124339-SERVICE-double mattress protectors x8,20/12/2023 00:00:00,280484,59.92,AM0406,AMAZON PAYMENTS UK LIMITED,27/11/2023 00:00:00,31/12/2023 00:00:00,P09-2024
,LEE VALLEY CAMPSITE,PREMISES RELATED EXPENDITURE,CLEANING & DOMESTIC SUPPLIES,2666,P124339-SERVICE-single waterproof mattress protectors x9,13/12/2023 00:00:00,280511,59.58,AM0406,AMAZON PAYMENTS UK LIMITED,27/11/2023 00:00:00,31/12/2023 00:00:00,P09-2024
,LEE VALLEY CAMPSITE,PREMISES RELATED EXPENDITURE,CLEANING & DOMESTIC SUPPLIES,2666,P123910-SERVICE-Stock Site cleaning materials,12/12/2023 00:00,280519,185.11,HY0043,HYGIENE SYSTEMS LTD,27/11/2023 00:00:00,31/12/2023 00:00:00,P09-2024
,LEE VALLEY CAMPSITE,PREMISES RELATED EXPENDITURE,CLEANING & DOMESTIC SUPPLIES,2666,P123910-SERVICE-Stock Site cleaning materials,12/12/2023 00:00,280520,21.6,HY0043,HYGIENE SYSTEMS LTD,27/11/2023 00:00:00,31/12/2023 00:00:00,P09-2024
,LEE VALLEY CAMPSITE,PREMISES RELATED EXPENDITURE,CLEANING & DOMESTIC SUPPLIES,2666,P124339-SERVICE-12xyellow dusters,20/12/2023 00:00:00,280558,8.32,AM0406,AMAZON PAYMENTS UK LIMITED,27/11/2023 00:00:00,31/12/2023 00:00:00,P09-2024
,LEE VALLEY CAMPSITE,PREMISES RELATED EXPENDITURE,CLEANING & DOMESTIC SUPPLIES,2666,P124339-SERVICE-tea towels,20/12/2023 00:00:00,280559,11.66,AM0406,AMAZON PAYMENTS UK LIMITED,27/11/2023 00:00:00,31/12/2023 00:00:00,P09-2024
,LEE VALLEY CARAVAN PARK,PREMISES RELATED EXPENDITURE,CLEANING & DOMESTIC SUPPLIES,2666,P124231-SERVICE-Cleaning materials,12/06/2023 00:00,280344,142.92,HY0043,HYGIENE SYSTEMS LTD,27/11/2023 00:00:00,31/12/2023 00:00:00,P09-2024
,LEE VALLEY CARAVAN PARK,PREMISES RELATED EXPENDITURE,CLEANING & DOMESTIC SUPPLIES,2666,P124363-SERVICE-Cleaning materials,31/12/2023 00:00:00,280823,303.04,HY0043,HYGIENE SYSTEMS LTD,27/11/2023 00:00:00,31/12/2023 00:00:00,P09-2024
P&V,RIVER LEE COUNTRY PARK,PREMISES RELATED EXPENDITURE,CLEANING & DOMESTIC SUPPLIES,2666,P124206-SERVICE-1x Value Toilet Rolls Pk36 - 78285CP,12/12/2023 00:00,280231,15.77,TH0008,JKL SOLUTIONS LTD,27/11/2023 00:00:00,31/12/2023 00:00:00,P09-2024
P&V,RIVER LEE COUNTRY PARK,PREMISES RELATED EXPENDITURE,CLEANING & DOMESTIC SUPPLIES,2666,P124206-SERVICE-1x Kitchen Roll 2ply (6x4) - KITCROLL24,12/12/2023 00:00,280231,8.99,TH0008,JKL SOLUTIONS LTD,27/11/2023 00:00:00,31/12/2023 00:00:00,P09-2024
P&V,RIVER LEE COUNTRY PARK,PREMISES RELATED EXPENDITURE,CLEANING & DOMESTIC SUPPLIES,2666,P124207-SERVICE-1x Washing Up Liquid - 500234,12/04/2023 00:00,280239,4.32,GR0020,GREENHAM TRADING LIMITED,27/11/2023 00:00:00,31/12/2023 00:00:00,P09-2024
P&V,RIVER LEE COUNTRY PARK,PREMISES RELATED EXPENDITURE,CLEANING & DOMESTIC SUPPLIES,2666,P124207-SERVICE-1x Carex Hand Wash 5Lt - 548014,12/04/2023 00:00,280239,14.87,GR0020,GREENHAM TRADING LIMITED,27/11/2023 00:00:00,31/12/2023 00:00:00,P09-2024
,LV LEISURE CENTRE CAMPSITE,PREMISES RELATED EXPENDITURE,CLEANING & DOMESTIC SUPPLIES,2666,P124211-SERVICE-Cleaning supplies,19/12/2023 00:00:00,280266,252.56,HY0043,HYGIENE SYSTEMS LTD,27/11/2023 00:00:00,31/12/2023 00:00:00,P09-2024
,LV LEISURE CENTRE CAMPSITE,PREMISES RELATED EXPENDITURE,CLEANING & DOMESTIC SUPPLIES,2666,P124409-SERVICE-Cleaning supplies,19/12/2023 00:00:00,280857,286,HY0043,HYGIENE SYSTEMS LTD,27/11/2023 00:00:00,31/12/2023 00:00:00,P09-2024
P&V,LEE VALLEY FARM HOLYFIELDHALL,TRANSPORT RELATED EXPENDITURE,TRANSPORT RUNNING EXPENSES,3333,P121504-SERVICE-Tractor Spares,12/04/2023 00:00,280079,93.33,OL0059,OLIVER LANDPOWER LIMITED,27/11/2023 00:00:00,31/12/2023 00:00:00,P09-2024
P&V,LEE VALLEY FARM HOLYFIELDHALL,TRANSPORT RELATED EXPENDITURE,TRANSPORT RUNNING EXPENSES,3333,P121496-SERVICE-Workshop Sundries,19/12/2023 00:00:00,280245,29.5,GR0022,GROUP COMPONENTS LIMITED,27/11/2023 00:00:00,31/12/2023 00:00:00,P09-2024
P&V,LEE VALLEY FARM HOLYFIELDHALL,TRANSPORT RELATED EXPENDITURE,TRANSPORT RUNNING EXPENSES,3333,P121507-SERVICE-Machinery Spares,19/12/2023 00:00:00,280274,126.01,SP0034,SPALDINGS (UK) LIMITED,27/11/2023 00:00:00,31/12/2023 00:00:00,P09-2024
P&V,LEE VALLEY FARM HOLYFIELDHALL,TRANSPORT RELATED EXPENDITURE,TRANSPORT RUNNING EXPENSES,3333,P121496-SERVICE-Workshop Sundries,19/12/2023 00:00:00,280277,27.03,GR0022,GROUP COMPONENTS LIMITED,27/11/2023 00:00:00,31/12/2023 00:00:00,P09-2024
P&V,LEE VALLEY FARM HOLYFIELDHALL,TRANSPORT RELATED EXPENDITURE,TRANSPORT RUNNING EXPENSES,3333,P124271-SERVICE-5000ltr Red Disel,19/12/2023 00:00:00,280321,3855.85,TE0052,CERTAS ENERGY UK LIMITED,27/11/2023 00:00:00,31/12/2023 00:00:00,P09-2024
P&V,LEE VALLEY FARM HOLYFIELDHALL,TRANSPORT RELATED EXPENDITURE,TRANSPORT RUNNING EXPENSES,3333,P121507-SERVICE-Machinery Spares,19/12/2023 00:00:00,280343,23.62,SP0034,SPALDINGS (UK) LIMITED,27/11/2023 00:00:00,31/12/2023 00:00:00,P09-2024
P&V,LEE VALLEY FARM HOLYFIELDHALL,TRANSPORT RELATED EXPENDITURE,TRANSPORT RUNNING EXPENSES,3333,P121509-SERVICE-Tractor Spares,19/12/2023 00:00:00,280565,140.82,RW0257,R. W. CRAWFORD AGRICULTURAL MACHINERY LTD,27/11/2023 00:00:00,31/12/2023 00:00:00,P09-2024
P&V,LEE VALLEY FARM HOLYFIELDHALL,TRANSPORT RELATED EXPENDITURE,TRANSPORT RUNNING EXPENSES,3333,P124443-SERVICE-PTO Cover,19/12/2023 00:00:00,280635,514.15,OL0059,OLIVER LANDPOWER LIMITED,27/11/2023 00:00:00,31/12/2023 00:00:00,P09-2024
P&V,LEE VALLEY FARM HOLYFIELDHALL,TRANSPORT RELATED EXPENDITURE,TRANSPORT RUNNING EXPENSES,3333,P121507-SERVICE-Machinery Spares,31/12/2023 00:00:00,280842,8.52,SP0034,SPALDINGS (UK) LIMITED,27/11/2023 00:00:00,31/12/2023 00:00:00,P09-2024
P&V,LEE VALLEY FARM HOLYFIELDHALL,TRANSPORT RELATED EXPENDITURE,TRANSPORT RUNNING EXPENSES,3333,P124438-SERVICE-Passage Scraper Spares/Drive Sprocket,31/12/2023 00:00:00,280849,201.5,PO0086,POLLOCK FARM EQUIPMENT,27/11/2023 00:00:00,31/12/2023 00:00:00,P09-2024
P&V,LEE VALLEY FARM HOLYFIELDHALL,TRANSPORT RELATED EXPENDITURE,TRANSPORT RUNNING EXPENSES,3333,P121498-SERVICE-Puncture Repair,31/12/2023 00:00:00,281091,228,KB0006,CITY 1ST LTD (frmly KB TYRES LTD),27/11/2023 00:00:00,31/12/2023 00:00:00,P09-2024
P&V,FISHERIES MANAGEMENT,TRANSPORT RELATED EXPENDITURE,VEHICLE FUEL,3335,FUEL CARD--Nov 2023,12/06/2023 00:00,280309,4.18,AR0035,ALLSTAR BUSINESS SOLUTIONS LTD,27/11/2023 00:00:00,31/12/2023 00:00:00,P09-2024
P&V,FISHERIES MANAGEMENT,TRANSPORT RELATED EXPENDITURE,VEHICLE FUEL,3335,FUEL CARD--Nov 2023,12/06/2023 00:00,280309,162.37,AR0035,ALLSTAR BUSINESS SOLUTIONS LTD,27/11/2023 00:00:00,31/12/2023 00:00:00,P09-2024
P&V,FISHERIES MANAGEMENT,TRANSPORT RELATED EXPENDITURE,VEHICLE FUEL,3335,fuel card- Dec 2023,31/12/2023 00:00:00,281049,4.18,AR0035,ALLSTAR BUSINESS SOLUTIONS LTD,27/11/2023 00:00:00,31/12/2023 00:00:00,P09-2024
,LEE VALLEY MARINA STANSTEAD,TRANSPORT RELATED EXPENDITURE,VEHICLE FUEL,3335,FUEL CARD--Nov 2023,12/06/2023 00:00,280309,4.18,AR0035,ALLSTAR BUSINESS SOLUTIONS LTD,27/11/2023 00:00:00,31/12/2023 00:00:00,P09-2024
,LEE VALLEY MARINA STANSTEAD,TRANSPORT RELATED EXPENDITURE,VEHICLE FUEL,3335,FUEL CARD--Nov 2023,12/06/2023 00:00,280309,89.23,AR0035,ALLSTAR BUSINESS SOLUTIONS LTD,27/11/2023 00:00:00,31/12/2023 00:00:00,P09-2024
,LEE VALLEY MARINA STANSTEAD,TRANSPORT RELATED EXPENDITURE,VEHICLE FUEL,3335,fuel card- Dec 2023,31/12/2023 00:00:00,281049,4.18,AR0035,ALLSTAR BUSINESS SOLUTIONS LTD,27/11/2023 00:00:00,31/12/2023 00:00:00,P09-2024
,STANSTEAD RECHARGEABLE WORKS,TRANSPORT RELATED EXPENDITURE,VEHICLE FUEL,3335,P124225-SERVICE-200 ltrs white diesel,13/12/2023 00:00:00,280312,290.8,SP0543,SPEEDY FUELS LIMITED,27/11/2023 00:00:00,31/12/2023 00:00:00,P09-2024
P&V,LEE VALLEY FARM HOLYFIELDHALL,TRANSPORT RELATED EXPENDITURE,VEHICLE FUEL,3335,FUEL CARD--Nov 2023,12/06/2023 00:00,280309,6.27,AR0035,ALLSTAR BUSINESS SOLUTIONS LTD,27/11/2023 00:00:00,31/12/2023 00:00:00,P09-2024
P&V,LEE VALLEY FARM HOLYFIELDHALL,TRANSPORT RELATED EXPENDITURE,VEHICLE FUEL,3335,fuel card- Dec 2023,31/12/2023 00:00:00,281049,6.27,AR0035,ALLSTAR BUSINESS SOLUTIONS LTD,27/11/2023 00:00:00,31/12/2023 00:00:00,P09-2024
,LEE VALLEY CAMPSITE,TRANSPORT RELATED EXPENDITURE,VEHICLE FUEL,3335,FUEL CARD--Nov 2023,12/06/2023 00:00,280309,39.03,AR0035,ALLSTAR BUSINESS SOLUTIONS LTD,27/11/2023 00:00:00,31/12/2023 00:00:00,P09-2024
,LEE VALLEY CAMPSITE,TRANSPORT RELATED EXPENDITURE,VEHICLE FUEL,3335,FUEL CARD--Nov 2023,12/06/2023 00:00,280309,6.27,AR0035,ALLSTAR BUSINESS SOLUTIONS LTD,27/11/2023 00:00:00,31/12/2023 00:00:00,P09-2024
,LEE VALLEY CAMPSITE,TRANSPORT RELATED EXPENDITURE,VEHICLE FUEL,3335,fuel card- Dec 2023,31/12/2023 00:00:00,281049,23.04,AR0035,ALLSTAR BUSINESS SOLUTIONS LTD,27/11/2023 00:00:00,31/12/2023 00:00:00,P09-2024
,LEE VALLEY CAMPSITE,TRANSPORT RELATED EXPENDITURE,VEHICLE FUEL,3335,fuel card- Dec 2023,31/12/2023 00:00:00,281049,6.27,AR0035,ALLSTAR BUSINESS SOLUTIONS LTD,27/11/2023 00:00:00,31/12/2023 00:00:00,P09-2024
,LEE VALLEY CARAVAN PARK,TRANSPORT RELATED EXPENDITURE,VEHICLE FUEL,3335,FUEL CARD--Nov 2023,12/06/2023 00:00,280309,4.18,AR0035,ALLSTAR BUSINESS SOLUTIONS LTD,27/11/2023 00:00:00,31/12/2023 00:00:00,P09-2024
,LEE VALLEY CARAVAN PARK,TRANSPORT RELATED EXPENDITURE,VEHICLE FUEL,3335,FUEL CARD--Nov 2023,12/06/2023 00:00,280309,116.93,AR0035,ALLSTAR BUSINESS SOLUTIONS LTD,27/11/2023 00:00:00,31/12/2023 00:00:00,P09-2024
,LEE VALLEY CARAVAN PARK,TRANSPORT RELATED EXPENDITURE,VEHICLE FUEL,3335,fuel card- Dec 2023,31/12/2023 00:00:00,281049,125.68,AR0035,ALLSTAR BUSINESS SOLUTIONS LTD,27/11/2023 00:00:00,31/12/2023 00:00:00,P09-2024
,LEE VALLEY CARAVAN PARK,TRANSPORT RELATED EXPENDITURE,VEHICLE FUEL,3335,fuel card- Dec 2023,31/12/2023 00:00:00,281049,4.18,AR0035,ALLSTAR BUSINESS SOLUTIONS LTD,27/11/2023 00:00:00,31/12/2023 00:00:00,P09-2024
P&V,MYDDELTON HOUSE GARDENS,TRANSPORT RELATED EXPENDITURE,VEHICLE FUEL,3335,FUEL CARD--Nov 2023,12/06/2023 00:00,280309,2.09,AR0035,ALLSTAR BUSINESS SOLUTIONS LTD,27/11/2023 00:00:00,31/12/2023 00:00:00,P09-2024
P&V,MYDDELTON HOUSE GARDENS,TRANSPORT RELATED EXPENDITURE,VEHICLE FUEL,3335,fuel card- Dec 2023,31/12/2023 00:00:00,281049,2.09,AR0035,ALLSTAR BUSINESS SOLUTIONS LTD,27/11/2023 00:00:00,31/12/2023 00:00:00,P09-2024
P&V,NORTH AREA RANGERS,TRANSPORT RELATED EXPENDITURE,VEHICLE FUEL,3335,FUEL CARD--Nov 2023,12/06/2023 00:00,280309,25.08,AR0035,ALLSTAR BUSINESS SOLUTIONS LTD,27/11/2023 00:00:00,31/12/2023 00:00:00,P09-2024
P&V,NORTH AREA RANGERS,TRANSPORT RELATED EXPENDITURE,VEHICLE FUEL,3335,FUEL CARD--Nov 2023,12/06/2023 00:00,280309,105.57,AR0035,ALLSTAR BUSINESS SOLUTIONS LTD,27/11/2023 00:00:00,31/12/2023 00:00:00,P09-2024
P&V,NORTH AREA RANGERS,TRANSPORT RELATED EXPENDITURE,VEHICLE FUEL,3335,fuel card- Dec 2023,31/12/2023 00:00:00,281049,329.1,AR0035,ALLSTAR BUSINESS SOLUTIONS LTD,27/11/2023 00:00:00,31/12/2023 00:00:00,P09-2024
P&V,NORTH AREA RANGERS,TRANSPORT RELATED EXPENDITURE,VEHICLE FUEL,3335,fuel card- Dec 2023,31/12/2023 00:00:00,281049,22.99,AR0035,ALLSTAR BUSINESS SOLUTIONS LTD,27/11/2023 00:00:00,31/12/2023 00:00:00,P09-2024
P&V,SOUTH AREA RANGERS,TRANSPORT RELATED EXPENDITURE,VEHICLE FUEL,3335,FUEL CARD--Nov 2023,12/06/2023 00:00,280309,10.45,AR0035,ALLSTAR BUSINESS SOLUTIONS LTD,27/11/2023 00:00:00,31/12/2023 00:00:00,P09-2024
