"SERVICE_CODE","ORGANISATION_UNIT","EXPENDITURE_CATEGORY","EXPENDITURE_DESCRIPTION","EXPENDITURE_CODE","NARRATIVE","DATE","TRANSATION_CODE","NET_AMOUNT","SUPPLIER_CODE","SUPPLIER_NAME","FROM_DATE","TO_DATE","FINANCIAL_PERIOD_YEAR"
,"LV HOCKEY AND TENNIS CENTRE","PREMISES RELATED EXPENDITURE","BUILDING SERVICE AGREEMENTS","2220","P110569-SERVICE-Maintenance of Alarm Systems 1/1/21 - 31/3/21",27/1/2021 00:00:00,"243695",145.45,"AD0015","ADT FIRE & SECURITY PLC",28/12/2020 00:00:00,31/1/2021 00:00:00,"P10-2021"
,"LV HOCKEY AND TENNIS CENTRE","PREMISES RELATED EXPENDITURE","BUILDING SERVICE AGREEMENTS","2220","P110569-SERVICE-Maintenance of Alarm Systems 1/1/21 - 31/3/21",27/1/2021 00:00:00,"243696",189.09,"AD0015","ADT FIRE & SECURITY PLC",28/12/2020 00:00:00,31/1/2021 00:00:00,"P10-2021"
,"LV HOCKEY AND TENNIS CENTRE","PREMISES RELATED EXPENDITURE","BUILDING SERVICE AGREEMENTS","2220","P110569-SERVICE-Maintenance of Alarm Systems 1/1/21 - 31/3/21",27/1/2021 00:00:00,"243697",371.98,"AD0015","ADT FIRE & SECURITY PLC",28/12/2020 00:00:00,31/1/2021 00:00:00,"P10-2021"
,"LV HOCKEY AND TENNIS CENTRE","PREMISES RELATED EXPENDITURE","BUILDING SERVICE AGREEMENTS","2220","P107295-SERVICE-annual lift maintenance VeloPark",19/1/2021 00:00:00,"243730",87.42,"GU0210","GUIDELINE LIFT SERVICES LTD",28/12/2020 00:00:00,31/1/2021 00:00:00,"P10-2021"
,"LV HOCKEY AND TENNIS CENTRE","PREMISES RELATED EXPENDITURE","BUILDING SERVICE AGREEMENTS","2220","P107295-SERVICE-annual lift maintenance VeloPark",19/1/2021 00:00:00,"243731",637.39,"GU0210","GUIDELINE LIFT SERVICES LTD",28/12/2020 00:00:00,31/1/2021 00:00:00,"P10-2021"
,"LV HOCKEY AND TENNIS CENTRE","PREMISES RELATED EXPENDITURE","BUILDING SERVICE AGREEMENTS","2220","P107026-SERVICE-Yearly maintenance contract 2020/21",26/1/2021 00:00:00,"243803",660,"GO0211","GOODWATER LTD",28/12/2020 00:00:00,31/1/2021 00:00:00,"P10-2021"
,"LV HOCKEY AND TENNIS CENTRE","PREMISES RELATED EXPENDITURE","BUILDING SERVICE AGREEMENTS","2220","P110136-SERVICE-Mansafe Inspection",25/1/2021 00:00:00,"243872",650,"ST0483","STAN LIMITED",28/12/2020 00:00:00,31/1/2021 00:00:00,"P10-2021"
,"LV HOCKEY AND TENNIS CENTRE","PREMISES RELATED EXPENDITURE","BUILDING SERVICE AGREEMENTS","2220","P107437-SERVICE-HTC BMS Maintenance",25/1/2021 00:00:00,"243907",590,"IN0197","INTEGRATED BUILDING MANAGEMENT SYSTEMS LTD",28/12/2020 00:00:00,31/1/2021 00:00:00,"P10-2021"
,"LV HOCKEY AND TENNIS CENTRE","PREMISES RELATED EXPENDITURE","BUILDING SERVICE AGREEMENTS","2220","P110156-SERVICE-Emergency Light Testing",25/1/2021 00:00:00,"243920",575,"NA0192","NAVITAS ELECTRICAL LIMITED",28/12/2020 00:00:00,31/1/2021 00:00:00,"P10-2021"
,"LV HOCKEY AND TENNIS CENTRE","PREMISES RELATED EXPENDITURE","BUILDING SERVICE AGREEMENTS","2220","P110154-SERVICE-PFC Service",25/1/2021 00:00:00,"243921",1845,"NA0192","NAVITAS ELECTRICAL LIMITED",28/12/2020 00:00:00,31/1/2021 00:00:00,"P10-2021"
,"LV HOCKEY AND TENNIS CENTRE","PREMISES RELATED EXPENDITURE","BUILDING SERVICE AGREEMENTS","2220","P107033-SERVICE-Annual Contract 2020/21",31/1/2021 00:00:00,"244103",150,"VE0006","VERMINATE CITY & RURAL PEST CONTROL LTD",28/12/2020 00:00:00,31/1/2021 00:00:00,"P10-2021"
,"LEE VALLEY VELOPARK CATERING","PREMISES RELATED EXPENDITURE","BUILDING SERVICE AGREEMENTS","2220","P110381-SERVICE-Management Service Fee Jan-Mar 2021",11/1/2021 00:00:00,"243002",363.99,"TA0272","TASTEBUDS VENDING LI MITED",28/12/2020 00:00:00,31/1/2021 00:00:00,"P10-2021"
,"LV HOCKEY AND TENNIS CATERING","PREMISES RELATED EXPENDITURE","BUILDING SERVICE AGREEMENTS","2220","P110382-SERVICE-Management Service Fee Jan-Mar 2021",11/1/2021 00:00:00,"243003",363.99,"TA0272","TASTEBUDS VENDING LI MITED",28/12/2020 00:00:00,31/1/2021 00:00:00,"P10-2021"
,"LEE VALLEY WHITE WATER CENTRE","PREMISES RELATED EXPENDITURE","BUILDING SERVICE AGREEMENTS","2220","P110513-SERVICE-Maintenance of intruder alarm",20/1/2021 00:00:00,"243698",469.43,"AD0015","ADT FIRE & SECURITY PLC",28/12/2020 00:00:00,31/1/2021 00:00:00,"P10-2021"
,"LEE VALLEY WHITE WATER CENTRE","PREMISES RELATED EXPENDITURE","BUILDING SERVICE AGREEMENTS","2220","P110513-SERVICE-Redcare & monitoring of fire alarm",20/1/2021 00:00:00,"243700",1172.28,"AD0015","ADT FIRE & SECURITY PLC",28/12/2020 00:00:00,31/1/2021 00:00:00,"P10-2021"
,"LEE VALLEY WHITE WATER CENTRE","PREMISES RELATED EXPENDITURE","BUILDING SERVICE AGREEMENTS","2220","P110513-SERVICE-Access control",20/1/2021 00:00:00,"243701",609.01,"AD0015","ADT FIRE & SECURITY PLC",28/12/2020 00:00:00,31/1/2021 00:00:00,"P10-2021"
,"LEE VALLEY ICE CENTRE","PREMISES RELATED EXPENDITURE","ENGINEERING SERVICE AGREEMENTS","2221","P110333-SERVICE-to enable monitoring of fire alarm",18/1/2021 00:00:00,"243426",259,"ST0249","STAND BY FIRE PROTECTION",28/12/2020 00:00:00,31/1/2021 00:00:00,"P10-2021"
,"LEE VALLEY ICE CENTRE","PREMISES RELATED EXPENDITURE","ENGINEERING SERVICE AGREEMENTS","2221","P110405-SERVICE-Cleaning Machines Hire",11/1/2021 00:00:00,"243457",420,"CL0606","CLEAN SWEEP UK LTD",28/12/2020 00:00:00,31/1/2021 00:00:00,"P10-2021"
,"LEE VALLEY ICE CENTRE","PREMISES RELATED EXPENDITURE","ENGINEERING SERVICE AGREEMENTS","2221","P110407-SERVICE-Cleaning Machines Hire",11/1/2021 00:00:00,"243458",440,"CL0606","CLEAN SWEEP UK LTD",28/12/2020 00:00:00,31/1/2021 00:00:00,"P10-2021"
,"LEE VALLEY ICE CENTRE","PREMISES RELATED EXPENDITURE","ENGINEERING SERVICE AGREEMENTS","2221","P110406-SERVICE-Cleaning Machines Hire",11/1/2021 00:00:00,"243459",440,"CL0606","CLEAN SWEEP UK LTD",28/12/2020 00:00:00,31/1/2021 00:00:00,"P10-2021"
,"LEE VALLEY ICE CENTRE","PREMISES RELATED EXPENDITURE","ENGINEERING SERVICE AGREEMENTS","2221","P110408-SERVICE-Cleaning Machines Hire",11/1/2021 00:00:00,"243460",420,"CL0606","CLEAN SWEEP UK LTD",28/12/2020 00:00:00,31/1/2021 00:00:00,"P10-2021"
,"LEE VALLEY ICE CENTRE","PREMISES RELATED EXPENDITURE","ENGINEERING SERVICE AGREEMENTS","2221","P110409-SERVICE-Cleaning Machines Hire",11/1/2021 00:00:00,"243461",460,"CL0606","CLEAN SWEEP UK LTD",28/12/2020 00:00:00,31/1/2021 00:00:00,"P10-2021"
,"LV LEISURE CENTRE CAMPSITE","PREMISES RELATED EXPENDITURE","ENGINEERING SERVICE AGREEMENTS","2221","P109529-SERVICE-Recycling",11/1/2021 00:00:00,"243302",-123.75,"BY0049","BYWATERS (LEYTON) LTD",28/12/2020 00:00:00,31/1/2021 00:00:00,"P10-2021"
"P&V","MYDDELTON HOUSE","PREMISES RELATED EXPENDITURE","BUILDING REPAIRS & MAINTENANCE","2222","P109315-SERVICE-Supply & Install VC Heating Pump",27/1/2021 00:00:00,"243937",605,"CO0199","ENGIE FM LIMITED",28/12/2020 00:00:00,31/1/2021 00:00:00,"P10-2021"
"P&V","MYDDELTON HOUSE","PREMISES RELATED EXPENDITURE","BUILDING REPAIRS & MAINTENANCE","2222","P109314-SERVICE-Supply & Install VC Heating Pump",27/1/2021 00:00:00,"243938",495.08,"CO0199","ENGIE FM LIMITED",28/12/2020 00:00:00,31/1/2021 00:00:00,"P10-2021"
"CEO","RESIDENTIAL ACCOMMODATION","PREMISES RELATED EXPENDITURE","BUILDING REPAIRS & MAINTENANCE","2222","P109063-SERVICE-Maintenance",25/1/2021 00:00:00,"243735",85,"WA0315","PAUL WALLACE LETTINGS",28/12/2020 00:00:00,31/1/2021 00:00:00,"P10-2021"
"CEO","RESIDENTIAL ACCOMMODATION","PREMISES RELATED EXPENDITURE","BUILDING REPAIRS & MAINTENANCE","2222","P109320-SERVICE-1 Wharf Road - Heating Repairs",27/1/2021 00:00:00,"243772",1122.95,"GI0137","R & P GIBBS LIMITED",28/12/2020 00:00:00,31/1/2021 00:00:00,"P10-2021"
"CEO","RESIDENTIAL ACCOMMODATION","PREMISES RELATED EXPENDITURE","BUILDING REPAIRS & MAINTENANCE","2222","REACT 2 IT (BUILDING & REFURBI",31/1/2021 00:00:00,"244003",260,"RE0094","REACT 2 IT (BUILDING & REFURBISHMENT) LTD",28/12/2020 00:00:00,31/1/2021 00:00:00,"P10-2021"
"CEO","RESIDENTIAL ACCOMMODATION","PREMISES RELATED EXPENDITURE","BUILDING REPAIRS & MAINTENANCE","2222","P110585-SERVICE-Boiler Repairs - Gate Cottage",31/1/2021 00:00:00,"244003",500,"RE0094","REACT 2 IT (BUILDING & REFURBISHMENT) LTD",28/12/2020 00:00:00,31/1/2021 00:00:00,"P10-2021"
"CEO","RESIDENTIAL ACCOMMODATION","PREMISES RELATED EXPENDITURE","BUILDING REPAIRS & MAINTENANCE","2222","REACT 2 IT (BUILDING & REFURBI",31/1/2021 00:00:00,"244003",240,"RE0094","REACT 2 IT (BUILDING & REFURBISHMENT) LTD",28/12/2020 00:00:00,31/1/2021 00:00:00,"P10-2021"
"CEO","RESIDENTIAL ACCOMMODATION","PREMISES RELATED EXPENDITURE","BUILDING REPAIRS & MAINTENANCE","2222","REACT 2 IT (BUILDING & REFURBI",31/1/2021 00:00:00,"244003",-500,"RE0094","REACT 2 IT (BUILDING & REFURBISHMENT) LTD",28/12/2020 00:00:00,31/1/2021 00:00:00,"P10-2021"
"CEO","COMMERCIAL ACCOMMODATION","PREMISES RELATED EXPENDITURE","BUILDING REPAIRS & MAINTENANCE","2222","P110524-SERVICE-Call Out at GPP",27/1/2021 00:00:00,"243154",80,"BR0018","BRADSHAW ELECTRICAL LIMITED",28/12/2020 00:00:00,31/1/2021 00:00:00,"P10-2021"
"CEO","COMMERCIAL ACCOMMODATION","PREMISES RELATED EXPENDITURE","BUILDING REPAIRS & MAINTENANCE","2222","P109526-SERVICE-LV Forge concrete blocks",12/1/2021 00:00:00,"243465",62,"NA0171","NAIVETTE SERVICES LTD",28/12/2020 00:00:00,31/1/2021 00:00:00,"P10-2021"
,"LEE VALLEY MARINA SPRINGFIELD","PREMISES RELATED EXPENDITURE","BUILDING REPAIRS & MAINTENANCE","2222","P110257-SERVICE-chubb maintenance contract",4/1/2021 00:00:00,"242740",45,"CH0088","CHUBB FIRE & SECURITY",28/12/2020 00:00:00,31/1/2021 00:00:00,"P10-2021"
,"LEE VALLEY MARINA SPRINGFIELD","PREMISES RELATED EXPENDITURE","BUILDING REPAIRS & MAINTENANCE","2222","P110257-SERVICE-chubb maintenance contract",4/1/2021 00:00:00,"242741",317.79,"CH0088","CHUBB FIRE & SECURITY",28/12/2020 00:00:00,31/1/2021 00:00:00,"P10-2021"
,"LEE VALLEY MARINA SPRINGFIELD","PREMISES RELATED EXPENDITURE","BUILDING REPAIRS & MAINTENANCE","2222","P109599-SERVICE-Servicing Thermostat Valve",18/1/2021 00:00:00,"243529",206.71,"KI0090","KINGFISHER ENVIRONMENTAL SERVICES LTD",28/12/2020 00:00:00,31/1/2021 00:00:00,"P10-2021"
,"LEE VALLEY MARINA SPRINGFIELD","PREMISES RELATED EXPENDITURE","BUILDING REPAIRS & MAINTENANCE","2222","P109898-SERVICE-To supply items as requseted",18/1/2021 00:00:00,"243739",73.6,"SC0057","SCREWFIX DIRECT LTD",28/12/2020 00:00:00,31/1/2021 00:00:00,"P10-2021"
,"LEE VALLEY MARINA SPRINGFIELD","PREMISES RELATED EXPENDITURE","BUILDING REPAIRS & MAINTENANCE","2222","P107261-SERVICE-To supply vermin/pest control",31/1/2021 00:00:00,"244106",375,"VE0006","VERMINATE CITY & RURAL PEST CONTROL LTD",28/12/2020 00:00:00,31/1/2021 00:00:00,"P10-2021"
,"LEE VALLEY MARINA STANSTEAD","PREMISES RELATED EXPENDITURE","BUILDING REPAIRS & MAINTENANCE","2222","P110259-SERVICE-test ladies toilets taps",18/1/2021 00:00:00,"243537",79.17,"KI0090","KINGFISHER ENVIRONMENTAL SERVICES LTD",28/12/2020 00:00:00,31/1/2021 00:00:00,"P10-2021"
,"LEE VALLEY MARINA STANSTEAD","PREMISES RELATED EXPENDITURE","BUILDING REPAIRS & MAINTENANCE","2222","P110092-SERVICE-PAt testing",18/1/2021 00:00:00,"243681",266.99,"UK0070","UK SAFETY MANAGEMENT LTD",28/12/2020 00:00:00,31/1/2021 00:00:00,"P10-2021"
,"LEE VALLEY MARINA STANSTEAD","PREMISES RELATED EXPENDITURE","BUILDING REPAIRS & MAINTENANCE","2222","P110150-SERVICE-hirecherry picker and deliver to site",25/1/2021 00:00:00,"243941",390,"IN0203","THE INDEPENDENT HEATING COMPANY LTD",28/12/2020 00:00:00,31/1/2021 00:00:00,"P10-2021"
,"LEE VALLEY MARINA STANSTEAD","PREMISES RELATED EXPENDITURE","BUILDING REPAIRS & MAINTENANCE","2222","P110150-SERVICE-Annual service to 6 overhear heaters",25/1/2021 00:00:00,"243941",979,"IN0203","THE INDEPENDENT HEATING COMPANY LTD",28/12/2020 00:00:00,31/1/2021 00:00:00,"P10-2021"
,"LEE VALLEY WATERWORKS CENTRE","PREMISES RELATED EXPENDITURE","BUILDING REPAIRS & MAINTENANCE","2222","P109802-SERVICE-Replace Faulty Pressurisation Unit Pump at Wa",26/1/2021 00:00:00,"243936",353.91,"CO0199","ENGIE FM LIMITED",28/12/2020 00:00:00,31/1/2021 00:00:00,"P10-2021"
,"LEE VALLEY FARM HAYES HILL","PREMISES RELATED EXPENDITURE","BUILDING REPAIRS & MAINTENANCE","2222","P110453-SERVICE-Fire Alarm Service",18/1/2021 00:00:00,"243763",92.7,"TJ0009","T.J.FIRE & SECURITY",28/12/2020 00:00:00,31/1/2021 00:00:00,"P10-2021"
,"LEE VALLEY CAMPSITE","PREMISES RELATED EXPENDITURE","BUILDING REPAIRS & MAINTENANCE","2222","P110337-SERVICE-Emergency call out static",11/1/2021 00:00:00,"243146",920,"BR0018","BRADSHAW ELECTRICAL LIMITED",28/12/2020 00:00:00,31/1/2021 00:00:00,"P10-2021"
,"LEE VALLEY CAMPSITE","PREMISES RELATED EXPENDITURE","BUILDING REPAIRS & MAINTENANCE","2222","P110605-SERVICE-Blocked drain",31/1/2021 00:00:00,"243799",510,"CO0550","CONVERT WATER LTD",28/12/2020 00:00:00,31/1/2021 00:00:00,"P10-2021"
,"LEE VALLEY CAMPSITE","PREMISES RELATED EXPENDITURE","BUILDING REPAIRS & MAINTENANCE","2222","P110606-SERVICE-Emergency static call out",31/1/2021 00:00:00,"243800",490,"BR0018","BRADSHAW ELECTRICAL LIMITED",28/12/2020 00:00:00,31/1/2021 00:00:00,"P10-2021"
,"LEE VALLEY CARAVAN PARK","PREMISES RELATED EXPENDITURE","BUILDING REPAIRS & MAINTENANCE","2222","P108916-SERVICE-Electric site Checks",5/1/2021 00:00:00,"243145",438,"BR0018","BRADSHAW ELECTRICAL LIMITED",28/12/2020 00:00:00,31/1/2021 00:00:00,"P10-2021"
,"LEE VALLEY CARAVAN PARK","PREMISES RELATED EXPENDITURE","BUILDING REPAIRS & MAINTENANCE","2222","P108915-SERVICE-Electric site checks",11/1/2021 00:00:00,"243147",1000,"BR0018","BRADSHAW ELECTRICAL LIMITED",28/12/2020 00:00:00,31/1/2021 00:00:00,"P10-2021"
"P&V","ABBEY GARDENS","PREMISES RELATED EXPENDITURE","BUILDING REPAIRS & MAINTENANCE","2222","P108584-SERVICE-Electrical Inspection Lights - Waltham Abbey",26/1/2021 00:00:00,"243885",320,"BR0018","BRADSHAW ELECTRICAL LIMITED",28/12/2020 00:00:00,31/1/2021 00:00:00,"P10-2021"
"P&V","GUNPOWDER PARK","PREMISES RELATED EXPENDITURE","BUILDING REPAIRS & MAINTENANCE","2222","REACT 2 IT (BUILDING & REFURBI",18/1/2021 00:00:00,"243167",-117,"RE0094","REACT 2 IT (BUILDING & REFURBISHMENT) LTD",28/12/2020 00:00:00,31/1/2021 00:00:00,"P10-2021"
"P&V","GUNPOWDER PARK","PREMISES RELATED EXPENDITURE","BUILDING REPAIRS & MAINTENANCE","2222","P110241-SERVICE-Replace Ladies Toilet Seat - GPP",18/1/2021 00:00:00,"243167",117,"RE0094","REACT 2 IT (BUILDING & REFURBISHMENT) LTD",28/12/2020 00:00:00,31/1/2021 00:00:00,"P10-2021"
"P&V","GUNPOWDER PARK","PREMISES RELATED EXPENDITURE","BUILDING REPAIRS & MAINTENANCE","2222","REACT 2 IT (BUILDING & REFURBI",18/1/2021 00:00:00,"243167",115,"RE0094","REACT 2 IT (BUILDING & REFURBISHMENT) LTD",28/12/2020 00:00:00,31/1/2021 00:00:00,"P10-2021"
"P&V","GUNPOWDER PARK","PREMISES RELATED EXPENDITURE","BUILDING REPAIRS & MAINTENANCE","2222","REACT 2 IT (BUILDING & REFURBI",18/1/2021 00:00:00,"243167",2,"RE0094","REACT 2 IT (BUILDING & REFURBISHMENT) LTD",28/12/2020 00:00:00,31/1/2021 00:00:00,"P10-2021"
"P&V","RIVER LEE COUNTRY PARK","PREMISES RELATED EXPENDITURE","BUILDING REPAIRS & MAINTENANCE","2222","P110331-SERVICE-PAT Test - Ranger Office",11/1/2021 00:00:00,"242747",228,"BR0018","BRADSHAW ELECTRICAL LIMITED",28/12/2020 00:00:00,31/1/2021 00:00:00,"P10-2021"
"P&V","RIVER LEE COUNTRY PARK","PREMISES RELATED EXPENDITURE","BUILDING REPAIRS & MAINTENANCE","2222","P110310-SERVICE-FG Disabled Toilet Alarm Test",5/1/2021 00:00:00,"243151",50,"BR0018","BRADSHAW ELECTRICAL LIMITED",28/12/2020 00:00:00,31/1/2021 00:00:00,"P10-2021"
"P&V","RIVER LEE COUNTRY PARK","PREMISES RELATED EXPENDITURE","BUILDING REPAIRS & MAINTENANCE","2222","P110312-SERVICE-WDC - Install Base Unit Heater",11/1/2021 00:00:00,"243153",155,"BR0018","BRADSHAW ELECTRICAL LIMITED",28/12/2020 00:00:00,31/1/2021 00:00:00,"P10-2021"
"P&V","RIVER LEE COUNTRY PARK","PREMISES RELATED EXPENDITURE","BUILDING REPAIRS & MAINTENANCE","2222","P110312-SERVICE-WDC - Install Drink Machine Light",11/1/2021 00:00:00,"243153",60,"BR0018","BRADSHAW ELECTRICAL LIMITED",28/12/2020 00:00:00,31/1/2021 00:00:00,"P10-2021"
"P&V","RIVER LEE COUNTRY PARK","PREMISES RELATED EXPENDITURE","BUILDING REPAIRS & MAINTENANCE","2222","P110312-SERVICE-WDC - Install Till Socket",11/1/2021 00:00:00,"243153",90,"BR0018","BRADSHAW ELECTRICAL LIMITED",28/12/2020 00:00:00,31/1/2021 00:00:00,"P10-2021"
"P&V","RIVER LEE COUNTRY PARK","PREMISES RELATED EXPENDITURE","BUILDING REPAIRS & MAINTENANCE","2222","P110372-SERVICE-Fire Extinguisher Check & Service - Ryehouse",18/1/2021 00:00:00,"243671",112.44,"TJ0009","T.J.FIRE & SECURITY",28/12/2020 00:00:00,31/1/2021 00:00:00,"P10-2021"
"P&V","RIVER LEE COUNTRY PARK","PREMISES RELATED EXPENDITURE","BUILDING REPAIRS & MAINTENANCE","2222","P110372-SERVICE-Fire Extinguisher Check & Service - Fisheries",18/1/2021 00:00:00,"243672",118.44,"TJ0009","T.J.FIRE & SECURITY",28/12/2020 00:00:00,31/1/2021 00:00:00,"P10-2021"
"P&V","RIVER LEE COUNTRY PARK","PREMISES RELATED EXPENDITURE","BUILDING REPAIRS & MAINTENANCE","2222","P110372-SERVICE-Fire Extinguisher Check & Service - Wildlife",18/1/2021 00:00:00,"243675",18.33,"TJ0009","T.J.FIRE & SECURITY",28/12/2020 00:00:00,31/1/2021 00:00:00,"P10-2021"
"P&V","RIVER LEE COUNTRY PARK","PREMISES RELATED EXPENDITURE","BUILDING REPAIRS & MAINTENANCE","2222","P110366-SERVICE-Clear Blockage at Fishers Green Toilets",26/1/2021 00:00:00,"243796",98,"KE0023","KENDALL & SONS LIMITED",28/12/2020 00:00:00,31/1/2021 00:00:00,"P10-2021"
,"LEE VALLEY VELOPARK","PREMISES RELATED EXPENDITURE","BUILDING REPAIRS & MAINTENANCE","2222","P107040-SERVICE-Goods and services as per quote 2020-042 rev",11/1/2021 00:00:00,"242885",2008.7,"GI0137","R & P GIBBS LIMITED",28/12/2020 00:00:00,31/1/2021 00:00:00,"P10-2021"
,"LEE VALLEY VELOPARK","PREMISES RELATED EXPENDITURE","BUILDING REPAIRS & MAINTENANCE","2222","P109942-SERVICE-Lamps",4/1/2021 00:00:00,"242890",44.5,"IN0159","INTERNATIONAL LAMPS LTD",28/12/2020 00:00:00,31/1/2021 00:00:00,"P10-2021"
,"LEE VALLEY VELOPARK","PREMISES RELATED EXPENDITURE","BUILDING REPAIRS & MAINTENANCE","2222","P108462-SERVICE-Remedial Works",11/1/2021 00:00:00,"243428",2300,"SC0470","SCS GROUP",28/12/2020 00:00:00,31/1/2021 00:00:00,"P10-2021"
,"LEE VALLEY VELOPARK","PREMISES RELATED EXPENDITURE","BUILDING REPAIRS & MAINTENANCE","2222","P109135-SERVICE-Synchronizing Units & Acuators",26/1/2021 00:00:00,"243658",1723,"JC0161","JCR SECURITY LIMITED",28/12/2020 00:00:00,31/1/2021 00:00:00,"P10-2021"
,"LEE VALLEY VELOPARK","PREMISES RELATED EXPENDITURE","BUILDING REPAIRS & MAINTENANCE","2222","P108462-SERVICE-Remedial Works",25/1/2021 00:00:00,"243782",510,"SC0470","SCS GROUP",28/12/2020 00:00:00,31/1/2021 00:00:00,"P10-2021"
,"LV HOCKEY AND TENNIS CENTRE","PREMISES RELATED EXPENDITURE","BUILDING REPAIRS & MAINTENANCE","2222","P109944-SERVICE-Lamps",28/12/2020 00:00:00,"243022",-138.9,"IN0159","INTERNATIONAL LAMPS LTD",28/12/2020 00:00:00,31/1/2021 00:00:00,"P10-2021"
,"LV HOCKEY AND TENNIS CENTRE","PREMISES RELATED EXPENDITURE","BUILDING REPAIRS & MAINTENANCE","2222","P110373-SERVICE-Replace LED Uplighter",25/1/2021 00:00:00,"243919",120,"NA0192","NAVITAS ELECTRICAL LIMITED",28/12/2020 00:00:00,31/1/2021 00:00:00,"P10-2021"
,"LEE VALLEY RIDING CENTRE","PREMISES RELATED EXPENDITURE","BUILDING REPAIRS & MAINTENANCE","2222","P110596-SERVICE-fire alarm maintanance jan - apr",27/1/2021 00:00:00,"243702",793.08,"AD0015","ADT FIRE & SECURITY PLC",28/12/2020 00:00:00,31/1/2021 00:00:00,"P10-2021"
,"LEE VALLEY RIDING CENTRE","PREMISES RELATED EXPENDITURE","BUILDING REPAIRS & MAINTENANCE","2222","P110452-SERVICE-horse walker service",27/1/2021 00:00:00,"243939",315,"MO0222","MONARCH EQUESTRIAN",28/12/2020 00:00:00,31/1/2021 00:00:00,"P10-2021"
,"LEE VALLEY ICE CENTRE","PREMISES RELATED EXPENDITURE","BUILDING REPAIRS & MAINTENANCE","2222","P110303-SERVICE-Legionella Samples",19/1/2021 00:00:00,"243509",685,"GO0211","GOODWATER LTD",28/12/2020 00:00:00,31/1/2021 00:00:00,"P10-2021"
,"LEE VALLEY ICE CENTRE","PREMISES RELATED EXPENDITURE","BUILDING REPAIRS & MAINTENANCE","2222","P109900-SERVICE-Door Fitting",25/1/2021 00:00:00,"243889",1985,"SU0398","SUPREME DOOR SPRING CO",28/12/2020 00:00:00,31/1/2021 00:00:00,"P10-2021"
,"LEE VALLEY ATHLETICS CENTRE","PREMISES RELATED EXPENDITURE","BUILDING REPAIRS & MAINTENANCE","2222","P110152-SERVICE-LVAC - PARTS FOR EMERGENCY LIGHTING",4/1/2021 00:00:00,"242970",677.25,"PF0171","P4 LIMITED",28/12/2020 00:00:00,31/1/2021 00:00:00,"P10-2021"
,"LEE VALLEY ATHLETICS CENTRE","PREMISES RELATED EXPENDITURE","BUILDING REPAIRS & MAINTENANCE","2222","P110335-SERVICE-LVAC INV 28017 MULTI-GANG SWITCH",5/1/2021 00:00:00,"243152",68,"BR0018","BRADSHAW ELECTRICAL LIMITED",28/12/2020 00:00:00,31/1/2021 00:00:00,"P10-2021"
,"LEE VALLEY ATHLETICS CENTRE","PREMISES RELATED EXPENDITURE","BUILDING REPAIRS & MAINTENANCE","2222","P110648-SERVICE-CHERRY PICKER REPAIRS",31/1/2021 00:00:00,"244117",2944.75,"SP0290","SPEEDY ASSET SERVICES LIMITED",28/12/2020 00:00:00,31/1/2021 00:00:00,"P10-2021"
,"LEE VALLEY ATHLETICS CENTRE","PREMISES RELATED EXPENDITURE","BUILDING REPAIRS & MAINTENANCE","2222","P110650-SERVICE-LVAC INV #102449 AIR COMM IN COMMS ROOM",31/1/2021 00:00:00,"244129",229.5,"KE0163","KERSHAW MECHANICAL SERVICES LTD",28/12/2020 00:00:00,31/1/2021 00:00:00,"P10-2021"
,"LEE VALLEY ATHLETICS CENTRE","PREMISES RELATED EXPENDITURE","BUILDING REPAIRS & MAINTENANCE","2222","P108849-SERVICE-ac unit - new pcb",31/1/2021 00:00:00,"244130",1091.74,"KE0163","KERSHAW MECHANICAL SERVICES LTD",28/12/2020 00:00:00,31/1/2021 00:00:00,"P10-2021"
,"LEE VALLEY ATHLETICS CENTRE","PREMISES RELATED EXPENDITURE","BUILDING REPAIRS & MAINTENANCE","2222","P110489-SERVICE-LVAC BOILER REPAIR",31/1/2021 00:00:00,"244131",100,"KE0163","KERSHAW MECHANICAL SERVICES LTD",28/12/2020 00:00:00,31/1/2021 00:00:00,"P10-2021"
,"LEE VALLEY ATHLETICS CENTRE","PREMISES RELATED EXPENDITURE","BUILDING REPAIRS & MAINTENANCE","2222","P110651-SERVICE-LVAC INV #103089 24.11.20 EAST WING RADIATOR",31/1/2021 00:00:00,"244132",160,"KE0163","KERSHAW MECHANICAL SERVICES LTD",28/12/2020 00:00:00,31/1/2021 00:00:00,"P10-2021"
,"LEE VALLEY WHITE WATER CENTRE","PREMISES RELATED EXPENDITURE","BUILDING REPAIRS & MAINTENANCE","2222","P110346-SERVICE-Parts used during quarterly service visit",20/1/2021 00:00:00,"243510",253.65,"BR0378","BROADWATER TECHNOLOGIES LTD",28/12/2020 00:00:00,31/1/2021 00:00:00,"P10-2021"
,"LEE VALLEY WHITE WATER CENTRE","PREMISES RELATED EXPENDITURE","BUILDING REPAIRS & MAINTENANCE","2222","P110031-SERVICE-5 x Clarke 4.5� metal grinding disc",19/1/2021 00:00:00,"243669",1.5,"MA0004","MACHINE MART LIMITED",28/12/2020 00:00:00,31/1/2021 00:00:00,"P10-2021"
