"SERVICE_CODE","ORGANISATION_UNIT","EXPENDITURE_CATEGORY","EXPENDITURE_DESCRIPTION","EXPENDITURE_CODE","NARRATIVE","DATE","TRANSATION_CODE","NET_AMOUNT","SUPPLIER_CODE","SUPPLIER_NAME","FROM_DATE","TO_DATE","FINANCIAL_PERIOD_YEAR"
,"LV LEISURE CENTRE CAMPSITE","PREMISES RELATED EXPENDITURE","GENERAL WASTE","2211","P120344-SERVICE-Skip hire",15/12/2022 00:00:00,"269379",50.13,"CL0037","VEOLIA ES (UK) LTD",28/11/2022 00:00:00,25/12/2022 00:00:00,"P09-2023"
,"LV LEISURE CENTRE CAMPSITE","PREMISES RELATED EXPENDITURE","GENERAL WASTE","2211","P120350-SERVICE-recycling empty",15/12/2022 00:00:00,"269450",402.95,"BY0049","BYWATERS (LEYTON) LTD",28/11/2022 00:00:00,25/12/2022 00:00:00,"P09-2023"
,"LV LEISURE CENTRE CAMPSITE","PREMISES RELATED EXPENDITURE","GENERAL WASTE","2211","P120354-SERVICE-Sanitary waste",15/12/2022 00:00:00,"269559",157.48,"PE0015","PHS GROUP PLC",28/11/2022 00:00:00,25/12/2022 00:00:00,"P09-2023"
"P&V","MYDDELTON HOUSE","PREMISES RELATED EXPENDITURE","RECYCLING","2214","P119281-SERVICE-Recycling",14/12/2022 00:00:00,"269426",203.17,"CA0341","F & R CAWLEY LTD",28/11/2022 00:00:00,25/12/2022 00:00:00,"P09-2023"
"P&V","MYDDELTON HOUSE","PREMISES RELATED EXPENDITURE","BUILDING SERVICE AGREEMENTS","2220","P119975-SERVICE-Legionella Service Contract",5/12/2022 00:00:00,"269313",726,"JA0177","JASUN ENVIROCARE PLC",28/11/2022 00:00:00,25/12/2022 00:00:00,"P09-2023"
"P&V","MYDDELTON HOUSE","PREMISES RELATED EXPENDITURE","BUILDING SERVICE AGREEMENTS","2220","P120099-SERVICE-Call Out for Leaking Kitchen Waste Pipe at My",5/12/2022 00:00:00,"269315",80,"GI0137","R & P GIBBS LIMITED",28/11/2022 00:00:00,25/12/2022 00:00:00,"P09-2023"
"P&V","MYDDELTON HOUSE","PREMISES RELATED EXPENDITURE","BUILDING SERVICE AGREEMENTS","2220","P120418-SERVICE-Work on Intruder Alarm 06/12/22",21/12/2022 00:00:00,"269770",503.35,"AD0015","ADT FIRE & SECURITY PLC",28/11/2022 00:00:00,25/12/2022 00:00:00,"P09-2023"
,"LEE VALLEY WATERWORKS CENTRE","PREMISES RELATED EXPENDITURE","BUILDING SERVICE AGREEMENTS","2220","P120365-SERVICE-Engineering Service to Carry out PPM - Nov 22",15/12/2022 00:00:00,"269608",75.98,"CO0199","EQUANS FM LIMITED (frmlyENGIE FM LIMITED)",28/11/2022 00:00:00,25/12/2022 00:00:00,"P09-2023"
,"LEE VALLEY WATERWORKS CENTRE","PREMISES RELATED EXPENDITURE","BUILDING SERVICE AGREEMENTS","2220","P120365-SERVICE-Engineering Service to Carry out PPM - Oct 22",15/12/2022 00:00:00,"269609",135.42,"CO0199","EQUANS FM LIMITED (frmlyENGIE FM LIMITED)",28/11/2022 00:00:00,25/12/2022 00:00:00,"P09-2023"
,"LEE VALLEY WATERWORKS CENTRE","PREMISES RELATED EXPENDITURE","BUILDING SERVICE AGREEMENTS","2220","P120366-SERVICE-Water Sampling - Nov 2022 - WWK's",15/12/2022 00:00:00,"269610",167.28,"CO0199","EQUANS FM LIMITED (frmlyENGIE FM LIMITED)",28/11/2022 00:00:00,25/12/2022 00:00:00,"P09-2023"
,"LEE VALLEY WATERWORKS CENTRE","PREMISES RELATED EXPENDITURE","BUILDING SERVICE AGREEMENTS","2220","P120367-SERVICE-Fire Alarm Services - Nov 2022 - WWK's",15/12/2022 00:00:00,"269611",244.21,"CO0199","EQUANS FM LIMITED (frmlyENGIE FM LIMITED)",28/11/2022 00:00:00,25/12/2022 00:00:00,"P09-2023"
"P&V","WILDLIFE DISCOVERY CENTRE","PREMISES RELATED EXPENDITURE","BUILDING SERVICE AGREEMENTS","2220","P120294-SERVICE-Reinstall Tern Raft Camera with Fibre Optic T",14/12/2022 00:00:00,"269444",750,"WI0222","WILDLIFE WINDOWS LIMITED",28/11/2022 00:00:00,25/12/2022 00:00:00,"P09-2023"
"P&V","GUNPOWDER PARK","PREMISES RELATED EXPENDITURE","BUILDING SERVICE AGREEMENTS","2220","P117222-SERVICE-Sanitary Disposal - Gunpowder Park - Public T",15/12/2022 00:00:00,"269593",14.3,"PE0015","PHS GROUP PLC",28/11/2022 00:00:00,25/12/2022 00:00:00,"P09-2023"
"P&V","RIVER LEE COUNTRY PARK","PREMISES RELATED EXPENDITURE","BUILDING SERVICE AGREEMENTS","2220","P117224-SERVICE-Sanitary Disposal - Fishers Green Toilets",15/12/2022 00:00:00,"269592",10.07,"PE0015","PHS GROUP PLC",28/11/2022 00:00:00,25/12/2022 00:00:00,"P09-2023"
"P&V","MYDDELTON HOUSE","PREMISES RELATED EXPENDITURE","BUILDING REPAIRS & MAINTENANCE","2222","P120419-SERVICE-Car Park Flood Lights",21/12/2022 00:00:00,"269803",130,"BR0018","BRADSHAW ELECTRICAL LIMITED",28/11/2022 00:00:00,25/12/2022 00:00:00,"P09-2023"
"P&V","MYDDELTON HOUSE","PREMISES RELATED EXPENDITURE","BUILDING REPAIRS & MAINTENANCE","2222","P120420-SERVICE-Myddelton House Boiler Services",21/12/2022 00:00:00,"269815",505,"GI0137","R & P GIBBS LIMITED",28/11/2022 00:00:00,25/12/2022 00:00:00,"P09-2023"
"P&V","MYDDELTON HOUSE","PREMISES RELATED EXPENDITURE","BUILDING REPAIRS & MAINTENANCE","2222","P120425-SERVICE-Emergency Lighting Remedial Works",21/12/2022 00:00:00,"269828",1040,"BR0018","BRADSHAW ELECTRICAL LIMITED",28/11/2022 00:00:00,25/12/2022 00:00:00,"P09-2023"
"CEO","RESIDENTIAL ACCOMMODATION","PREMISES RELATED EXPENDITURE","BUILDING REPAIRS & MAINTENANCE","2222","P120298-SERVICE-Maintenance",14/12/2022 00:00:00,"269330",75,"CA0165","CASTLES",28/11/2022 00:00:00,25/12/2022 00:00:00,"P09-2023"
"CEO","RESIDENTIAL ACCOMMODATION","PREMISES RELATED EXPENDITURE","BUILDING REPAIRS & MAINTENANCE","2222","P120298-SERVICE-Maintenance",14/12/2022 00:00:00,"269344",95,"CA0165","CASTLES",28/11/2022 00:00:00,25/12/2022 00:00:00,"P09-2023"
"CEO","RESIDENTIAL ACCOMMODATION","PREMISES RELATED EXPENDITURE","BUILDING REPAIRS & MAINTENANCE","2222","P120298-SERVICE-Maintenance",14/12/2022 00:00:00,"269428",291.67,"CA0165","CASTLES",28/11/2022 00:00:00,25/12/2022 00:00:00,"P09-2023"
"CEO","RESIDENTIAL ACCOMMODATION","PREMISES RELATED EXPENDITURE","BUILDING REPAIRS & MAINTENANCE","2222","P120298-SERVICE-Maintenance",19/12/2022 00:00:00,"269548",458.33,"CA0165","CASTLES",28/11/2022 00:00:00,25/12/2022 00:00:00,"P09-2023"
"CEO","COMMERCIAL ACCOMMODATION","PREMISES RELATED EXPENDITURE","BUILDING REPAIRS & MAINTENANCE","2222","P119847-SERVICE-Car Parking Signs for New Tennant at Abercrom",14/12/2022 00:00:00,"269111",285,"SI0024","SIGNS EXPRESS (HARLOW)",28/11/2022 00:00:00,25/12/2022 00:00:00,"P09-2023"
,"LEE VALLEY MARINA SPRINGFIELD","PREMISES RELATED EXPENDITURE","BUILDING REPAIRS & MAINTENANCE","2222","P120025-SERVICE-Investigate power failure to clubhouse & repa",6/12/2022 00:00:00,"268954",130,"BR0018","BRADSHAW ELECTRICAL LIMITED",28/11/2022 00:00:00,25/12/2022 00:00:00,"P09-2023"
,"LEE VALLEY MARINA SPRINGFIELD","PREMISES RELATED EXPENDITURE","BUILDING REPAIRS & MAINTENANCE","2222","P120107-SERVICE-To carry out P.A testing at Springfield",6/12/2022 00:00:00,"269286",612,"BR0018","BRADSHAW ELECTRICAL LIMITED",28/11/2022 00:00:00,25/12/2022 00:00:00,"P09-2023"
,"LEE VALLEY MARINA SPRINGFIELD","PREMISES RELATED EXPENDITURE","BUILDING REPAIRS & MAINTENANCE","2222","P120026-SERVICE-To replace camera on pole overlooking chicane",14/12/2022 00:00:00,"269579",230,"DE0013","DENNIS SECURITY CENTRE",28/11/2022 00:00:00,25/12/2022 00:00:00,"P09-2023"
,"LEE VALLEY MARINA SPRINGFIELD","PREMISES RELATED EXPENDITURE","BUILDING REPAIRS & MAINTENANCE","2222","P120385-SERVICE-Annual alarm service for chandlery",19/12/2022 00:00:00,"269587",210.05,"CH0088","CHUBB FIRE & SECURITY",28/11/2022 00:00:00,25/12/2022 00:00:00,"P09-2023"
,"LEE VALLEY MARINA SPRINGFIELD","PREMISES RELATED EXPENDITURE","BUILDING REPAIRS & MAINTENANCE","2222","P119044-SERVICE-Dec cctv maintenance & fix fault on camera 15",19/12/2022 00:00:00,"269606",60,"DE0013","DENNIS SECURITY CENTRE",28/11/2022 00:00:00,25/12/2022 00:00:00,"P09-2023"
,"LEE VALLEY MARINA SPRINGFIELD","PREMISES RELATED EXPENDITURE","BUILDING REPAIRS & MAINTENANCE","2222","P119921-SERVICE-Replace faulty lobby light & clubhouse fan",20/12/2022 00:00:00,"269800",315,"BR0018","BRADSHAW ELECTRICAL LIMITED",28/11/2022 00:00:00,25/12/2022 00:00:00,"P09-2023"
,"LEE VALLEY MARINA STANSTEAD","PREMISES RELATED EXPENDITURE","BUILDING REPAIRS & MAINTENANCE","2222","P120151-SERVICE-kitchen tube lights and starters",5/12/2022 00:00:00,"269134",16.52,"SC0057","SCREWFIX DIRECT LTD",28/11/2022 00:00:00,25/12/2022 00:00:00,"P09-2023"
,"LEE VALLEY MARINA STANSTEAD","PREMISES RELATED EXPENDITURE","BUILDING REPAIRS & MAINTENANCE","2222","P120071-SERVICE-PAT Testing 2022",7/12/2022 00:00:00,"269345",236.97,"UK0070","UK SAFETY MANAGEMENT LTD",28/11/2022 00:00:00,25/12/2022 00:00:00,"P09-2023"
"P&V","WILDLIFE DISCOVERY CENTRE","PREMISES RELATED EXPENDITURE","BUILDING REPAIRS & MAINTENANCE","2222","P120056-SERVICE-PAT Testing at Wildlife Discovery Centre",5/12/2022 00:00:00,"269341",87,"BR0018","BRADSHAW ELECTRICAL LIMITED",28/11/2022 00:00:00,25/12/2022 00:00:00,"P09-2023"
"P&V","WILDLIFE DISCOVERY CENTRE","PREMISES RELATED EXPENDITURE","BUILDING REPAIRS & MAINTENANCE","2222","P120164-SERVICE-Fire Extinguisher Inspection Wildlife Discove",21/12/2022 00:00:00,"269832",109.59,"TJ0009","T.J.FIRE & SECURITY",28/11/2022 00:00:00,25/12/2022 00:00:00,"P09-2023"
,"LV LEISURE CENTRE CAMPSITE","PREMISES RELATED EXPENDITURE","BUILDING REPAIRS & MAINTENANCE","2222","P120098-SERVICE-Campsite and greenkeepers fire equipment",5/12/2022 00:00:00,"269194",214,"RV0035","RVTV SECURITY GROUP LTD",28/11/2022 00:00:00,25/12/2022 00:00:00,"P09-2023"
,"LV LEISURE CENTRE CAMPSITE","PREMISES RELATED EXPENDITURE","BUILDING REPAIRS & MAINTENANCE","2222","P120251-SERVICE-Pump unit quote",6/12/2022 00:00:00,"269336",392.4,"FY0056","FYFE WILSON LTD",28/11/2022 00:00:00,25/12/2022 00:00:00,"P09-2023"
,"LV LEISURE CENTRE CAMPSITE","PREMISES RELATED EXPENDITURE","BUILDING REPAIRS & MAINTENANCE","2222","P120250-SERVICE-Cleaning suppluies",6/12/2022 00:00:00,"269342",240.54,"HY0043","HYGIENE SYSTEMS LTD",28/11/2022 00:00:00,25/12/2022 00:00:00,"P09-2023"
"CEO","LVLC SERVICE CHARGE","PREMISES RELATED EXPENDITURE","BUILDING REPAIRS & MAINTENANCE","2222","P117653-SERVICE-Contract Sweep",5/12/2022 00:00:00,"269155",150,"SE0374","SELECT SWEEPER HIRE LTD",28/11/2022 00:00:00,25/12/2022 00:00:00,"P09-2023"
"P&V","ABBEY GARDENS","SUPPLIES AND SERVICES","FENCES/GATES ETC.","2231","P120117-SERVICE-Remove/Dispose Bollards - Tree Park",7/12/2022 00:00:00,"269324",950,"JO0019","R G JOYCE",28/11/2022 00:00:00,25/12/2022 00:00:00,"P09-2023"
"P&V","GUNPOWDER PARK","SUPPLIES AND SERVICES","FENCES/GATES ETC.","2231","P119738-SERVICE-Remove and Replace Fence at Rammey",20/12/2022 00:00:00,"269756",2450,"BU0090","BUSH WHEELER SERVICES LTD",28/11/2022 00:00:00,25/12/2022 00:00:00,"P09-2023"
"P&V","RIVER LEE COUNTRY PARK","SUPPLIES AND SERVICES","FENCES/GATES ETC.","2231","P119879-SERVICE-Install Gate at ESSA Track",30/11/2022 00:00:00,"269213",950,"JO0019","R G JOYCE",28/11/2022 00:00:00,25/12/2022 00:00:00,"P09-2023"
"P&V","RIVER LEE COUNTRY PARK","SUPPLIES AND SERVICES","FENCES/GATES ETC.","2231","P120118-SERVICE-Remove Rotten Gate at Hooks Marsh Car Park",20/12/2022 00:00:00,"269441",200,"JO0019","R G JOYCE",28/11/2022 00:00:00,25/12/2022 00:00:00,"P09-2023"
"CEO","COMMERCIAL ACCOMMODATION","PREMISES RELATED EXPENDITURE","EAST HALE ALLOTMENTS","2261","P117652-SERVICE-Allotment Bins",14/12/2022 00:00:00,"269384",126.17,"CL0037","VEOLIA ES (UK) LTD",28/11/2022 00:00:00,25/12/2022 00:00:00,"P09-2023"
"CEO","RESIDENTIAL ACCOMMODATION","PREMISES RELATED EXPENDITURE","ENERGY COSTS (ELECTRICITY)","2332","JUNE-AUGUST 2020",14/12/2022 00:00:00,"251902",522.45,"NP0123","NPOWER LIMITED",28/11/2022 00:00:00,25/12/2022 00:00:00,"P09-2023"
"CEO","RESIDENTIAL ACCOMMODATION","PREMISES RELATED EXPENDITURE","ENERGY COSTS (ELECTRICITY)","2332","SEPTEMBER 2020",14/12/2022 00:00:00,"251903",170.3,"NP0123","NPOWER LIMITED",28/11/2022 00:00:00,25/12/2022 00:00:00,"P09-2023"
"CEO","RESIDENTIAL ACCOMMODATION","PREMISES RELATED EXPENDITURE","ENERGY COSTS (ELECTRICITY)","2332","OCTOBER 2020 - NOVEMBER 2020",7/12/2022 00:00:00,"251904",460.26,"NP0123","NPOWER LIMITED",28/11/2022 00:00:00,25/12/2022 00:00:00,"P09-2023"
"CEO","RESIDENTIAL ACCOMMODATION","PREMISES RELATED EXPENDITURE","ENERGY COSTS (ELECTRICITY)","2332","JUNE - SEPTEMBER 2022",19/12/2022 00:00:00,"268242",2348.17,"EO0398","E-ON NEXT ENERGY LTD",28/11/2022 00:00:00,25/12/2022 00:00:00,"P09-2023"
"CEO","RESIDENTIAL ACCOMMODATION","PREMISES RELATED EXPENDITURE","ENERGY COSTS (ELECTRICITY)","2332","DEC 2020 - FEB 2021",7/12/2022 00:00:00,"269365",-280.04,"NP0123","NPOWER LIMITED",28/11/2022 00:00:00,25/12/2022 00:00:00,"P09-2023"
"CEO","RESIDENTIAL ACCOMMODATION","PREMISES RELATED EXPENDITURE","ENERGY COSTS (ELECTRICITY)","2332","OCT 2020 - NOV 2020",7/12/2022 00:00:00,"269367",-460.26,"NP0123","NPOWER LIMITED",28/11/2022 00:00:00,25/12/2022 00:00:00,"P09-2023"
"CEO","RESIDENTIAL ACCOMMODATION","PREMISES RELATED EXPENDITURE","ENERGY COSTS (ELECTRICITY)","2332","OCTOBER 2020",7/12/2022 00:00:00,"269416",219,"NP0123","NPOWER LIMITED",28/11/2022 00:00:00,25/12/2022 00:00:00,"P09-2023"
"CEO","RESIDENTIAL ACCOMMODATION","PREMISES RELATED EXPENDITURE","ENERGY COSTS (ELECTRICITY)","2332","OCTOBER 2020",7/12/2022 00:00:00,"269417",-219,"NP0123","NPOWER LIMITED",28/11/2022 00:00:00,25/12/2022 00:00:00,"P09-2023"
"CEO","RESIDENTIAL ACCOMMODATION","PREMISES RELATED EXPENDITURE","ENERGY COSTS (ELECTRICITY)","2332","OCTOBER 2020",7/12/2022 00:00:00,"269418",74.73,"NP0123","NPOWER LIMITED",28/11/2022 00:00:00,25/12/2022 00:00:00,"P09-2023"
"CEO","RESIDENTIAL ACCOMMODATION","PREMISES RELATED EXPENDITURE","ENERGY COSTS (ELECTRICITY)","2332","JUNE 2020-AUG 2020",14/12/2022 00:00:00,"269447",-522.45,"NP0123","NPOWER LIMITED",28/11/2022 00:00:00,25/12/2022 00:00:00,"P09-2023"
"CEO","RESIDENTIAL ACCOMMODATION","PREMISES RELATED EXPENDITURE","ENERGY COSTS (ELECTRICITY)","2332","SEPTEMBER 2020",14/12/2022 00:00:00,"269448",-170.3,"NP0123","NPOWER LIMITED",28/11/2022 00:00:00,25/12/2022 00:00:00,"P09-2023"
"CEO","RESIDENTIAL ACCOMMODATION","PREMISES RELATED EXPENDITURE","ENERGY COSTS (ELECTRICITY)","2332","17/11/22 - 30/11/22",19/12/2022 00:00:00,"269542",23.33,"EO0398","E-ON NEXT ENERGY LTD",28/11/2022 00:00:00,25/12/2022 00:00:00,"P09-2023"
"CEO","RESIDENTIAL ACCOMMODATION","PREMISES RELATED EXPENDITURE","ENERGY COSTS (ELECTRICITY)","2332","16/11/22 - 30/11/22",19/12/2022 00:00:00,"269772",90.57,"EO0398","E-ON NEXT ENERGY LTD",28/11/2022 00:00:00,25/12/2022 00:00:00,"P09-2023"
"CEO","RESIDENTIAL ACCOMMODATION","PREMISES RELATED EXPENDITURE","ENERGY COSTS (ELECTRICITY)","2332","JUINE - SEPTEMBER 2022",19/12/2022 00:00:00,"269788",-2348.17,"EO0398","E-ON NEXT ENERGY LTD",28/11/2022 00:00:00,25/12/2022 00:00:00,"P09-2023"
"CEO","COMMERCIAL ACCOMMODATION","PREMISES RELATED EXPENDITURE","ENERGY COSTS (ELECTRICITY)","2332","17/11/22 - 30/11/22",19/12/2022 00:00:00,"269769",16.63,"EO0398","E-ON NEXT ENERGY LTD",28/11/2022 00:00:00,25/12/2022 00:00:00,"P09-2023"
"P&V","LEE VALLEY FARM HOLYFIELDHALL","PREMISES RELATED EXPENDITURE","ENERGY COSTS (ELECTRICITY)","2332","MARCH 2022 - MAY 2022",5/12/2022 00:00:00,"264274",304.46,"KE0007","KENT COUNTY COUNCIL (KCS)",28/11/2022 00:00:00,25/12/2022 00:00:00,"P09-2023"
"P&V","CAR PARK INCOME","PREMISES RELATED EXPENDITURE","ENERGY COSTS (ELECTRICITY)","2332","NOVEMBER 2022",20/12/2022 00:00:00,"269763",31.96,"NP0123","NPOWER LIMITED",28/11/2022 00:00:00,25/12/2022 00:00:00,"P09-2023"
"P&V","CAR PARK INCOME","PREMISES RELATED EXPENDITURE","ENERGY COSTS (ELECTRICITY)","2332","NOVEMBER 2022",20/12/2022 00:00:00,"269764",48.15,"NP0123","NPOWER LIMITED",28/11/2022 00:00:00,25/12/2022 00:00:00,"P09-2023"
,"LEE VALLEY VELOPARK","PREMISES RELATED EXPENDITURE","ENERGY COSTS (ELECTRICITY)","2332","19-08-22 - 18/11/22",20/12/2022 00:00:00,"269356",0.18,"ED0321","EDF ENERGY CUSTOMERS PLC",28/11/2022 00:00:00,25/12/2022 00:00:00,"P09-2023"
,"LEE VALLEY VELOPARK","PREMISES RELATED EXPENDITURE","ENERGY COSTS (ELECTRICITY)","2332","19-08-22 - 18/11/22",20/12/2022 00:00:00,"269356",16.26,"ED0321","EDF ENERGY CUSTOMERS PLC",28/11/2022 00:00:00,25/12/2022 00:00:00,"P09-2023"
,"LEE VALLEY VELOPARK","PREMISES RELATED EXPENDITURE","ENERGY COSTS (ELECTRICITY)","2332","05/09/21 - 04/12/21",20/12/2022 00:00:00,"269774",-474.2,"ED0321","EDF ENERGY CUSTOMERS PLC",28/11/2022 00:00:00,25/12/2022 00:00:00,"P09-2023"
,"LEE VALLEY VELOPARK","PREMISES RELATED EXPENDITURE","ENERGY COSTS (ELECTRICITY)","2332","05/12/21 - 04/03/22",20/12/2022 00:00:00,"269775",-732.29,"ED0321","EDF ENERGY CUSTOMERS PLC",28/11/2022 00:00:00,25/12/2022 00:00:00,"P09-2023"
,"LEE VALLEY VELOPARK","PREMISES RELATED EXPENDITURE","ENERGY COSTS (ELECTRICITY)","2332","05/03/22 - 04/06/22",20/12/2022 00:00:00,"269776",-2.84,"ED0321","EDF ENERGY CUSTOMERS PLC",28/11/2022 00:00:00,25/12/2022 00:00:00,"P09-2023"
,"LEE VALLEY VELOPARK","PREMISES RELATED EXPENDITURE","ENERGY COSTS (ELECTRICITY)","2332","05/03/22 - 04/06/22",20/12/2022 00:00:00,"269776",-768.88,"ED0321","EDF ENERGY CUSTOMERS PLC",28/11/2022 00:00:00,25/12/2022 00:00:00,"P09-2023"
,"LEE VALLEY VELOPARK","PREMISES RELATED EXPENDITURE","ENERGY COSTS (ELECTRICITY)","2332","05/06/22 - 04/09/22",20/12/2022 00:00:00,"269777",-2.99,"ED0321","EDF ENERGY CUSTOMERS PLC",28/11/2022 00:00:00,25/12/2022 00:00:00,"P09-2023"
,"LEE VALLEY VELOPARK","PREMISES RELATED EXPENDITURE","ENERGY COSTS (ELECTRICITY)","2332","05/06/22 - 04/09/22",20/12/2022 00:00:00,"269777",-652.11,"ED0321","EDF ENERGY CUSTOMERS PLC",28/11/2022 00:00:00,25/12/2022 00:00:00,"P09-2023"
,"LEE VALLEY VELOPARK","PREMISES RELATED EXPENDITURE","ENERGY COSTS (ELECTRICITY)","2332","05/09/21 - 17/09/21",20/12/2022 00:00:00,"269778",0.56,"ED0321","EDF ENERGY CUSTOMERS PLC",28/11/2022 00:00:00,25/12/2022 00:00:00,"P09-2023"
,"LEE VALLEY VELOPARK","PREMISES RELATED EXPENDITURE","ENERGY COSTS (ELECTRICITY)","2332","05/09/21 - 17/09/21",20/12/2022 00:00:00,"269778",12.61,"ED0321","EDF ENERGY CUSTOMERS PLC",28/11/2022 00:00:00,25/12/2022 00:00:00,"P09-2023"
,"LEE VALLEY RIDING CENTRE","PREMISES RELATED EXPENDITURE","ENERGY COSTS (ELECTRICITY)","2332","MARCH 2021 - MAY 2021",7/12/2022 00:00:00,"269366",-286.19,"NP0123","NPOWER LIMITED",28/11/2022 00:00:00,25/12/2022 00:00:00,"P09-2023"
,"LEE VALLEY RIDING CENTRE","PREMISES RELATED EXPENDITURE","ENERGY COSTS (ELECTRICITY)","2332","JUNE 2021 - AUGUST 2021",7/12/2022 00:00:00,"269368",-286.02,"NP0123","NPOWER LIMITED",28/11/2022 00:00:00,25/12/2022 00:00:00,"P09-2023"
,"LV LEISURE CENTRE CAMPSITE","PREMISES RELATED EXPENDITURE","ENERGY COSTS (ELECTRICITY)","2332","OCTOBER 2022",5/12/2022 00:00:00,"269161",10357.29,"NP0123","NPOWER LIMITED",28/11/2022 00:00:00,25/12/2022 00:00:00,"P09-2023"
"P&V","MYDDELTON HOUSE","PREMISES RELATED EXPENDITURE","ENERGY COSTS (GAS)","2333","OCTOBER 2022",14/12/2022 00:00:00,"269529",855.12,"KE0007","KENT COUNTY COUNCIL (KCS)",28/11/2022 00:00:00,25/12/2022 00:00:00,"P09-2023"
"P&V","MYDDELTON HOUSE","PREMISES RELATED EXPENDITURE","ENERGY COSTS (GAS)","2333","NOVEMBER 2022",19/12/2022 00:00:00,"269758",1340.91,"KE0007","KENT COUNTY COUNCIL (KCS)",28/11/2022 00:00:00,25/12/2022 00:00:00,"P09-2023"
"CEO","COMMERCIAL ACCOMMODATION","PREMISES RELATED EXPENDITURE","ENERGY COSTS (GAS)","2333","18TH OCTOBER - 17TH NOVEMBER",5/12/2022 00:00:00,"269000",9.9,"BR0654","BRITISH GAS TRADING LTD",28/11/2022 00:00:00,25/12/2022 00:00:00,"P09-2023"
,"LEE VALLEY MARINA SPRINGFIELD","PREMISES RELATED EXPENDITURE","ENERGY COSTS (GAS)","2333","OCTOBER 2022",14/12/2022 00:00:00,"269535",587.99,"KE0007","KENT COUNTY COUNCIL (KCS)",28/11/2022 00:00:00,25/12/2022 00:00:00,"P09-2023"
,"LEE VALLEY MARINA SPRINGFIELD","PREMISES RELATED EXPENDITURE","ENERGY COSTS (GAS)","2333","NOVEMBER 2022",19/12/2022 00:00:00,"269730",887.35,"KE0007","KENT COUNTY COUNCIL (KCS)",28/11/2022 00:00:00,25/12/2022 00:00:00,"P09-2023"
,"LEE VALLEY MARINA STANSTEAD","PREMISES RELATED EXPENDITURE","ENERGY COSTS (GAS)","2333","OCTOBER 2022",14/12/2022 00:00:00,"269530",124.23,"KE0007","KENT COUNTY COUNCIL (KCS)",28/11/2022 00:00:00,25/12/2022 00:00:00,"P09-2023"
,"LEE VALLEY MARINA STANSTEAD","PREMISES RELATED EXPENDITURE","ENERGY COSTS (GAS)","2333","OCTOBER 2022",14/12/2022 00:00:00,"269531",175.24,"KE0007","KENT COUNTY COUNCIL (KCS)",28/11/2022 00:00:00,25/12/2022 00:00:00,"P09-2023"
,"LEE VALLEY MARINA STANSTEAD","PREMISES RELATED EXPENDITURE","ENERGY COSTS (GAS)","2333","NOVEMBER 2022",21/12/2022 00:00:00,"269731",196.79,"KE0007","KENT COUNTY COUNCIL (KCS)",28/11/2022 00:00:00,25/12/2022 00:00:00,"P09-2023"
,"LEE VALLEY MARINA STANSTEAD","PREMISES RELATED EXPENDITURE","ENERGY COSTS (GAS)","2333","NOVEMBER 2022",21/12/2022 00:00:00,"269732",340.86,"KE0007","KENT COUNTY COUNCIL (KCS)",28/11/2022 00:00:00,25/12/2022 00:00:00,"P09-2023"
,"LEE VALLEY WATERWORKS CENTRE","PREMISES RELATED EXPENDITURE","ENERGY COSTS (GAS)","2333","OCTOBER 2022",19/12/2022 00:00:00,"269532",753.94,"KE0007","KENT COUNTY COUNCIL (KCS)",28/11/2022 00:00:00,25/12/2022 00:00:00,"P09-2023"
,"LEE VALLEY WATERWORKS CENTRE","PREMISES RELATED EXPENDITURE","ENERGY COSTS (GAS)","2333","NOVEMBER 2022",19/12/2022 00:00:00,"269729",913.72,"KE0007","KENT COUNTY COUNCIL (KCS)",28/11/2022 00:00:00,25/12/2022 00:00:00,"P09-2023"
,"LEE VALLEY CAMPSITE","PREMISES RELATED EXPENDITURE","ENERGY COSTS (GAS)","2333","OCTOBER 2022",14/12/2022 00:00:00,"269533",744.63,"KE0007","KENT COUNTY COUNCIL (KCS)",28/11/2022 00:00:00,25/12/2022 00:00:00,"P09-2023"
,"LEE VALLEY CAMPSITE","PREMISES RELATED EXPENDITURE","ENERGY COSTS (GAS)","2333","NOVEMBER 2022",19/12/2022 00:00:00,"269733",1096.69,"KE0007","KENT COUNTY COUNCIL (KCS)",28/11/2022 00:00:00,25/12/2022 00:00:00,"P09-2023"
,"LEE VALLEY CARAVAN PARK","PREMISES RELATED EXPENDITURE","ENERGY COSTS (GAS)","2333","P120263-SERVICE-Gas delivery",7/12/2022 00:00:00,"269320",6982.89,"AV0327","AVANTI GAS LIMITED",28/11/2022 00:00:00,25/12/2022 00:00:00,"P09-2023"
,"LEE VALLEY CARAVAN PARK","PREMISES RELATED EXPENDITURE","ENERGY COSTS (GAS)","2333","P120378-SERVICE-Gas delivery",19/12/2022 00:00:00,"269427",639.65,"AV0327","AVANTI GAS LIMITED",28/11/2022 00:00:00,25/12/2022 00:00:00,"P09-2023"
,"LEE VALLEY CARAVAN PARK","PREMISES RELATED EXPENDITURE","ENERGY COSTS (GAS)","2333","P120411-SERVICE-Gas delivery",21/12/2022 00:00:00,"269822",8579.7,"AV0327","AVANTI GAS LIMITED",28/11/2022 00:00:00,25/12/2022 00:00:00,"P09-2023"
