SERVICE_CODE,ORGANISATION_UNIT,EXPENDITURE_CATEGORY,EXPENDITURE_DESCRIPTION,EXPENDITURE_CODE,NARRATIVE,DATE,TRANSATION_CODE,NET_AMOUNT,SUPPLIER_CODE,SUPPLIER_NAME,FROM_DATE,TO_DATE,FINANCIAL_PERIOD_YEAR
,LEE VALLEY RIDING CENTRE,PREMISES RELATED EXPENDITURE,ENERGY COSTS (GAS),2333,BRITISH GAS BUSINESS,23/05/2022 00:00,263213,53.1,BR0029,BRITISH GAS BUSINESS,25/04/2022 00:00,29/05/2022 00:00,P02-2023
,LEE VALLEY RIDING CENTRE,PREMISES RELATED EXPENDITURE,ENERGY COSTS (GAS),2333,BRITISH GAS BUSINESS,23/05/2022 00:00,263214,50.06,BR0029,BRITISH GAS BUSINESS,25/04/2022 00:00,29/05/2022 00:00,P02-2023
,LEE VALLEY RIDING CENTRE,PREMISES RELATED EXPENDITURE,ENERGY COSTS (GAS),2333,BRITISH GAS BUSINESS,23/05/2022 00:00,263215,52.45,BR0029,BRITISH GAS BUSINESS,25/04/2022 00:00,29/05/2022 00:00,P02-2023
,LEE VALLEY RIDING CENTRE,PREMISES RELATED EXPENDITURE,ENERGY COSTS (GAS),2333,BRITISH GAS BUSINESS,23/05/2022 00:00,263216,50.9,BR0029,BRITISH GAS BUSINESS,25/04/2022 00:00,29/05/2022 00:00,P02-2023
,LEE VALLEY RIDING CENTRE,PREMISES RELATED EXPENDITURE,ENERGY COSTS (GAS),2333,BRITISH GAS BUSINESS,23/05/2022 00:00,263217,53.7,BR0029,BRITISH GAS BUSINESS,25/04/2022 00:00,29/05/2022 00:00,P02-2023
,LEE VALLEY RIDING CENTRE,PREMISES RELATED EXPENDITURE,ENERGY COSTS (GAS),2333,BRITISH GAS BUSINESS,23/05/2022 00:00,263218,22.98,BR0029,BRITISH GAS BUSINESS,25/04/2022 00:00,29/05/2022 00:00,P02-2023
,LEE VALLEY RIDING CENTRE,PREMISES RELATED EXPENDITURE,ENERGY COSTS (GAS),2333,BRITISH GAS BUSINESS,23/05/2022 00:00,263219,31.61,BR0029,BRITISH GAS BUSINESS,25/04/2022 00:00,29/05/2022 00:00,P02-2023
,LEE VALLEY RIDING CENTRE,PREMISES RELATED EXPENDITURE,ENERGY COSTS (GAS),2333,BRITISH GAS BUSINESS,23/05/2022 00:00,263220,50.33,BR0029,BRITISH GAS BUSINESS,25/04/2022 00:00,29/05/2022 00:00,P02-2023
,LEE VALLEY RIDING CENTRE,PREMISES RELATED EXPENDITURE,ENERGY COSTS (GAS),2333,BRITISH GAS BUSINESS,23/05/2022 00:00,263221,41.62,BR0029,BRITISH GAS BUSINESS,25/04/2022 00:00,29/05/2022 00:00,P02-2023
,LEE VALLEY RIDING CENTRE,PREMISES RELATED EXPENDITURE,ENERGY COSTS (GAS),2333,BRITISH GAS BUSINESS,23/05/2022 00:00,263222,53.14,BR0029,BRITISH GAS BUSINESS,25/04/2022 00:00,29/05/2022 00:00,P02-2023
,LEE VALLEY RIDING CENTRE,PREMISES RELATED EXPENDITURE,ENERGY COSTS (GAS),2333,BRITISH GAS BUSINESS,23/05/2022 00:00,263223,50.78,BR0029,BRITISH GAS BUSINESS,25/04/2022 00:00,29/05/2022 00:00,P02-2023
,LEE VALLEY RIDING CENTRE,PREMISES RELATED EXPENDITURE,ENERGY COSTS (GAS),2333,BRITISH GAS BUSINESS,23/05/2022 00:00,263224,98.47,BR0029,BRITISH GAS BUSINESS,25/04/2022 00:00,29/05/2022 00:00,P02-2023
,LEE VALLEY RIDING CENTRE,PREMISES RELATED EXPENDITURE,ENERGY COSTS (GAS),2333,BRITISH GAS BUSINESS,23/05/2022 00:00,263225,130.74,BR0029,BRITISH GAS BUSINESS,25/04/2022 00:00,29/05/2022 00:00,P02-2023
,LEE VALLEY RIDING CENTRE,PREMISES RELATED EXPENDITURE,ENERGY COSTS (GAS),2333,BRITISH GAS BUSINESS,23/05/2022 00:00,263226,147.12,BR0029,BRITISH GAS BUSINESS,25/04/2022 00:00,29/05/2022 00:00,P02-2023
,LV LEISURE CENTRE CAMPSITE,PREMISES RELATED EXPENDITURE,ENERGY COSTS (GAS),2333,KENT COUNTY COUNCIL (KCS),24/05/2022 00:00,263247,701.63,KE0007,KENT COUNTY COUNCIL (KCS),25/04/2022 00:00,29/05/2022 00:00,P02-2023
P&V,MYDDELTON HOUSE,PREMISES RELATED EXPENDITURE,ENERGY COSTS (BIOMASS FUEL),2334,P118086-SERVICE-Wood Pellets,29/05/2022 00:00,263480,1365,BA0631,BALCAS TIMBER LTD/BALCAS ENERGY,25/04/2022 00:00,29/05/2022 00:00,P02-2023
,LEE VALLEY MARINA SPRINGFIELD,PREMISES RELATED EXPENDITURE,RENT (EXTERNAL),2442,THAMES WATER UTILITIES LIMITED,11/05/2022 00:00,262870,200,TH0020,THAMES WATER UTILITIES LIMITED,25/04/2022 00:00,29/05/2022 00:00,P02-2023
,LEE VALLEY MARINA SPRINGFIELD,PREMISES RELATED EXPENDITURE,RENT (EXTERNAL),2442,THAMES WATER UTILITIES LIMITED,29/05/2022 00:00,263462,2618.75,TH0020,THAMES WATER UTILITIES LIMITED,25/04/2022 00:00,29/05/2022 00:00,P02-2023
,LEE VALLEY MARINA STANSTEAD,PREMISES RELATED EXPENDITURE,RENT (EXTERNAL),2442,CANAL & RIVER TRUST,23/05/2022 00:00,263347,11875,BR0036,CANAL & RIVER TRUST,25/04/2022 00:00,29/05/2022 00:00,P02-2023
P&V,KING GEORGE RESERVOIR SOUTH,PREMISES RELATED EXPENDITURE,RENT (EXTERNAL),2442,THAMES WATER UTILITIES LIMITED,11/05/2022 00:00,262869,3375,TH0020,THAMES WATER UTILITIES LIMITED,25/04/2022 00:00,29/05/2022 00:00,P02-2023
P&V,NORTH AREA RANGERS,PREMISES RELATED EXPENDITURE,RENT (EXTERNAL),2442,NETWORK RAIL,16/05/2022 00:00,263048,100,RA0005,NETWORK RAIL,25/04/2022 00:00,29/05/2022 00:00,P02-2023
P&V,LEE VALLEY FARM HOLYFIELDHALL,PREMISES RELATED EXPENDITURE,COUNCIL TAX,2445,EPPING FOREST DISTRICT COUNCIL,25/05/2022 00:00,260819,1527.49,EP0025,EPPING FOREST DISTRICT COUNCIL,25/04/2022 00:00,29/05/2022 00:00,P02-2023
P&V,LEE VALLEY FARM HOLYFIELDHALL,PREMISES RELATED EXPENDITURE,COUNCIL TAX,2445,EPPING FOREST DISTRICT COUNCIL,11/05/2022 00:00,260821,1309.28,EP0025,EPPING FOREST DISTRICT COUNCIL,25/04/2022 00:00,29/05/2022 00:00,P02-2023
P&V,LEE VALLEY FARM HOLYFIELDHALL,PREMISES RELATED EXPENDITURE,COUNCIL TAX,2445,EPPING FOREST DISTRICT COUNCIL,11/05/2022 00:00,260822,1745.7,EP0025,EPPING FOREST DISTRICT COUNCIL,25/04/2022 00:00,29/05/2022 00:00,P02-2023
P&V,LEE VALLEY FARM HOLYFIELDHALL,PREMISES RELATED EXPENDITURE,COUNCIL TAX,2445,EPPING FOREST DISTRICT COUNCIL,11/05/2022 00:00,260824,2400.35,EP0025,EPPING FOREST DISTRICT COUNCIL,25/04/2022 00:00,29/05/2022 00:00,P02-2023
CEO,RESIDENTIAL ACCOMMODATION,PREMISES RELATED EXPENDITURE,PROPERTY MANAGEMT/LETTING FEES,2447,P117976-SERVICE-Landlord Warranty - Springfield Bungalow,16/05/2022 00:00,262496,437.31,CA0165,CASTLES,25/04/2022 00:00,29/05/2022 00:00,P02-2023
CEO,RESIDENTIAL ACCOMMODATION,PREMISES RELATED EXPENDITURE,PROPERTY MANAGEMT/LETTING FEES,2447,P117977-SERVICE-Landlord Fees - Springfield Bungalow,16/05/2022 00:00,262497,2034,CA0165,CASTLES,25/04/2022 00:00,29/05/2022 00:00,P02-2023
P&V,MYDDELTON HOUSE,PREMISES RELATED EXPENDITURE,WATER,2555,CASTLE WATER LIMITED,10/05/2022 00:00,262739,8238.35,CA0625,CASTLE WATER LIMITED,25/04/2022 00:00,29/05/2022 00:00,P02-2023
CEO,RESIDENTIAL ACCOMMODATION,PREMISES RELATED EXPENDITURE,WATER,2555,CASTLE WATER LIMITED,11/05/2022 00:00,262216,96.99,CA0625,CASTLE WATER LIMITED,25/04/2022 00:00,29/05/2022 00:00,P02-2023
CEO,RESIDENTIAL ACCOMMODATION,PREMISES RELATED EXPENDITURE,WATER,2555,CASTLE WATER LIMITED,11/05/2022 00:00,262217,-96.99,CA0625,CASTLE WATER LIMITED,25/04/2022 00:00,29/05/2022 00:00,P02-2023
CEO,RESIDENTIAL ACCOMMODATION,PREMISES RELATED EXPENDITURE,WATER,2555,CASTLE WATER LIMITED,11/05/2022 00:00,262217,-50.88,CA0625,CASTLE WATER LIMITED,25/04/2022 00:00,29/05/2022 00:00,P02-2023
,LEE VALLEY MARINA SPRINGFIELD,PREMISES RELATED EXPENDITURE,WATER,2555,CASTLE WATER LIMITED,10/05/2022 00:00,262986,1462.56,CA0625,CASTLE WATER LIMITED,25/04/2022 00:00,29/05/2022 00:00,P02-2023
,LEE VALLEY MARINA SPRINGFIELD,PREMISES RELATED EXPENDITURE,WATER,2555,CASTLE WATER LIMITED,10/05/2022 00:00,262986,997.51,CA0625,CASTLE WATER LIMITED,25/04/2022 00:00,29/05/2022 00:00,P02-2023
,LEE VALLEY MARINA STANSTEAD,PREMISES RELATED EXPENDITURE,WATER,2555,CASTLE WATER LIMITED,27/04/2022 00:00,262425,124.08,CA0625,CASTLE WATER LIMITED,25/04/2022 00:00,29/05/2022 00:00,P02-2023
,LEE VALLEY MARINA STANSTEAD,PREMISES RELATED EXPENDITURE,WATER,2555,CASTLE WATER LIMITED,27/04/2022 00:00,262425,132.64,CA0625,CASTLE WATER LIMITED,25/04/2022 00:00,29/05/2022 00:00,P02-2023
,LEE VALLEY MARINA STANSTEAD,PREMISES RELATED EXPENDITURE,WATER,2555,CASTLE WATER LIMITED,29/05/2022 00:00,263657,344.61,CA0625,CASTLE WATER LIMITED,25/04/2022 00:00,29/05/2022 00:00,P02-2023
,LEE VALLEY MARINA STANSTEAD,PREMISES RELATED EXPENDITURE,WATER,2555,CASTLE WATER LIMITED,29/05/2022 00:00,263702,136.2,CA0625,CASTLE WATER LIMITED,25/04/2022 00:00,29/05/2022 00:00,P02-2023
,LEE VALLEY MARINA STANSTEAD,PREMISES RELATED EXPENDITURE,WATER,2555,CASTLE WATER LIMITED,29/05/2022 00:00,263702,127.39,CA0625,CASTLE WATER LIMITED,25/04/2022 00:00,29/05/2022 00:00,P02-2023
,LEE VALLEY WATERWORKS CENTRE,PREMISES RELATED EXPENDITURE,WATER,2555,CASTLE WATER LIMITED,04/05/2022 00:00,262459,94.69,CA0625,CASTLE WATER LIMITED,25/04/2022 00:00,29/05/2022 00:00,P02-2023
,LEE VALLEY CAMPSITE,PREMISES RELATED EXPENDITURE,WATER,2555,CASTLE WATER LIMITED,27/04/2022 00:00,262423,583.73,CA0625,CASTLE WATER LIMITED,25/04/2022 00:00,29/05/2022 00:00,P02-2023
,LEE VALLEY CAMPSITE,PREMISES RELATED EXPENDITURE,WATER,2555,CASTLE WATER LIMITED,27/04/2022 00:00,262423,858.72,CA0625,CASTLE WATER LIMITED,25/04/2022 00:00,29/05/2022 00:00,P02-2023
,LEE VALLEY CARAVAN PARK,PREMISES RELATED EXPENDITURE,WATER,2555,CASTLE WATER LIMITED,23/05/2022 00:00,263234,2812.23,CA0625,CASTLE WATER LIMITED,25/04/2022 00:00,29/05/2022 00:00,P02-2023
,LEE VALLEY CARAVAN PARK,PREMISES RELATED EXPENDITURE,WATER,2555,CASTLE WATER LIMITED,23/05/2022 00:00,263234,1843.24,CA0625,CASTLE WATER LIMITED,25/04/2022 00:00,29/05/2022 00:00,P02-2023
P&V,EAST INDIA DOCK AND BOW CREEK,PREMISES RELATED EXPENDITURE,WATER,2555,CASTLE WATER LIMITED,27/04/2022 00:00,262451,13.25,CA0625,CASTLE WATER LIMITED,25/04/2022 00:00,29/05/2022 00:00,P02-2023
P&V,EAST INDIA DOCK AND BOW CREEK,PREMISES RELATED EXPENDITURE,WATER,2555,CASTLE WATER LIMITED,09/05/2022 00:00,262741,7.15,CA0625,CASTLE WATER LIMITED,25/04/2022 00:00,29/05/2022 00:00,P02-2023
P&V,RIVER LEE COUNTRY PARK,PREMISES RELATED EXPENDITURE,WATER,2555,CASTLE WATER LIMITED,16/05/2022 00:00,263148,41.9,CA0625,CASTLE WATER LIMITED,25/04/2022 00:00,29/05/2022 00:00,P02-2023
,LV LEISURE CENTRE CAMPSITE,PREMISES RELATED EXPENDITURE,WATER,2555,CASTLE WATER LIMITED,16/05/2022 00:00,262985,34.09,CA0625,CASTLE WATER LIMITED,25/04/2022 00:00,29/05/2022 00:00,P02-2023
,LV LEISURE CENTRE CAMPSITE,PREMISES RELATED EXPENDITURE,WATER,2555,CASTLE WATER LIMITED,16/05/2022 00:00,262985,33.13,CA0625,CASTLE WATER LIMITED,25/04/2022 00:00,29/05/2022 00:00,P02-2023
,LV LEISURE CENTRE CAMPSITE,PREMISES RELATED EXPENDITURE,WATER,2555,CASTLE WATER LIMITED,24/05/2022 00:00,263232,-2775.07,CA0625,CASTLE WATER LIMITED,25/04/2022 00:00,29/05/2022 00:00,P02-2023
,LV LEISURE CENTRE CAMPSITE,PREMISES RELATED EXPENDITURE,WATER,2555,CASTLE WATER LIMITED,24/05/2022 00:00,263232,-1382.73,CA0625,CASTLE WATER LIMITED,25/04/2022 00:00,29/05/2022 00:00,P02-2023
,LV LEISURE CENTRE CAMPSITE,PREMISES RELATED EXPENDITURE,WATER,2555,CASTLE WATER LIMITED,24/05/2022 00:00,263233,364.36,CA0625,CASTLE WATER LIMITED,25/04/2022 00:00,29/05/2022 00:00,P02-2023
,LV LEISURE CENTRE CAMPSITE,PREMISES RELATED EXPENDITURE,WATER,2555,CASTLE WATER LIMITED,24/05/2022 00:00,263233,552.67,CA0625,CASTLE WATER LIMITED,25/04/2022 00:00,29/05/2022 00:00,P02-2023
,LEE VALLEY MARINA SPRINGFIELD,PREMISES RELATED EXPENDITURE,CLEANING & DOMESTIC SUPPLIES,2666,"P117560-SERVICE-Sanitary Disposal/Dust Mats,Eco Shield",04/05/2022 00:00,262215,191.64,PE0015,PHS GROUP PLC,25/04/2022 00:00,29/05/2022 00:00,P02-2023
,LEE VALLEY MARINA SPRINGFIELD,PREMISES RELATED EXPENDITURE,CLEANING & DOMESTIC SUPPLIES,2666,P117793-SERVICE-To supply items as requested,04/05/2022 00:00,262653,385.58,HY0043,HYGIENE SYSTEMS LTD,25/04/2022 00:00,29/05/2022 00:00,P02-2023
,LEE VALLEY MARINA SPRINGFIELD,PREMISES RELATED EXPENDITURE,CLEANING & DOMESTIC SUPPLIES,2666,"P117558-SERVICE-Site Cleaning for April,May,June 22",04/05/2022 00:00,262664,972.31,MA0015,MAYFAIR CLEANING COMPANY LIMITED,25/04/2022 00:00,29/05/2022 00:00,P02-2023
,LEE VALLEY MARINA SPRINGFIELD,PREMISES RELATED EXPENDITURE,CLEANING & DOMESTIC SUPPLIES,2666,"P117560-SERVICE-Sanitary Disposal/Dust Mats,Eco Shield",29/05/2022 00:00,263486,191.64,PE0015,PHS GROUP PLC,25/04/2022 00:00,29/05/2022 00:00,P02-2023
,LEE VALLEY MARINA STANSTEAD,PREMISES RELATED EXPENDITURE,CLEANING & DOMESTIC SUPPLIES,2666,P117856-SERVICE-Tonya external cleaner (April 22),04/05/2022 00:00,262688,105,TR0632,TONYA RENNIE T/A TR SERVICES,25/04/2022 00:00,29/05/2022 00:00,P02-2023
,LEE VALLEY WATERWORKS CENTRE,PREMISES RELATED EXPENDITURE,CLEANING & DOMESTIC SUPPLIES,2666,P117876-SERVICE-Cleaning WaterWorks Centre - 2022,09/05/2022 00:00,262730,526,GL0214,GLENDALE GROUNDS MANAGEMENT LIMITED,25/04/2022 00:00,29/05/2022 00:00,P02-2023
,LEE VALLEY CARAVAN PARK,PREMISES RELATED EXPENDITURE,CLEANING & DOMESTIC SUPPLIES,2666,P117792-SERVICE-Cleaning supplies,09/05/2022 00:00,262652,411.25,HY0043,HYGIENE SYSTEMS LTD,25/04/2022 00:00,29/05/2022 00:00,P02-2023
,LV LEISURE CENTRE CAMPSITE,PREMISES RELATED EXPENDITURE,CLEANING & DOMESTIC SUPPLIES,2666,P117889-SERVICE-Cloths and bin backs,16/05/2022 00:00,262992,128.66,HY0043,HYGIENE SYSTEMS LTD,25/04/2022 00:00,29/05/2022 00:00,P02-2023
,LV LEISURE CENTRE CAMPSITE,PREMISES RELATED EXPENDITURE,CLEANING & DOMESTIC SUPPLIES,2666,P118060-SERVICE-Cleaning supplies and mats,24/05/2022 00:00,263514,103.93,HY0043,HYGIENE SYSTEMS LTD,25/04/2022 00:00,29/05/2022 00:00,P02-2023
P&V,LEE VALLEY FARM HOLYFIELDHALL,TRANSPORT RELATED EXPENDITURE,TRANSPORT RUNNING EXPENSES,3333,P117801-SERVICE-Tyres/Tube,28/04/2022 00:00,262410,265,KB0006,KB TYRES LTD,25/04/2022 00:00,29/05/2022 00:00,P02-2023
P&V,LEE VALLEY FARM HOLYFIELDHALL,TRANSPORT RELATED EXPENDITURE,TRANSPORT RUNNING EXPENSES,3333,P117731-SERVICE-7000ltrs Red Diesel,28/04/2022 00:00,262421,6192.18,TE0052,TEAM FLITWICK,25/04/2022 00:00,29/05/2022 00:00,P02-2023
P&V,LEE VALLEY FARM HOLYFIELDHALL,TRANSPORT RELATED EXPENDITURE,TRANSPORT RUNNING EXPENSES,3333,P117603-SERVICE-Tractor Spares,28/04/2022 00:00,262483,327.6,OL0059,OLIVER LANDPOWER LIMITED,25/04/2022 00:00,29/05/2022 00:00,P02-2023
P&V,LEE VALLEY FARM HOLYFIELDHALL,TRANSPORT RELATED EXPENDITURE,TRANSPORT RUNNING EXPENSES,3333,P117603-SERVICE-Tractor Spares,11/05/2022 00:00,262645,140.92,OL0059,OLIVER LANDPOWER LIMITED,25/04/2022 00:00,29/05/2022 00:00,P02-2023
P&V,LEE VALLEY FARM HOLYFIELDHALL,TRANSPORT RELATED EXPENDITURE,TRANSPORT RUNNING EXPENSES,3333,P117606-SERVICE-Welding Sundries,11/05/2022 00:00,262693,145.45,BO0015,BOC LTD,25/04/2022 00:00,29/05/2022 00:00,P02-2023
P&V,LEE VALLEY FARM HOLYFIELDHALL,TRANSPORT RELATED EXPENDITURE,TRANSPORT RUNNING EXPENSES,3333,P117603-SERVICE-Tractor Spares,11/05/2022 00:00,262727,42.91,OL0059,OLIVER LANDPOWER LIMITED,25/04/2022 00:00,29/05/2022 00:00,P02-2023
P&V,LEE VALLEY FARM HOLYFIELDHALL,TRANSPORT RELATED EXPENDITURE,TRANSPORT RUNNING EXPENSES,3333,P117678-SERVICE-Chains & Drives,11/05/2022 00:00,262935,228.4,BE0066,BEARINGS AND DRIVES,25/04/2022 00:00,29/05/2022 00:00,P02-2023
P&V,LEE VALLEY FARM HOLYFIELDHALL,TRANSPORT RELATED EXPENDITURE,TRANSPORT RUNNING EXPENSES,3333,P117965-SERVICE-Fuel & Def Filter,11/05/2022 00:00,262976,164.87,CH0719,CHANDLERS (FARM EQUIPMENT) LTD,25/04/2022 00:00,29/05/2022 00:00,P02-2023
P&V,LEE VALLEY FARM HOLYFIELDHALL,TRANSPORT RELATED EXPENDITURE,TRANSPORT RUNNING EXPENSES,3333,P117601-SERVICE-Tractor Spares,11/05/2022 00:00,263004,4.97,OL0001,OLIVER AGRICULTURE LTD,25/04/2022 00:00,29/05/2022 00:00,P02-2023
P&V,LEE VALLEY FARM HOLYFIELDHALL,TRANSPORT RELATED EXPENDITURE,TRANSPORT RUNNING EXPENSES,3333,P117606-SERVICE-Welding Sundries,17/05/2022 00:00,263021,117.68,BO0015,BOC LTD,25/04/2022 00:00,29/05/2022 00:00,P02-2023
P&V,LEE VALLEY FARM HOLYFIELDHALL,TRANSPORT RELATED EXPENDITURE,TRANSPORT RUNNING EXPENSES,3333,P118026-SERVICE-Repair to Sprayer Boom,18/05/2022 00:00,263272,200,MO0487,MOBILE WELDING SERVICES,25/04/2022 00:00,29/05/2022 00:00,P02-2023
P&V,LEE VALLEY FARM HOLYFIELDHALL,TRANSPORT RELATED EXPENDITURE,TRANSPORT RUNNING EXPENSES,3333,P117603-SERVICE-Tractor Spares,29/05/2022 00:00,263517,251.1,OL0059,OLIVER LANDPOWER LIMITED,25/04/2022 00:00,29/05/2022 00:00,P02-2023
P&V,LEE VALLEY FARM HOLYFIELDHALL,TRANSPORT RELATED EXPENDITURE,TRANSPORT RUNNING EXPENSES,3333,P117603-SERVICE-Tractor Spares,29/05/2022 00:00,263518,72.77,OL0059,OLIVER LANDPOWER LIMITED,25/04/2022 00:00,29/05/2022 00:00,P02-2023
P&V,LEE VALLEY FARM HOLYFIELDHALL,TRANSPORT RELATED EXPENDITURE,TRANSPORT RUNNING EXPENSES,3333,P117601-SERVICE-Tractor Spares,29/05/2022 00:00,263519,621.48,OL0001,OLIVER AGRICULTURE LTD,25/04/2022 00:00,29/05/2022 00:00,P02-2023
,LV LEISURE CENTRE GOLF COURSE,TRANSPORT RELATED EXPENDITURE,TRANSPORT RUNNING EXPENSES,3333,P117622-SERVICE-Quad Bike Hire Mar,04/05/2022 00:00,262432,450,CA0698,CAMBRIDGE GOLF COMPANY,25/04/2022 00:00,29/05/2022 00:00,P02-2023
,LEE VALLEY MARINA STANSTEAD,TRANSPORT RELATED EXPENDITURE,VEHICLE FUEL,3335,ALLSTAR BUSINESS SOLUTIONS LTD,09/05/2022 00:00,262710,164.01,AR0035,ALLSTAR BUSINESS SOLUTIONS LTD,25/04/2022 00:00,29/05/2022 00:00,P02-2023
P&V,LEE VALLEY FARM HOLYFIELDHALL,TRANSPORT RELATED EXPENDITURE,VEHICLE FUEL,3335,ALLSTAR BUSINESS SOLUTIONS LTD,09/05/2022 00:00,262710,74.98,AR0035,ALLSTAR BUSINESS SOLUTIONS LTD,25/04/2022 00:00,29/05/2022 00:00,P02-2023
,LEE VALLEY CAMPSITE,TRANSPORT RELATED EXPENDITURE,VEHICLE FUEL,3335,ALLSTAR BUSINESS SOLUTIONS LTD,09/05/2022 00:00,262710,116.24,AR0035,ALLSTAR BUSINESS SOLUTIONS LTD,25/04/2022 00:00,29/05/2022 00:00,P02-2023
,LEE VALLEY CARAVAN PARK,TRANSPORT RELATED EXPENDITURE,VEHICLE FUEL,3335,ALLSTAR BUSINESS SOLUTIONS LTD,09/05/2022 00:00,262710,188.55,AR0035,ALLSTAR BUSINESS SOLUTIONS LTD,25/04/2022 00:00,29/05/2022 00:00,P02-2023
P&V,SOUTH AREA RANGERS,TRANSPORT RELATED EXPENDITURE,VEHICLE FUEL,3335,ALLSTAR BUSINESS SOLUTIONS LTD,09/05/2022 00:00,262710,466.81,AR0035,ALLSTAR BUSINESS SOLUTIONS LTD,25/04/2022 00:00,29/05/2022 00:00,P02-2023
P&V,RIVER LEE COUNTRY PARK,TRANSPORT RELATED EXPENDITURE,VEHICLE FUEL,3335,ALLSTAR BUSINESS SOLUTIONS LTD,09/05/2022 00:00,262710,75.24,AR0035,ALLSTAR BUSINESS SOLUTIONS LTD,25/04/2022 00:00,29/05/2022 00:00,P02-2023
P&V,RIVER LEE COUNTRY PARK,TRANSPORT RELATED EXPENDITURE,VEHICLE FUEL,3335,ALLSTAR BUSINESS SOLUTIONS LTD,09/05/2022 00:00,262710,247.83,AR0035,ALLSTAR BUSINESS SOLUTIONS LTD,25/04/2022 00:00,29/05/2022 00:00,P02-2023
,LEE VALLEY MARINA SPRINGFIELD,TRANSPORT RELATED EXPENDITURE,CRAFT REPAIRS/MAINTENANCE,3347,P117877-SERVICE-1 x model B spurs cutter to fit 1 1/4'' shaft,16/05/2022 00:00,263038,367.85,HA0015,HAROLD HAYLES (YARMOUTH I.W.) LTD,25/04/2022 00:00,29/05/2022 00:00,P02-2023
,LEE VALLEY MARINA SPRINGFIELD,SUPPLIES AND SERVICES,EQUIPMENT & MATERIALS,4111,P117847-SERVICE-To supply items on quote No 255128,10/05/2022 00:00,262968,212.54,EL0281,ELTHAM WELDING SUPPLIES LIMITED,25/04/2022 00:00,29/05/2022 00:00,P02-2023
,LEE VALLEY MARINA SPRINGFIELD,SUPPLIES AND SERVICES,EQUIPMENT & MATERIALS,4111,ELTHAM WELDING SUPPLIES LIMITE,10/05/2022 00:00,262968,135,EL0281,ELTHAM WELDING SUPPLIES LIMITED,25/04/2022 00:00,29/05/2022 00:00,P02-2023
,LEE VALLEY MARINA SPRINGFIELD,SUPPLIES AND SERVICES,EQUIPMENT & MATERIALS,4111,ELTHAM WELDING SUPPLIES LIMITE,10/05/2022 00:00,262968,77.54,EL0281,ELTHAM WELDING SUPPLIES LIMITED,25/04/2022 00:00,29/05/2022 00:00,P02-2023
,LEE VALLEY MARINA SPRINGFIELD,SUPPLIES AND SERVICES,EQUIPMENT & MATERIALS,4111,ELTHAM WELDING SUPPLIES LIMITE,10/05/2022 00:00,262968,-212.54,EL0281,ELTHAM WELDING SUPPLIES LIMITED,25/04/2022 00:00,29/05/2022 00:00,P02-2023
,LEE VALLEY MARINA SPRINGFIELD,SUPPLIES AND SERVICES,EQUIPMENT & MATERIALS,4111,P117942-SERVICE-Signage,16/05/2022 00:00,263142,50.27,SA0008,SAFETEC DIRECT LTD,25/04/2022 00:00,29/05/2022 00:00,P02-2023
,LEE VALLEY MARINA SPRINGFIELD,SUPPLIES AND SERVICES,EQUIPMENT & MATERIALS,4111,P118007-SERVICE-Workshop supplies,23/05/2022 00:00,263321,53.6,EN0259,L & S ENGINEERS LTD,25/04/2022 00:00,29/05/2022 00:00,P02-2023
,LEE VALLEY MARINA SPRINGFIELD,SUPPLIES AND SERVICES,EQUIPMENT & MATERIALS,4111,P118048-SERVICE-Workshop supplies,23/05/2022 00:00,263467,218.11,EN0259,L & S ENGINEERS LTD,25/04/2022 00:00,29/05/2022 00:00,P02-2023
,LEE VALLEY MARINA SPRINGFIELD,SUPPLIES AND SERVICES,EQUIPMENT & MATERIALS,4111,P118048-SERVICE-Workshop supplies,24/05/2022 00:00,263505,23.2,EN0259,L & S ENGINEERS LTD,25/04/2022 00:00,29/05/2022 00:00,P02-2023
,STANSTEAD RECHARGEABLE WORKS,SUPPLIES AND SERVICES,EQUIPMENT & MATERIALS,4111,P117471-SERVICE-blacking,04/05/2022 00:00,262125,432,SM0658,SML PAINTS AND COATINGS,25/04/2022 00:00,29/05/2022 00:00,P02-2023
,STANSTEAD RECHARGEABLE WORKS,SUPPLIES AND SERVICES,EQUIPMENT & MATERIALS,4111,P117842-SERVICE-anodes,09/05/2022 00:00,262696,1920.75,MI0200,MIDLAND CHANDLERS LIMITED,25/04/2022 00:00,29/05/2022 00:00,P02-2023
,STANSTEAD RECHARGEABLE WORKS,SUPPLIES AND SERVICES,EQUIPMENT & MATERIALS,4111,P117833-SERVICE-blacking,23/05/2022 00:00,262993,1736,SM0658,SML PAINTS AND COATINGS,25/04/2022 00:00,29/05/2022 00:00,P02-2023
,STANSTEAD RECHARGEABLE WORKS,SUPPLIES AND SERVICES,EQUIPMENT & MATERIALS,4111,P117833-SERVICE-blacking,23/05/2022 00:00,263336,864,SM0658,SML PAINTS AND COATINGS,25/04/2022 00:00,29/05/2022 00:00,P02-2023
,LEE VALLEY CAMPSITE,SUPPLIES AND SERVICES,EQUIPMENT & MATERIALS,4111,P117797-SERVICE-Fire blanket,09/05/2022 00:00,261959,4.17,SC0057,SCREWFIX DIRECT LTD,25/04/2022 00:00,29/05/2022 00:00,P02-2023
