"SERVICE_CODE","ORGANISATION_UNIT","EXPENDITURE_CATEGORY","EXPENDITURE_DESCRIPTION","EXPENDITURE_CODE","NARRATIVE","DATE","TRANSATION_CODE","NET_AMOUNT","SUPPLIER_CODE","SUPPLIER_NAME","FROM_DATE","TO_DATE","FINANCIAL_PERIOD_YEAR"
,"LEE VALLEY WHITE WATER CENTRE","PREMISES RELATED EXPENDITURE","BUILDING SERVICE AGREEMENTS","2220","P111159-SERVICE-BT Redcare 23.03.21 to 22.06.21",15/3/2021 00:00:00,"245552",80.72,"AD0015","ADT FIRE & SECURITY PLC",1/3/2021 00:00:00,31/3/2021 00:00:00,"P12-2021"
,"LEE VALLEY WHITE WATER CENTRE","PREMISES RELATED EXPENDITURE","BUILDING SERVICE AGREEMENTS","2220","P107328-SERVICE-Plant Room and Filtration Room Maint Contract",22/3/2021 00:00:00,"245719",1411.39,"GI0137","R & P GIBBS LIMITED",1/3/2021 00:00:00,31/3/2021 00:00:00,"P12-2021"
,"LEE VALLEY WHITE WATER CENTRE","PREMISES RELATED EXPENDITURE","BUILDING SERVICE AGREEMENTS","2220","P107143-SERVICE-Hygeine supplies 1/11/20 - 31/3/21",22/3/2021 00:00:00,"245791",30.77,"PE0015","PHS GROUP PLC",1/3/2021 00:00:00,31/3/2021 00:00:00,"P12-2021"
,"LEE VALLEY WHITE WATER CENTRE","PREMISES RELATED EXPENDITURE","BUILDING SERVICE AGREEMENTS","2220","P107143-SERVICE-Hygeine supplies 1/11/20 - 31/3/21",22/3/2021 00:00:00,"245792",30.77,"PE0015","PHS GROUP PLC",1/3/2021 00:00:00,31/3/2021 00:00:00,"P12-2021"
,"LEE VALLEY WHITE WATER CENTRE","PREMISES RELATED EXPENDITURE","BUILDING SERVICE AGREEMENTS","2220","P107143-SERVICE-Hygeine supplies 1/11/20 - 31/3/21",22/3/2021 00:00:00,"245793",386.81,"PE0015","PHS GROUP PLC",1/3/2021 00:00:00,31/3/2021 00:00:00,"P12-2021"
,"LEE VALLEY WHITE WATER CENTRE","PREMISES RELATED EXPENDITURE","BUILDING SERVICE AGREEMENTS","2220","P107143-SERVICE-Hygeine supplies 1/11/20 - 31/3/21",22/3/2021 00:00:00,"245794",168.6,"PE0015","PHS GROUP PLC",1/3/2021 00:00:00,31/3/2021 00:00:00,"P12-2021"
,"LEE VALLEY ICE CENTRE","PREMISES RELATED EXPENDITURE","ENGINEERING SERVICE AGREEMENTS","2221","P111107-SERVICE-Cleaning Muchines Hire",15/3/2021 00:00:00,"245079",400,"CL0606","CLEAN SWEEP UK LTD",1/3/2021 00:00:00,31/3/2021 00:00:00,"P12-2021"
,"LEE VALLEY ICE CENTRE","PREMISES RELATED EXPENDITURE","ENGINEERING SERVICE AGREEMENTS","2221","P110892-SERVICE-Maintenance Renewal",8/3/2021 00:00:00,"245320",1800,"RV0035","RVTV SECURITY LTD",1/3/2021 00:00:00,31/3/2021 00:00:00,"P12-2021"
,"LEE VALLEY ICE CENTRE","PREMISES RELATED EXPENDITURE","ENGINEERING SERVICE AGREEMENTS","2221","P111053-SERVICE-Fire Extinguisher Annual Service",15/3/2021 00:00:00,"245356",298,"ST0249","STAND BY FIRE PROTECTION",1/3/2021 00:00:00,31/3/2021 00:00:00,"P12-2021"
,"LEE VALLEY ICE CENTRE","PREMISES RELATED EXPENDITURE","ENGINEERING SERVICE AGREEMENTS","2221","P111677-SERVICE-Cleaning Machine's Hire",31/3/2021 00:00:00,"246265",460,"CL0606","CLEAN SWEEP UK LTD",1/3/2021 00:00:00,31/3/2021 00:00:00,"P12-2021"
,"LEE VALLEY ICE CENTRE","PREMISES RELATED EXPENDITURE","ENGINEERING SERVICE AGREEMENTS","2221","P111062-SERVICE-Fire hoses and extinguishers Discharge Test",31/3/2021 00:00:00,"246597",1043.94,"ST0249","STAND BY FIRE PROTECTION",1/3/2021 00:00:00,31/3/2021 00:00:00,"P12-2021"
,"LEE VALLEY ICE CENTRE","PREMISES RELATED EXPENDITURE","ENGINEERING SERVICE AGREEMENTS","2221","P111694-SERVICE-Fire Hydrant testing",31/3/2021 00:00:00,"246598",278,"ST0249","STAND BY FIRE PROTECTION",1/3/2021 00:00:00,31/3/2021 00:00:00,"P12-2021"
"CEO","RESIDENTIAL ACCOMMODATION","PREMISES RELATED EXPENDITURE","BUILDING REPAIRS & MAINTENANCE","2222","P110992-SERVICE-Gas Certificate Holyfield Farmhouse",16/3/2021 00:00:00,"244869",195,"WA0315","PAUL WALLACE LETTINGS",1/3/2021 00:00:00,31/3/2021 00:00:00,"P12-2021"
"CEO","RESIDENTIAL ACCOMMODATION","PREMISES RELATED EXPENDITURE","BUILDING REPAIRS & MAINTENANCE","2222","P111176-SERVICE-Gas Certificate Springfield Bungalow",16/3/2021 00:00:00,"245321",82.5,"CA0165","CASTLES",1/3/2021 00:00:00,31/3/2021 00:00:00,"P12-2021"
"CEO","RESIDENTIAL ACCOMMODATION","PREMISES RELATED EXPENDITURE","BUILDING REPAIRS & MAINTENANCE","2222","P111177-SERVICE-Electricity Certificate 11 Picketts Lock Lane",16/3/2021 00:00:00,"245496",100,"CA0165","CASTLES",1/3/2021 00:00:00,31/3/2021 00:00:00,"P12-2021"
"CEO","RESIDENTIAL ACCOMMODATION","PREMISES RELATED EXPENDITURE","BUILDING REPAIRS & MAINTENANCE","2222","P111178-SERVICE-Electricity Certificate 7 Picketts Lock Lane",16/3/2021 00:00:00,"245497",100,"CA0165","CASTLES",1/3/2021 00:00:00,31/3/2021 00:00:00,"P12-2021"
"CEO","RESIDENTIAL ACCOMMODATION","PREMISES RELATED EXPENDITURE","BUILDING REPAIRS & MAINTENANCE","2222","P111179-SERVICE-Pest Control Feb/March Roselea Bungalow",16/3/2021 00:00:00,"245516",120,"CA0165","CASTLES",1/3/2021 00:00:00,31/3/2021 00:00:00,"P12-2021"
"CEO","RESIDENTIAL ACCOMMODATION","PREMISES RELATED EXPENDITURE","BUILDING REPAIRS & MAINTENANCE","2222","P111183-SERVICE-Plumb Washing Machine & Dishwasher 7 Picketts",16/3/2021 00:00:00,"245517",79.17,"CA0165","CASTLES",1/3/2021 00:00:00,31/3/2021 00:00:00,"P12-2021"
"CEO","RESIDENTIAL ACCOMMODATION","PREMISES RELATED EXPENDITURE","BUILDING REPAIRS & MAINTENANCE","2222","P111182-SERVICE-Reseal Bath/Re-Secure Coving - Springfield Bu",16/3/2021 00:00:00,"245518",195,"CA0165","CASTLES",1/3/2021 00:00:00,31/3/2021 00:00:00,"P12-2021"
"CEO","RESIDENTIAL ACCOMMODATION","PREMISES RELATED EXPENDITURE","BUILDING REPAIRS & MAINTENANCE","2222","P111408-SERVICE-Chimney Inspection",31/3/2021 00:00:00,"245569",110,"ES0397","ESSEX STOVES AND CHIMNEYS",1/3/2021 00:00:00,31/3/2021 00:00:00,"P12-2021"
"CEO","RESIDENTIAL ACCOMMODATION","PREMISES RELATED EXPENDITURE","BUILDING REPAIRS & MAINTENANCE","2222","P110931-SERVICE-Clear Blocked Drainage at Gate Lodge Myddelto",23/3/2021 00:00:00,"245752",300,"MO0041","CAPSER",1/3/2021 00:00:00,31/3/2021 00:00:00,"P12-2021"
"CEO","RESIDENTIAL ACCOMMODATION","PREMISES RELATED EXPENDITURE","BUILDING REPAIRS & MAINTENANCE","2222","P111414-SERVICE-Pindar Cottage - Inventory",31/3/2021 00:00:00,"245852",87.5,"CA0165","CASTLES",1/3/2021 00:00:00,31/3/2021 00:00:00,"P12-2021"
"CEO","RESIDENTIAL ACCOMMODATION","PREMISES RELATED EXPENDITURE","BUILDING REPAIRS & MAINTENANCE","2222","P110931-SERVICE-Clear Blocked Drainage at Gate Lodge Myddelto",24/3/2021 00:00:00,"245992",-300,"MO0041","CAPSER",1/3/2021 00:00:00,31/3/2021 00:00:00,"P12-2021"
"CEO","RESIDENTIAL ACCOMMODATION","PREMISES RELATED EXPENDITURE","BUILDING REPAIRS & MAINTENANCE","2222","CAPSER",24/3/2021 00:00:00,"245993",150,"MO0041","CAPSER",1/3/2021 00:00:00,31/3/2021 00:00:00,"P12-2021"
"CEO","RESIDENTIAL ACCOMMODATION","PREMISES RELATED EXPENDITURE","BUILDING REPAIRS & MAINTENANCE","2222","P110931-SERVICE-Clear Blocked Drainage at Gate Lodge Myddelto",24/3/2021 00:00:00,"245993",300,"MO0041","CAPSER",1/3/2021 00:00:00,31/3/2021 00:00:00,"P12-2021"
"CEO","RESIDENTIAL ACCOMMODATION","PREMISES RELATED EXPENDITURE","BUILDING REPAIRS & MAINTENANCE","2222","CAPSER",24/3/2021 00:00:00,"245993",-300,"MO0041","CAPSER",1/3/2021 00:00:00,31/3/2021 00:00:00,"P12-2021"
"CEO","RESIDENTIAL ACCOMMODATION","PREMISES RELATED EXPENDITURE","BUILDING REPAIRS & MAINTENANCE","2222","CAPSER",24/3/2021 00:00:00,"245993",150,"MO0041","CAPSER",1/3/2021 00:00:00,31/3/2021 00:00:00,"P12-2021"
"CEO","RESIDENTIAL ACCOMMODATION","PREMISES RELATED EXPENDITURE","BUILDING REPAIRS & MAINTENANCE","2222","P111501-SERVICE-1 Bungalow Electricity Certificate",31/3/2021 00:00:00,"246097",100,"CA0165","CASTLES",1/3/2021 00:00:00,31/3/2021 00:00:00,"P12-2021"
"CEO","RESIDENTIAL ACCOMMODATION","PREMISES RELATED EXPENDITURE","BUILDING REPAIRS & MAINTENANCE","2222","P111502-SERVICE-Pindar Cottage Electricity Certificate",31/3/2021 00:00:00,"246098",100,"CA0165","CASTLES",1/3/2021 00:00:00,31/3/2021 00:00:00,"P12-2021"
"CEO","RESIDENTIAL ACCOMMODATION","PREMISES RELATED EXPENDITURE","BUILDING REPAIRS & MAINTENANCE","2222","P111503-SERVICE-2 Bungalow Boiler Service",31/3/2021 00:00:00,"246119",102.6,"WA0315","PAUL WALLACE LETTINGS",1/3/2021 00:00:00,31/3/2021 00:00:00,"P12-2021"
"CEO","COMMERCIAL ACCOMMODATION","PREMISES RELATED EXPENDITURE","BUILDING REPAIRS & MAINTENANCE","2222","KENDALL & SONS LIMITED",15/3/2021 00:00:00,"245132",-997,"KE0023","KENDALL & SONS LIMITED",1/3/2021 00:00:00,31/3/2021 00:00:00,"P12-2021"
"CEO","COMMERCIAL ACCOMMODATION","PREMISES RELATED EXPENDITURE","BUILDING REPAIRS & MAINTENANCE","2222","KENDALL & SONS LIMITED",15/3/2021 00:00:00,"245132",897,"KE0023","KENDALL & SONS LIMITED",1/3/2021 00:00:00,31/3/2021 00:00:00,"P12-2021"
"CEO","COMMERCIAL ACCOMMODATION","PREMISES RELATED EXPENDITURE","BUILDING REPAIRS & MAINTENANCE","2222","KENDALL & SONS LIMITED",15/3/2021 00:00:00,"245132",100,"KE0023","KENDALL & SONS LIMITED",1/3/2021 00:00:00,31/3/2021 00:00:00,"P12-2021"
"CEO","COMMERCIAL ACCOMMODATION","PREMISES RELATED EXPENDITURE","BUILDING REPAIRS & MAINTENANCE","2222","P110890-SERVICE-Refelt Flat Roof Unit M",15/3/2021 00:00:00,"245132",997,"KE0023","KENDALL & SONS LIMITED",1/3/2021 00:00:00,31/3/2021 00:00:00,"P12-2021"
"CEO","COMMERCIAL ACCOMMODATION","PREMISES RELATED EXPENDITURE","BUILDING REPAIRS & MAINTENANCE","2222","P109526-SERVICE-LV Forge concrete blocks",8/3/2021 00:00:00,"245277",56,"NA0171","NAIVETTE SERVICES LTD",1/3/2021 00:00:00,31/3/2021 00:00:00,"P12-2021"
"CEO","COMMERCIAL ACCOMMODATION","PREMISES RELATED EXPENDITURE","BUILDING REPAIRS & MAINTENANCE","2222","P109526-SERVICE-LV Forge concrete blocks",31/3/2021 00:00:00,"246402",62,"NA0171","NAIVETTE SERVICES LTD",1/3/2021 00:00:00,31/3/2021 00:00:00,"P12-2021"
,"LEE VALLEY MARINA SPRINGFIELD","PREMISES RELATED EXPENDITURE","BUILDING REPAIRS & MAINTENANCE","2222","P110958-SERVICE-Repair 2 x Washing Machines",10/3/2021 00:00:00,"245270",171.99,"JH0012","GIRBAU  UK LIMITED",1/3/2021 00:00:00,31/3/2021 00:00:00,"P12-2021"
,"LEE VALLEY MARINA SPRINGFIELD","PREMISES RELATED EXPENDITURE","BUILDING REPAIRS & MAINTENANCE","2222","P111078-SERVICE-Additional work on Alarm system",15/3/2021 00:00:00,"245292",30,"CH0088","CHUBB FIRE & SECURITY",1/3/2021 00:00:00,31/3/2021 00:00:00,"P12-2021"
,"LEE VALLEY MARINA SPRINGFIELD","PREMISES RELATED EXPENDITURE","BUILDING REPAIRS & MAINTENANCE","2222","P109898-SERVICE-To supply items as requseted",15/3/2021 00:00:00,"245332",51.65,"SC0057","SCREWFIX DIRECT LTD",1/3/2021 00:00:00,31/3/2021 00:00:00,"P12-2021"
,"LEE VALLEY MARINA SPRINGFIELD","PREMISES RELATED EXPENDITURE","BUILDING REPAIRS & MAINTENANCE","2222","P107260-SERVICE-To carry out repairs, maintenance & provid su",15/3/2021 00:00:00,"245485",110,"DE0013","DENNIS SECURITY CENTRE",1/3/2021 00:00:00,31/3/2021 00:00:00,"P12-2021"
,"LEE VALLEY MARINA SPRINGFIELD","PREMISES RELATED EXPENDITURE","BUILDING REPAIRS & MAINTENANCE","2222","CAPSER",22/3/2021 00:00:00,"245753",3000,"MO0041","CAPSER",1/3/2021 00:00:00,31/3/2021 00:00:00,"P12-2021"
,"LEE VALLEY MARINA SPRINGFIELD","PREMISES RELATED EXPENDITURE","BUILDING REPAIRS & MAINTENANCE","2222","CAPSER",22/3/2021 00:00:00,"245753",-3450,"MO0041","CAPSER",1/3/2021 00:00:00,31/3/2021 00:00:00,"P12-2021"
,"LEE VALLEY MARINA SPRINGFIELD","PREMISES RELATED EXPENDITURE","BUILDING REPAIRS & MAINTENANCE","2222","P110628-SERVICE-Groundworks for urgent repairs due to overloa",22/3/2021 00:00:00,"245753",3450,"MO0041","CAPSER",1/3/2021 00:00:00,31/3/2021 00:00:00,"P12-2021"
,"LEE VALLEY MARINA SPRINGFIELD","PREMISES RELATED EXPENDITURE","BUILDING REPAIRS & MAINTENANCE","2222","CAPSER",22/3/2021 00:00:00,"245753",450,"MO0041","CAPSER",1/3/2021 00:00:00,31/3/2021 00:00:00,"P12-2021"
,"LEE VALLEY MARINA SPRINGFIELD","PREMISES RELATED EXPENDITURE","BUILDING REPAIRS & MAINTENANCE","2222","P109769-SERVICE-Engineer call out for under floor heating",30/3/2021 00:00:00,"245934",250,"AS0039","ASTON GROUP",1/3/2021 00:00:00,31/3/2021 00:00:00,"P12-2021"
,"LEE VALLEY MARINA SPRINGFIELD","PREMISES RELATED EXPENDITURE","BUILDING REPAIRS & MAINTENANCE","2222","P109769-SERVICE-New pump and parts for under floor heating",30/3/2021 00:00:00,"245934",160,"AS0039","ASTON GROUP",1/3/2021 00:00:00,31/3/2021 00:00:00,"P12-2021"
,"LEE VALLEY MARINA SPRINGFIELD","PREMISES RELATED EXPENDITURE","BUILDING REPAIRS & MAINTENANCE","2222","P109825-SERVICE-To Service 2 Ambi Rads in work shop",30/3/2021 00:00:00,"245935",720,"AS0039","ASTON GROUP",1/3/2021 00:00:00,31/3/2021 00:00:00,"P12-2021"
,"LEE VALLEY MARINA SPRINGFIELD","PREMISES RELATED EXPENDITURE","BUILDING REPAIRS & MAINTENANCE","2222","P109826-SERVICE-To Service 2 x Worcester Greenstar Boilers",30/3/2021 00:00:00,"245936",252,"AS0039","ASTON GROUP",1/3/2021 00:00:00,31/3/2021 00:00:00,"P12-2021"
,"LEE VALLEY MARINA SPRINGFIELD","PREMISES RELATED EXPENDITURE","BUILDING REPAIRS & MAINTENANCE","2222","P111385-SERVICE-Cable price increase on electrical power",31/3/2021 00:00:00,"245955",327.29,"BR0018","BRADSHAW ELECTRICAL LIMITED",1/3/2021 00:00:00,31/3/2021 00:00:00,"P12-2021"
,"LEE VALLEY MARINA SPRINGFIELD","PREMISES RELATED EXPENDITURE","BUILDING REPAIRS & MAINTENANCE","2222","P110351-SERVICE-Repairs to Distribution boxes 4 to 8 due to",30/3/2021 00:00:00,"245956",9655,"BR0018","BRADSHAW ELECTRICAL LIMITED",1/3/2021 00:00:00,31/3/2021 00:00:00,"P12-2021"
,"LEE VALLEY MARINA SPRINGFIELD","PREMISES RELATED EXPENDITURE","BUILDING REPAIRS & MAINTENANCE","2222","P111385-SERVICE-Cable price increase on electrical power",31/3/2021 00:00:00,"245957",48.74,"BR0018","BRADSHAW ELECTRICAL LIMITED",1/3/2021 00:00:00,31/3/2021 00:00:00,"P12-2021"
,"LEE VALLEY MARINA SPRINGFIELD","PREMISES RELATED EXPENDITURE","BUILDING REPAIRS & MAINTENANCE","2222","P110231-SERVICE-Power upgrade to large pontoons",30/3/2021 00:00:00,"245958",2585,"BR0018","BRADSHAW ELECTRICAL LIMITED",1/3/2021 00:00:00,31/3/2021 00:00:00,"P12-2021"
,"LEE VALLEY MARINA SPRINGFIELD","PREMISES RELATED EXPENDITURE","BUILDING REPAIRS & MAINTENANCE","2222","P111385-SERVICE-Cable price increase on electrical power",31/3/2021 00:00:00,"245959",147.25,"BR0018","BRADSHAW ELECTRICAL LIMITED",1/3/2021 00:00:00,31/3/2021 00:00:00,"P12-2021"
,"LEE VALLEY MARINA SPRINGFIELD","PREMISES RELATED EXPENDITURE","BUILDING REPAIRS & MAINTENANCE","2222","P111384-SERVICE-Gate access power upgrade to main electrical",31/3/2021 00:00:00,"245960",2085,"BR0018","BRADSHAW ELECTRICAL LIMITED",1/3/2021 00:00:00,31/3/2021 00:00:00,"P12-2021"
,"LEE VALLEY MARINA SPRINGFIELD","PREMISES RELATED EXPENDITURE","BUILDING REPAIRS & MAINTENANCE","2222","P110625-SERVICE-To supply & fit 110db sound bomb inc wiring,",30/3/2021 00:00:00,"245961",245,"BR0018","BRADSHAW ELECTRICAL LIMITED",1/3/2021 00:00:00,31/3/2021 00:00:00,"P12-2021"
,"LEE VALLEY MARINA SPRINGFIELD","PREMISES RELATED EXPENDITURE","BUILDING REPAIRS & MAINTENANCE","2222","P110174-SERVICE-Works needed following Electrical Installatio",31/3/2021 00:00:00,"245962",2250,"BR0018","BRADSHAW ELECTRICAL LIMITED",1/3/2021 00:00:00,31/3/2021 00:00:00,"P12-2021"
,"LEE VALLEY MARINA SPRINGFIELD","PREMISES RELATED EXPENDITURE","BUILDING REPAIRS & MAINTENANCE","2222","P111386-SERVICE-Required upgrade works for pontoon power",31/3/2021 00:00:00,"246370",645,"MO0041","CAPSER",1/3/2021 00:00:00,31/3/2021 00:00:00,"P12-2021"
,"LEE VALLEY MARINA SPRINGFIELD","PREMISES RELATED EXPENDITURE","BUILDING REPAIRS & MAINTENANCE","2222","CAPSER",31/3/2021 00:00:00,"246370",-645,"MO0041","CAPSER",1/3/2021 00:00:00,31/3/2021 00:00:00,"P12-2021"
,"LEE VALLEY MARINA SPRINGFIELD","PREMISES RELATED EXPENDITURE","BUILDING REPAIRS & MAINTENANCE","2222","CAPSER",31/3/2021 00:00:00,"246370",145,"MO0041","CAPSER",1/3/2021 00:00:00,31/3/2021 00:00:00,"P12-2021"
,"LEE VALLEY MARINA SPRINGFIELD","PREMISES RELATED EXPENDITURE","BUILDING REPAIRS & MAINTENANCE","2222","CAPSER",31/3/2021 00:00:00,"246370",500,"MO0041","CAPSER",1/3/2021 00:00:00,31/3/2021 00:00:00,"P12-2021"
,"LEE VALLEY MARINA SPRINGFIELD","PREMISES RELATED EXPENDITURE","BUILDING REPAIRS & MAINTENANCE","2222","CAPSER",31/3/2021 00:00:00,"246371",-645,"MO0041","CAPSER",1/3/2021 00:00:00,31/3/2021 00:00:00,"P12-2021"
,"LEE VALLEY MARINA SPRINGFIELD","PREMISES RELATED EXPENDITURE","BUILDING REPAIRS & MAINTENANCE","2222","CAPSER",31/3/2021 00:00:00,"246371",145,"MO0041","CAPSER",1/3/2021 00:00:00,31/3/2021 00:00:00,"P12-2021"
,"LEE VALLEY MARINA SPRINGFIELD","PREMISES RELATED EXPENDITURE","BUILDING REPAIRS & MAINTENANCE","2222","CAPSER",31/3/2021 00:00:00,"246371",500,"MO0041","CAPSER",1/3/2021 00:00:00,31/3/2021 00:00:00,"P12-2021"
,"LEE VALLEY MARINA SPRINGFIELD","PREMISES RELATED EXPENDITURE","BUILDING REPAIRS & MAINTENANCE","2222","P111387-SERVICE-Ground works for power cable to pontoons",31/3/2021 00:00:00,"246371",645,"MO0041","CAPSER",1/3/2021 00:00:00,31/3/2021 00:00:00,"P12-2021"
,"LEE VALLEY MARINA STANSTEAD","PREMISES RELATED EXPENDITURE","BUILDING REPAIRS & MAINTENANCE","2222","P110949-SERVICE-repair to gents shower",16/3/2021 00:00:00,"245522",120,"TA0204","TAYLOR HEATING",1/3/2021 00:00:00,31/3/2021 00:00:00,"P12-2021"
,"LEE VALLEY WATERWORKS CENTRE","PREMISES RELATED EXPENDITURE","BUILDING REPAIRS & MAINTENANCE","2222","P111090-SERVICE-Alarm System Battery - WWK's",15/3/2021 00:00:00,"244868",60,"AA0003","AAI SECURITY SYSTEMS",1/3/2021 00:00:00,31/3/2021 00:00:00,"P12-2021"
,"LEE VALLEY WATERWORKS CENTRE","PREMISES RELATED EXPENDITURE","BUILDING REPAIRS & MAINTENANCE","2222","P111568-SERVICE-For engineering services to attend to boiler",31/3/2021 00:00:00,"246393",227.28,"CO0199","ENGIE FM LIMITED",1/3/2021 00:00:00,31/3/2021 00:00:00,"P12-2021"
,"LEE VALLEY WATERWORKS CENTRE","PREMISES RELATED EXPENDITURE","BUILDING REPAIRS & MAINTENANCE","2222","P111568-SERVICE-Found fault on heating pressurisation unit pu",31/3/2021 00:00:00,"246394",227.28,"CO0199","ENGIE FM LIMITED",1/3/2021 00:00:00,31/3/2021 00:00:00,"P12-2021"
"P&V","LEE VALLEY FARM HOLYFIELDHALL","PREMISES RELATED EXPENDITURE","BUILDING REPAIRS & MAINTENANCE","2222","P109823-SERVICE-Building Materials",15/3/2021 00:00:00,"245566",60.99,"JE0011","SAINT-GOBAIN BUILDING DISTRIBUTION",1/3/2021 00:00:00,31/3/2021 00:00:00,"P12-2021"
"P&V","LEE VALLEY FARM HOLYFIELDHALL","PREMISES RELATED EXPENDITURE","BUILDING REPAIRS & MAINTENANCE","2222","P111466-SERVICE-Building Repairs",31/3/2021 00:00:00,"245834",93.39,"JE0011","SAINT-GOBAIN BUILDING DISTRIBUTION",1/3/2021 00:00:00,31/3/2021 00:00:00,"P12-2021"
"P&V","LEE VALLEY FARM HOLYFIELDHALL","PREMISES RELATED EXPENDITURE","BUILDING REPAIRS & MAINTENANCE","2222","P111466-SERVICE-Building Repairs",31/3/2021 00:00:00,"246149",56.6,"JE0011","SAINT-GOBAIN BUILDING DISTRIBUTION",1/3/2021 00:00:00,31/3/2021 00:00:00,"P12-2021"
,"LEE VALLEY FARM HAYES HILL","PREMISES RELATED EXPENDITURE","BUILDING REPAIRS & MAINTENANCE","2222","P111190-SERVICE-Installation of extra socket circuit",17/3/2021 00:00:00,"245373",895,"BR0018","BRADSHAW ELECTRICAL LIMITED",1/3/2021 00:00:00,31/3/2021 00:00:00,"P12-2021"
,"LEE VALLEY FARM HAYES HILL","PREMISES RELATED EXPENDITURE","BUILDING REPAIRS & MAINTENANCE","2222","P111139-SERVICE-PA Testing Farm",22/3/2021 00:00:00,"245380",687,"BR0018","BRADSHAW ELECTRICAL LIMITED",1/3/2021 00:00:00,31/3/2021 00:00:00,"P12-2021"
,"LEE VALLEY FARM HAYES HILL","PREMISES RELATED EXPENDITURE","BUILDING REPAIRS & MAINTENANCE","2222","P111139-SERVICE-PA Testing Coda",22/3/2021 00:00:00,"245380",111,"BR0018","BRADSHAW ELECTRICAL LIMITED",1/3/2021 00:00:00,31/3/2021 00:00:00,"P12-2021"
,"LEE VALLEY FARM HAYES HILL","PREMISES RELATED EXPENDITURE","BUILDING REPAIRS & MAINTENANCE","2222","P111122-SERVICE-Repair holes to exterior of WP",22/3/2021 00:00:00,"245701",160,"RE0094","REACT 2 IT (BUILDING & REFURBISHMENT) LTD",1/3/2021 00:00:00,31/3/2021 00:00:00,"P12-2021"
,"LVPF HAYES HILL SHOP/CATERING","PREMISES RELATED EXPENDITURE","BUILDING REPAIRS & MAINTENANCE","2222","P111110-SERVICE-annual catering eqt check & dishwasher repair",22/3/2021 00:00:00,"245730",230,"MA0417","MARSTAN FACILITIES LTD",1/3/2021 00:00:00,31/3/2021 00:00:00,"P12-2021"
,"LEE VALLEY CAMPSITE","PREMISES RELATED EXPENDITURE","BUILDING REPAIRS & MAINTENANCE","2222","P110981-SERVICE-Plot 22",8/3/2021 00:00:00,"244685",200,"BR0018","BRADSHAW ELECTRICAL LIMITED",1/3/2021 00:00:00,31/3/2021 00:00:00,"P12-2021"
,"LEE VALLEY CAMPSITE","PREMISES RELATED EXPENDITURE","BUILDING REPAIRS & MAINTENANCE","2222","P110506-SERVICE-Plot 20 - Remove old van and new base",8/3/2021 00:00:00,"244811",1650,"MO0041","CAPSER",1/3/2021 00:00:00,31/3/2021 00:00:00,"P12-2021"
,"LEE VALLEY CAMPSITE","PREMISES RELATED EXPENDITURE","BUILDING REPAIRS & MAINTENANCE","2222","P110498-SERVICE-Plot 44 - Removal, new base, Plumb, guttering",8/3/2021 00:00:00,"244813",2825,"MO0041","CAPSER",1/3/2021 00:00:00,31/3/2021 00:00:00,"P12-2021"
,"LEE VALLEY CAMPSITE","PREMISES RELATED EXPENDITURE","BUILDING REPAIRS & MAINTENANCE","2222","P110505-SERVICE-Plot 45 - Remove old, new base, Parking Space",8/3/2021 00:00:00,"244814",2020,"MO0041","CAPSER",1/3/2021 00:00:00,31/3/2021 00:00:00,"P12-2021"
,"LEE VALLEY CAMPSITE","PREMISES RELATED EXPENDITURE","BUILDING REPAIRS & MAINTENANCE","2222","P110503-SERVICE-Plot 46 - Remove old, new base, parking space",24/3/2021 00:00:00,"244815",2020,"MO0041","CAPSER",1/3/2021 00:00:00,31/3/2021 00:00:00,"P12-2021"
,"LEE VALLEY CAMPSITE","PREMISES RELATED EXPENDITURE","BUILDING REPAIRS & MAINTENANCE","2222","P110790-SERVICE-Emergency Lighting B Block Code 2",15/3/2021 00:00:00,"245374",240,"BR0018","BRADSHAW ELECTRICAL LIMITED",1/3/2021 00:00:00,31/3/2021 00:00:00,"P12-2021"
,"LEE VALLEY CAMPSITE","PREMISES RELATED EXPENDITURE","BUILDING REPAIRS & MAINTENANCE","2222","P110791-SERVICE-B Block Extractor Fan",15/3/2021 00:00:00,"245375",185,"BR0018","BRADSHAW ELECTRICAL LIMITED",1/3/2021 00:00:00,31/3/2021 00:00:00,"P12-2021"
,"LEE VALLEY CAMPSITE","PREMISES RELATED EXPENDITURE","BUILDING REPAIRS & MAINTENANCE","2222","P110787-SERVICE-Code 2 Toilet Block",15/3/2021 00:00:00,"245376",980,"BR0018","BRADSHAW ELECTRICAL LIMITED",1/3/2021 00:00:00,31/3/2021 00:00:00,"P12-2021"
,"LEE VALLEY CAMPSITE","PREMISES RELATED EXPENDITURE","BUILDING REPAIRS & MAINTENANCE","2222","CAPSER",24/3/2021 00:00:00,"245754",200,"MO0041","CAPSER",1/3/2021 00:00:00,31/3/2021 00:00:00,"P12-2021"
,"LEE VALLEY CAMPSITE","PREMISES RELATED EXPENDITURE","BUILDING REPAIRS & MAINTENANCE","2222","P110929-SERVICE-Trenches",24/3/2021 00:00:00,"245754",500,"MO0041","CAPSER",1/3/2021 00:00:00,31/3/2021 00:00:00,"P12-2021"
