"SERVICE_CODE","ORGANISATION_UNIT","EXPENDITURE_CATEGORY","EXPENDITURE_DESCRIPTION","EXPENDITURE_CODE","NARRATIVE","DATE","TRANSATION_CODE","NET_AMOUNT","SUPPLIER_CODE","SUPPLIER_NAME","FROM_DATE","TO_DATE","FINANCIAL_PERIOD_YEAR"
,"LEE VALLEY RIDING CENTRE","PREMISES RELATED EXPENDITURE","BUILDING REPAIRS & MAINTENANCE","2222","P112358-SERVICE-soap and sanitary dispensers and bins",8/6/2021 00:00:00,"248097",92.78,"PE0015","PHS GROUP PLC",31/5/2021 00:00:00,27/6/2021 00:00:00,"P03-2022"
,"LEE VALLEY RIDING CENTRE","PREMISES RELATED EXPENDITURE","BUILDING REPAIRS & MAINTENANCE","2222","P112358-SERVICE-soap and sanitary dispensers and bins",7/6/2021 00:00:00,"248518",91.17,"PE0015","PHS GROUP PLC",31/5/2021 00:00:00,27/6/2021 00:00:00,"P03-2022"
,"LV LEISURE CENTRE CAMPSITE","PREMISES RELATED EXPENDITURE","BUILDING REPAIRS & MAINTENANCE","2222","P112312-SERVICE-Service boiler and material repairs",7/6/2021 00:00:00,"248815",470,"SO0400","SOUTHERN GREEN SERVICES LIMITED",31/5/2021 00:00:00,27/6/2021 00:00:00,"P03-2022"
,"LV LEISURE CENTRE CAMPSITE","PREMISES RELATED EXPENDITURE","BUILDING REPAIRS & MAINTENANCE","2222","P112311-SERVICE-Bib tap on camping field",9/6/2021 00:00:00,"248817",45,"SO0400","SOUTHERN GREEN SERVICES LIMITED",31/5/2021 00:00:00,27/6/2021 00:00:00,"P03-2022"
,"LV LEISURE CENTRE CAMPSITE","PREMISES RELATED EXPENDITURE","BUILDING REPAIRS & MAINTENANCE","2222","P112310-SERVICE-Value to incoming water main block in Boiler",9/6/2021 00:00:00,"248818",395,"SO0400","SOUTHERN GREEN SERVICES LIMITED",31/5/2021 00:00:00,27/6/2021 00:00:00,"P03-2022"
,"LV LEISURE CENTRE CAMPSITE","PREMISES RELATED EXPENDITURE","BUILDING REPAIRS & MAINTENANCE","2222","P112307-SERVICE-Gents Urinals FB blocked waste pipewoke",9/6/2021 00:00:00,"248820",490,"SO0400","SOUTHERN GREEN SERVICES LIMITED",31/5/2021 00:00:00,27/6/2021 00:00:00,"P03-2022"
,"LV LEISURE CENTRE CAMPSITE","PREMISES RELATED EXPENDITURE","BUILDING REPAIRS & MAINTENANCE","2222","P112314-SERVICE-basin supply and fit and block seal and tiles",15/6/2021 00:00:00,"249095",653,"KE0023","KENDALL & SONS LIMITED",31/5/2021 00:00:00,27/6/2021 00:00:00,"P03-2022"
,"LV LEISURE CENTRE CAMPSITE","PREMISES RELATED EXPENDITURE","BUILDING REPAIRS & MAINTENANCE","2222","KENDALL & SONS LIMITED",15/6/2021 00:00:00,"249096",780,"KE0023","KENDALL & SONS LIMITED",31/5/2021 00:00:00,27/6/2021 00:00:00,"P03-2022"
,"LV LEISURE CENTRE CAMPSITE","PREMISES RELATED EXPENDITURE","BUILDING REPAIRS & MAINTENANCE","2222","KENDALL & SONS LIMITED",15/6/2021 00:00:00,"249096",2503,"KE0023","KENDALL & SONS LIMITED",31/5/2021 00:00:00,27/6/2021 00:00:00,"P03-2022"
,"LV LEISURE CENTRE CAMPSITE","PREMISES RELATED EXPENDITURE","BUILDING REPAIRS & MAINTENANCE","2222","KENDALL & SONS LIMITED",15/6/2021 00:00:00,"249096",-3283,"KE0023","KENDALL & SONS LIMITED",31/5/2021 00:00:00,27/6/2021 00:00:00,"P03-2022"
,"LV LEISURE CENTRE CAMPSITE","PREMISES RELATED EXPENDITURE","BUILDING REPAIRS & MAINTENANCE","2222","P111857-SERVICE-fix both disabled toilets and with pvc tiling",15/6/2021 00:00:00,"249096",3283,"KE0023","KENDALL & SONS LIMITED",31/5/2021 00:00:00,27/6/2021 00:00:00,"P03-2022"
,"LV LEISURE CENTRE CAMPSITE","PREMISES RELATED EXPENDITURE","BUILDING REPAIRS & MAINTENANCE","2222","P111884-SERVICE-To Adjust doors of Pods",14/6/2021 00:00:00,"249098",590,"KE0023","KENDALL & SONS LIMITED",31/5/2021 00:00:00,27/6/2021 00:00:00,"P03-2022"
,"LV LEISURE CENTRE CAMPSITE","PREMISES RELATED EXPENDITURE","BUILDING REPAIRS & MAINTENANCE","2222","P112475-SERVICE-Cistern and valve",22/6/2021 00:00:00,"249160",315,"SO0400","SOUTHERN GREEN SERVICES LIMITED",31/5/2021 00:00:00,27/6/2021 00:00:00,"P03-2022"
,"LV LEISURE CENTRE CAMPSITE","PREMISES RELATED EXPENDITURE","BUILDING REPAIRS & MAINTENANCE","2222","P112474-SERVICE-Pressure valve",22/6/2021 00:00:00,"249161",155,"SO0400","SOUTHERN GREEN SERVICES LIMITED",31/5/2021 00:00:00,27/6/2021 00:00:00,"P03-2022"
,"LV LEISURE CENTRE CAMPSITE","PREMISES RELATED EXPENDITURE","BUILDING REPAIRS & MAINTENANCE","2222","P112473-SERVICE-New taps and filling",21/6/2021 00:00:00,"249162",135,"SO0400","SOUTHERN GREEN SERVICES LIMITED",31/5/2021 00:00:00,27/6/2021 00:00:00,"P03-2022"
,"LEE VALLEY ATHLETICS CENTRE","PREMISES RELATED EXPENDITURE","BUILDING REPAIRS & MAINTENANCE","2222","P110557-SERVICE-LVAC QUO01846 REMEDIAL WORK 5no Radiators",15/6/2021 00:00:00,"249039",4794,"KE0163","KERSHAW MECHANICAL SERVICES LTD",31/5/2021 00:00:00,27/6/2021 00:00:00,"P03-2022"
,"LEE VALLEY ATHLETICS CENTRE","PREMISES RELATED EXPENDITURE","BUILDING REPAIRS & MAINTENANCE","2222","P112362-SERVICE-LVAC WATER SOFTNER SALT",27/6/2021 00:00:00,"249480",212,"AL0074","BRENNTAG UK GROUP LIMITED",31/5/2021 00:00:00,27/6/2021 00:00:00,"P03-2022"
,"LEE VALLEY WHITE WATER CENTRE","PREMISES RELATED EXPENDITURE","BUILDING REPAIRS & MAINTENANCE","2222","P112505-SERVICE-Soil Pipe Blockage",21/6/2021 00:00:00,"249380",150,"GI0137","R & P GIBBS LIMITED",31/5/2021 00:00:00,27/6/2021 00:00:00,"P03-2022"
"CEO","LVLC SERVICE CHARGE","PREMISES RELATED EXPENDITURE","BUILDING REPAIRS & MAINTENANCE","2222","P112704-SERVICE-Contract Sweep",27/6/2021 00:00:00,"249405",300,"SE0374","SELECT SWEEPER HIRE LTD",31/5/2021 00:00:00,27/6/2021 00:00:00,"P03-2022"
,"LEE VALLEY ATHLETICS CENTRE","PREMISES RELATED EXPENDITURE","ENGINEERING SERVICES CONTRACT","2223","P111590-SERVICE-LVAC CARE COMMUNICATION SYSTEM 21/22",15/6/2021 00:00:00,"248068",363,"AD0015","ADT FIRE & SECURITY PLC",31/5/2021 00:00:00,27/6/2021 00:00:00,"P03-2022"
,"LEE VALLEY ATHLETICS CENTRE","PREMISES RELATED EXPENDITURE","ENGINEERING SERVICES CONTRACT","2223","P111584-SERVICE-LVAC ANNUAL CONTRACT",7/6/2021 00:00:00,"248466",1441,"DA0075","D.A.T.A. CLEANING SERVICES",31/5/2021 00:00:00,27/6/2021 00:00:00,"P03-2022"
,"LEE VALLEY ATHLETICS CENTRE","PREMISES RELATED EXPENDITURE","ENGINEERING SERVICES CONTRACT","2223","P111604-SERVICE-LVAC ANNUAL REFUSE COLLECTION 21/22",9/6/2021 00:00:00,"248761",418.5,"SI0659","SIMPLY WASTE SOLUTIONS",31/5/2021 00:00:00,27/6/2021 00:00:00,"P03-2022"
,"LEE VALLEY ATHLETICS CENTRE","PREMISES RELATED EXPENDITURE","ENGINEERING SERVICES CONTRACT","2223","P111913-SERVICE-LVAC  WK220068574 ANNUAL PEST CONTROL 21/22",27/6/2021 00:00:00,"249186",1441.18,"EN0124","LONDON BOROUGH OF ENFIELD PEST CONTROL",31/5/2021 00:00:00,27/6/2021 00:00:00,"P03-2022"
,"LEE VALLEY WHITE WATER CENTRE","PREMISES RELATED EXPENDITURE","ENGINEERING SERVICES CONTRACT","2223","P112007-SERVICE-To provide the services of an authorised pers",7/6/2021 00:00:00,"248744",1530,"AM0309","AMP 5 LIMITED",31/5/2021 00:00:00,27/6/2021 00:00:00,"P03-2022"
,"LEE VALLEY WHITE WATER CENTRE","PREMISES RELATED EXPENDITURE","ENGINEERING SERVICES CONTRACT","2223","P111816-SERVICE-Maintenance Contract",21/6/2021 00:00:00,"249357",257.71,"GL0419","GLOBAL FIRE AND SECURITY SYSTEMS",31/5/2021 00:00:00,27/6/2021 00:00:00,"P03-2022"
,"LEE VALLEY WHITE WATER CENTRE","PREMISES RELATED EXPENDITURE","ENGINEERING SERVICES CONTRACT","2223","P111816-SERVICE-Maintenance Contract",21/6/2021 00:00:00,"249393",68.63,"GL0419","GLOBAL FIRE AND SECURITY SYSTEMS",31/5/2021 00:00:00,27/6/2021 00:00:00,"P03-2022"
"P&V","NORTH AREA RANGERS","SUPPLIES AND SERVICES","FENCES/GATES ETC.","2231","P112106-SERVICE-40x Motorway Rails",21/6/2021 00:00:00,"249134",238,"JW0004","J & W FENCING LIMITED",31/5/2021 00:00:00,27/6/2021 00:00:00,"P03-2022"
"P&V","NORTH AREA RANGERS","SUPPLIES AND SERVICES","FENCES/GATES ETC.","2231","P112106-SERVICE-20x 6ft 3in Round Posts",21/6/2021 00:00:00,"249134",69,"JW0004","J & W FENCING LIMITED",31/5/2021 00:00:00,27/6/2021 00:00:00,"P03-2022"
"P&V","SOUTH AREA RANGERS","SUPPLIES AND SERVICES","FENCES/GATES ETC.","2231","P112500-SERVICE-3x Wire Chestnut Paling Roll 1.2 x 10m (5716)",27/6/2021 00:00:00,"249617",230,"FA0099","FARM & COUNTRY SUPPLIES LTD",31/5/2021 00:00:00,27/6/2021 00:00:00,"P03-2022"
"P&V","RIVER LEE COUNTRY PARK","SUPPLIES AND SERVICES","FENCES/GATES ETC.","2231","P112611-SERVICE-10x Rails",21/6/2021 00:00:00,"249135",59.5,"JW0004","J & W FENCING LIMITED",31/5/2021 00:00:00,27/6/2021 00:00:00,"P03-2022"
"P&V","RIVER LEE COUNTRY PARK","SUPPLIES AND SERVICES","FENCES/GATES ETC.","2231","P112611-SERVICE-1x Box of Screws",21/6/2021 00:00:00,"249135",6.5,"JW0004","J & W FENCING LIMITED",31/5/2021 00:00:00,27/6/2021 00:00:00,"P03-2022"
"P&V","MYDDELTON HOUSE GARDENS","EXPENDITURE FROM REPAIRS FUND","EXPENDITURE FROM REPAIRS FUND","2240","P112536-SERVICE-Completion of construction phase - Pond relin",14/6/2021 00:00:00,"248833",29970,"AQ0410","AQUAMAINTAIN LTD",31/5/2021 00:00:00,27/6/2021 00:00:00,"P03-2022"
"P&V","EAST INDIA DOCK AND BOW CREEK","EXPENDITURE FROM REPAIRS FUND","EXPENDITURE FROM REPAIRS FUND","2240","P111439-SERVICE-East India Dock Basin Gates Study",14/6/2021 00:00:00,"248848",6000,"HA0116","HASKONING UK LTD",31/5/2021 00:00:00,27/6/2021 00:00:00,"P03-2022"
"P&V","EAST INDIA DOCK AND BOW CREEK","EXPENDITURE FROM REPAIRS FUND","EXPENDITURE FROM REPAIRS FUND","2240","P107785-SERVICE-East India Dock Basin  -  Lock & Gate Fee.",14/6/2021 00:00:00,"248849",5000,"HA0116","HASKONING UK LTD",31/5/2021 00:00:00,27/6/2021 00:00:00,"P03-2022"
"CEO","COMMERCIAL ACCOMMODATION","PREMISES RELATED EXPENDITURE","EAST HALE ALLOTMENTS","2261","P111998-SERVICE-11 Grass cuts throughout the season",8/6/2021 00:00:00,"248540",907.2,"GL0214","GLENDALE GROUNDS MANAGEMENT LIMITED",31/5/2021 00:00:00,27/6/2021 00:00:00,"P03-2022"
"CEO","COMMERCIAL ACCOMMODATION","PREMISES RELATED EXPENDITURE","EAST HALE ALLOTMENTS","2261","P112083-SERVICE-Allotment Bins",7/6/2021 00:00:00,"248750",86.12,"CL0037","VEOLIA ES (UK) LTD",31/5/2021 00:00:00,27/6/2021 00:00:00,"P03-2022"
"P&V","MYDDELTON HOUSE","PREMISES RELATED EXPENDITURE","ENERGY COSTS (ELECTRICITY)","2332","KENT COUNTY COUNCIL (KCS)",21/6/2021 00:00:00,"249370",934.86,"KE0007","KENT COUNTY COUNCIL (KCS)",31/5/2021 00:00:00,27/6/2021 00:00:00,"P03-2022"
"CEO","COMMERCIAL ACCOMMODATION","PREMISES RELATED EXPENDITURE","ENERGY COSTS (ELECTRICITY)","2332","E-ON",15/6/2021 00:00:00,"248855",15.36,"PO0025","E-ON",31/5/2021 00:00:00,27/6/2021 00:00:00,"P03-2022"
"CEO","COMMERCIAL ACCOMMODATION","PREMISES RELATED EXPENDITURE","ENERGY COSTS (ELECTRICITY)","2332","E-ON NEXT ENERGY LTD",15/6/2021 00:00:00,"248876",33.05,"EO0398","E-ON NEXT ENERGY LTD",31/5/2021 00:00:00,27/6/2021 00:00:00,"P03-2022"
"CEO","COMMERCIAL ACCOMMODATION","PREMISES RELATED EXPENDITURE","ENERGY COSTS (ELECTRICITY)","2332","E-ON",15/6/2021 00:00:00,"249053",13.44,"PO0025","E-ON",31/5/2021 00:00:00,27/6/2021 00:00:00,"P03-2022"
"CEO","COMMERCIAL ACCOMMODATION","PREMISES RELATED EXPENDITURE","ENERGY COSTS (ELECTRICITY)","2332","E-ON",15/6/2021 00:00:00,"249054",13.92,"PO0025","E-ON",31/5/2021 00:00:00,27/6/2021 00:00:00,"P03-2022"
,"LEE VALLEY MARINA SPRINGFIELD","PREMISES RELATED EXPENDITURE","ENERGY COSTS (ELECTRICITY)","2332","KENT COUNTY COUNCIL (KCS)",14/6/2021 00:00:00,"249146",3101.21,"KE0007","KENT COUNTY COUNCIL (KCS)",31/5/2021 00:00:00,27/6/2021 00:00:00,"P03-2022"
,"LEE VALLEY MARINA STANSTEAD","PREMISES RELATED EXPENDITURE","ENERGY COSTS (ELECTRICITY)","2332","KENT COUNTY COUNCIL (KCS)",21/6/2021 00:00:00,"249347",661.39,"KE0007","KENT COUNTY COUNCIL (KCS)",31/5/2021 00:00:00,27/6/2021 00:00:00,"P03-2022"
,"LEE VALLEY MARINA STANSTEAD","PREMISES RELATED EXPENDITURE","ENERGY COSTS (ELECTRICITY)","2332","KENT COUNTY COUNCIL (KCS)",21/6/2021 00:00:00,"249348",144.46,"KE0007","KENT COUNTY COUNCIL (KCS)",31/5/2021 00:00:00,27/6/2021 00:00:00,"P03-2022"
,"LEE VALLEY MARINA STANSTEAD","PREMISES RELATED EXPENDITURE","ENERGY COSTS (ELECTRICITY)","2332","KENT COUNTY COUNCIL (KCS)",21/6/2021 00:00:00,"249413",2602.34,"KE0007","KENT COUNTY COUNCIL (KCS)",31/5/2021 00:00:00,27/6/2021 00:00:00,"P03-2022"
,"LEE VALLEY WATERWORKS CENTRE","PREMISES RELATED EXPENDITURE","ENERGY COSTS (ELECTRICITY)","2332","NPOWER LIMITED",3/6/2021 00:00:00,"246978",850.04,"NP0123","NPOWER LIMITED",31/5/2021 00:00:00,27/6/2021 00:00:00,"P03-2022"
,"LEE VALLEY WATERWORKS CENTRE","PREMISES RELATED EXPENDITURE","ENERGY COSTS (ELECTRICITY)","2332","NPOWER LIMITED",3/6/2021 00:00:00,"248580",794.26,"NP0123","NPOWER LIMITED",31/5/2021 00:00:00,27/6/2021 00:00:00,"P03-2022"
,"LEE VALLEY WATERWORKS CENTRE","PREMISES RELATED EXPENDITURE","ENERGY COSTS (ELECTRICITY)","2332","NPOWER LIMITED",24/6/2021 00:00:00,"249173",773.23,"NP0123","NPOWER LIMITED",31/5/2021 00:00:00,27/6/2021 00:00:00,"P03-2022"
"P&V","LEE VALLEY FARM HOLYFIELDHALL","PREMISES RELATED EXPENDITURE","ENERGY COSTS (ELECTRICITY)","2332","KENT COUNTY COUNCIL (KCS)",22/6/2021 00:00:00,"245757",102.04,"KE0007","KENT COUNTY COUNCIL (KCS)",31/5/2021 00:00:00,27/6/2021 00:00:00,"P03-2022"
"P&V","LEE VALLEY FARM HOLYFIELDHALL","PREMISES RELATED EXPENDITURE","ENERGY COSTS (ELECTRICITY)","2332","KENT COUNTY COUNCIL (KCS)",21/6/2021 00:00:00,"249350",5399.28,"KE0007","KENT COUNTY COUNCIL (KCS)",31/5/2021 00:00:00,27/6/2021 00:00:00,"P03-2022"
"P&V","LEE VALLEY FARM HOLYFIELDHALL","PREMISES RELATED EXPENDITURE","ENERGY COSTS (ELECTRICITY)","2332","KENT COUNTY COUNCIL (KCS)",21/6/2021 00:00:00,"249368",107.86,"KE0007","KENT COUNTY COUNCIL (KCS)",31/5/2021 00:00:00,27/6/2021 00:00:00,"P03-2022"
,"LEE VALLEY CAMPSITE","PREMISES RELATED EXPENDITURE","ENERGY COSTS (ELECTRICITY)","2332","KENT COUNTY COUNCIL (KCS)",14/6/2021 00:00:00,"249147",2112.85,"KE0007","KENT COUNTY COUNCIL (KCS)",31/5/2021 00:00:00,27/6/2021 00:00:00,"P03-2022"
,"LEE VALLEY CAMPSITE","PREMISES RELATED EXPENDITURE","ENERGY COSTS (ELECTRICITY)","2332","KENT COUNTY COUNCIL (KCS)",14/6/2021 00:00:00,"249148",1990.89,"KE0007","KENT COUNTY COUNCIL (KCS)",31/5/2021 00:00:00,27/6/2021 00:00:00,"P03-2022"
,"LEE VALLEY CAMPSITE","PREMISES RELATED EXPENDITURE","ENERGY COSTS (ELECTRICITY)","2332","NPOWER LIMITED",27/6/2021 00:00:00,"249219",-1049.12,"NP0123","NPOWER LIMITED",31/5/2021 00:00:00,27/6/2021 00:00:00,"P03-2022"
,"LEE VALLEY CAMPSITE","PREMISES RELATED EXPENDITURE","ENERGY COSTS (ELECTRICITY)","2332","NPOWER LIMITED",27/6/2021 00:00:00,"249220",-999.71,"NP0123","NPOWER LIMITED",31/5/2021 00:00:00,27/6/2021 00:00:00,"P03-2022"
,"LEE VALLEY CARAVAN PARK","PREMISES RELATED EXPENDITURE","ENERGY COSTS (ELECTRICITY)","2332","KENT COUNTY COUNCIL (KCS)",9/6/2021 00:00:00,"247878",6663.94,"KE0007","KENT COUNTY COUNCIL (KCS)",31/5/2021 00:00:00,27/6/2021 00:00:00,"P03-2022"
,"LEE VALLEY CARAVAN PARK","PREMISES RELATED EXPENDITURE","ENERGY COSTS (ELECTRICITY)","2332","KENT COUNTY COUNCIL (KCS)",15/6/2021 00:00:00,"249150",6474.35,"KE0007","KENT COUNTY COUNCIL (KCS)",31/5/2021 00:00:00,27/6/2021 00:00:00,"P03-2022"
"P&V","RYE HOUSE GATEHOUSE","PREMISES RELATED EXPENDITURE","ENERGY COSTS (ELECTRICITY)","2332","KENT COUNTY COUNCIL (KCS)",21/6/2021 00:00:00,"249366",100.69,"KE0007","KENT COUNTY COUNCIL (KCS)",31/5/2021 00:00:00,27/6/2021 00:00:00,"P03-2022"
"P&V","NORTH AREA RANGERS","PREMISES RELATED EXPENDITURE","ENERGY COSTS (ELECTRICITY)","2332","KENT COUNTY COUNCIL (KCS)",21/6/2021 00:00:00,"249344",611.76,"KE0007","KENT COUNTY COUNCIL (KCS)",31/5/2021 00:00:00,27/6/2021 00:00:00,"P03-2022"
"P&V","NORTH AREA RANGERS","PREMISES RELATED EXPENDITURE","ENERGY COSTS (ELECTRICITY)","2332","KENT COUNTY COUNCIL (KCS)",21/6/2021 00:00:00,"249369",81.6,"KE0007","KENT COUNTY COUNCIL (KCS)",31/5/2021 00:00:00,27/6/2021 00:00:00,"P03-2022"
"P&V","ABBEY GARDENS","PREMISES RELATED EXPENDITURE","ENERGY COSTS (ELECTRICITY)","2332","KENT COUNTY COUNCIL (KCS)",21/6/2021 00:00:00,"249343",914.78,"KE0007","KENT COUNTY COUNCIL (KCS)",31/5/2021 00:00:00,27/6/2021 00:00:00,"P03-2022"
"P&V","GUNPOWDER PARK","PREMISES RELATED EXPENDITURE","ENERGY COSTS (ELECTRICITY)","2332","KENT COUNTY COUNCIL (KCS)",21/6/2021 00:00:00,"249345",304.5,"KE0007","KENT COUNTY COUNCIL (KCS)",31/5/2021 00:00:00,27/6/2021 00:00:00,"P03-2022"
"P&V","GUNPOWDER PARK","PREMISES RELATED EXPENDITURE","ENERGY COSTS (ELECTRICITY)","2332","KENT COUNTY COUNCIL (KCS)",22/6/2021 00:00:00,"249392",82.95,"KE0007","KENT COUNTY COUNCIL (KCS)",31/5/2021 00:00:00,27/6/2021 00:00:00,"P03-2022"
"P&V","RIVER LEE COUNTRY PARK","PREMISES RELATED EXPENDITURE","ENERGY COSTS (ELECTRICITY)","2332","KENT COUNTY COUNCIL (KCS)",21/6/2021 00:00:00,"249342",289.19,"KE0007","KENT COUNTY COUNCIL (KCS)",31/5/2021 00:00:00,27/6/2021 00:00:00,"P03-2022"
"P&V","RIVER LEE COUNTRY PARK","PREMISES RELATED EXPENDITURE","ENERGY COSTS (ELECTRICITY)","2332","KENT COUNTY COUNCIL (KCS)",22/6/2021 00:00:00,"249414",81.6,"KE0007","KENT COUNTY COUNCIL (KCS)",31/5/2021 00:00:00,27/6/2021 00:00:00,"P03-2022"
,"LEE VALLEY VELOPARK","PREMISES RELATED EXPENDITURE","ENERGY COSTS (ELECTRICITY)","2332","KENT COUNTY COUNCIL (KCS)",22/6/2021 00:00:00,"249069",37.97,"KE0007","KENT COUNTY COUNCIL (KCS)",31/5/2021 00:00:00,27/6/2021 00:00:00,"P03-2022"
,"LEE VALLEY VELOPARK","PREMISES RELATED EXPENDITURE","ENERGY COSTS (ELECTRICITY)","2332","KENT COUNTY COUNCIL (KCS)",22/6/2021 00:00:00,"249070",-37.97,"KE0007","KENT COUNTY COUNCIL (KCS)",31/5/2021 00:00:00,27/6/2021 00:00:00,"P03-2022"
,"LEE VALLEY VELOPARK","PREMISES RELATED EXPENDITURE","ENERGY COSTS (ELECTRICITY)","2332","KENT COUNTY COUNCIL (KCS)",22/6/2021 00:00:00,"249071",42.04,"KE0007","KENT COUNTY COUNCIL (KCS)",31/5/2021 00:00:00,27/6/2021 00:00:00,"P03-2022"
,"LEE VALLEY VELOPARK","PREMISES RELATED EXPENDITURE","ENERGY COSTS (ELECTRICITY)","2332","KENT COUNTY COUNCIL (KCS)",22/6/2021 00:00:00,"249072",-42.04,"KE0007","KENT COUNTY COUNCIL (KCS)",31/5/2021 00:00:00,27/6/2021 00:00:00,"P03-2022"
,"LEE VALLEY VELOPARK","PREMISES RELATED EXPENDITURE","ENERGY COSTS (ELECTRICITY)","2332","KENT COUNTY COUNCIL (KCS)",22/6/2021 00:00:00,"249073",40.68,"KE0007","KENT COUNTY COUNCIL (KCS)",31/5/2021 00:00:00,27/6/2021 00:00:00,"P03-2022"
,"LEE VALLEY VELOPARK","PREMISES RELATED EXPENDITURE","ENERGY COSTS (ELECTRICITY)","2332","KENT COUNTY COUNCIL (KCS)",22/6/2021 00:00:00,"249149",73.63,"KE0007","KENT COUNTY COUNCIL (KCS)",31/5/2021 00:00:00,27/6/2021 00:00:00,"P03-2022"
,"LEE VALLEY VELOPARK","PREMISES RELATED EXPENDITURE","ENERGY COSTS (ELECTRICITY)","2332","NPOWER LIMITED",27/6/2021 00:00:00,"249172",11827.51,"NP0123","NPOWER LIMITED",31/5/2021 00:00:00,27/6/2021 00:00:00,"P03-2022"
,"LEE VALLEY VELOPARK","PREMISES RELATED EXPENDITURE","ENERGY COSTS (ELECTRICITY)","2332","KENT COUNTY COUNCIL (KCS)",22/6/2021 00:00:00,"249349",42.04,"KE0007","KENT COUNTY COUNCIL (KCS)",31/5/2021 00:00:00,27/6/2021 00:00:00,"P03-2022"
,"LEE VALLEY VELOPARK","PREMISES RELATED EXPENDITURE","ENERGY COSTS (ELECTRICITY)","2332","EDF ENERGY CUSTOMERS PLC",16/6/2021 00:00:00,"249353",-2.11,"ED0321","EDF ENERGY CUSTOMERS PLC",31/5/2021 00:00:00,27/6/2021 00:00:00,"P03-2022"
,"LEE VALLEY VELOPARK","PREMISES RELATED EXPENDITURE","ENERGY COSTS (ELECTRICITY)","2332","EDF ENERGY CUSTOMERS PLC",16/6/2021 00:00:00,"249354",30,"ED0321","EDF ENERGY CUSTOMERS PLC",31/5/2021 00:00:00,27/6/2021 00:00:00,"P03-2022"
,"LEE VALLEY VELOPARK","PREMISES RELATED EXPENDITURE","ENERGY COSTS (ELECTRICITY)","2332","EDF ENERGY CUSTOMERS PLC",16/6/2021 00:00:00,"249354",639.64,"ED0321","EDF ENERGY CUSTOMERS PLC",31/5/2021 00:00:00,27/6/2021 00:00:00,"P03-2022"
,"LEE VALLEY VELOPARK","PREMISES RELATED EXPENDITURE","ENERGY COSTS (ELECTRICITY)","2332","EDF ENERGY CUSTOMERS PLC",22/6/2021 00:00:00,"249355",4.4,"ED0321","EDF ENERGY CUSTOMERS PLC",31/5/2021 00:00:00,27/6/2021 00:00:00,"P03-2022"
,"LEE VALLEY VELOPARK","PREMISES RELATED EXPENDITURE","ENERGY COSTS (ELECTRICITY)","2332","EDF ENERGY CUSTOMERS PLC",22/6/2021 00:00:00,"249355",55.14,"ED0321","EDF ENERGY CUSTOMERS PLC",31/5/2021 00:00:00,27/6/2021 00:00:00,"P03-2022"
,"LV HOCKEY AND TENNIS CENTRE","PREMISES RELATED EXPENDITURE","ENERGY COSTS (ELECTRICITY)","2332","P112453-SERVICE-Suremix 60",8/6/2021 00:00:00,"248813",16.8,"BO0015","BOC LTD",31/5/2021 00:00:00,27/6/2021 00:00:00,"P03-2022"
,"LV HOCKEY AND TENNIS CENTRE","PREMISES RELATED EXPENDITURE","ENERGY COSTS (ELECTRICITY)","2332","NPOWER LIMITED",22/6/2021 00:00:00,"249171",9315.58,"NP0123","NPOWER LIMITED",31/5/2021 00:00:00,27/6/2021 00:00:00,"P03-2022"
,"LEE VALLEY VELOPARK CATERING","PREMISES RELATED EXPENDITURE","ENERGY COSTS (ELECTRICITY)","2332","P112445-SERVICE-Suremix 60",8/6/2021 00:00:00,"248814",51.3,"BO0015","BOC LTD",31/5/2021 00:00:00,27/6/2021 00:00:00,"P03-2022"
"P&V","FORMER LV LIDO SITE","PREMISES RELATED EXPENDITURE","ENERGY COSTS (ELECTRICITY)","2332","KENT COUNTY COUNCIL (KCS)",22/6/2021 00:00:00,"249412",34.94,"KE0007","KENT COUNTY COUNCIL (KCS)",31/5/2021 00:00:00,27/6/2021 00:00:00,"P03-2022"
,"LV LEISURE CENTRE CAMPSITE","PREMISES RELATED EXPENDITURE","ENERGY COSTS (ELECTRICITY)","2332","NPOWER LIMITED",3/6/2021 00:00:00,"248581",4193.99,"NP0123","NPOWER LIMITED",31/5/2021 00:00:00,27/6/2021 00:00:00,"P03-2022"
,"LV LEISURE CENTRE CAMPSITE","PREMISES RELATED EXPENDITURE","ENERGY COSTS (ELECTRICITY)","2332","NPOWER LIMITED",15/6/2021 00:00:00,"249175",4306.79,"NP0123","NPOWER LIMITED",31/5/2021 00:00:00,27/6/2021 00:00:00,"P03-2022"
,"LEE VALLEY WHITE WATER CENTRE","PREMISES RELATED EXPENDITURE","ENERGY COSTS (ELECTRICITY)","2332","NPOWER LIMITED",14/6/2021 00:00:00,"249165",13690.74,"NP0123","NPOWER LIMITED",31/5/2021 00:00:00,27/6/2021 00:00:00,"P03-2022"
,"LEE VALLEY WHITE WATER CENTRE","PREMISES RELATED EXPENDITURE","ENERGY COSTS (ELECTRICITY)","2332","NPOWER LIMITED",14/6/2021 00:00:00,"249166",15391.43,"NP0123","NPOWER LIMITED",31/5/2021 00:00:00,27/6/2021 00:00:00,"P03-2022"
