SERVICE_CODE,ORGANISATION_UNIT,EXPENDITURE_CATEGORY,EXPENDITURE_DESCRIPTION,EXPENDITURE_CODE,NARRATIVE,DATE,TRANSATION_CODE,NET_AMOUNT,SUPPLIER_CODE,SUPPLIER_NAME,FROM_DATE,TO_DATE,FINANCIAL_PERIOD_YEAR
,LEE VALLEY WATERWORKS CENTRE,PREMISES RELATED EXPENDITURE,ENERGY COSTS (ELECTRICITY),2332,Apr-22,23/01/2023 00:00,270492,559.99,NP0123,NPOWER LIMITED,26/12/2022 00:00,29/01/2023 00:00,P10-2023
,LEE VALLEY WATERWORKS CENTRE,PREMISES RELATED EXPENDITURE,ENERGY COSTS (ELECTRICITY),2332,May-22,23/01/2023 00:00,270493,563.15,NP0123,NPOWER LIMITED,26/12/2022 00:00,29/01/2023 00:00,P10-2023
P&V,LEE VALLEY FARM HOLYFIELDHALL,PREMISES RELATED EXPENDITURE,ENERGY COSTS (ELECTRICITY),2332,07/11/22 - 06/12/22,04/01/2023 00:00,270046,45.92,BR0030,BRITISH GAS TRADING LTD,26/12/2022 00:00,29/01/2023 00:00,P10-2023
P&V,CAR PARK INCOME,PREMISES RELATED EXPENDITURE,ENERGY COSTS (ELECTRICITY),2332,Jun-22,16/01/2023 00:00,270365,28.85,NP0123,NPOWER LIMITED,26/12/2022 00:00,29/01/2023 00:00,P10-2023
P&V,CAR PARK INCOME,PREMISES RELATED EXPENDITURE,ENERGY COSTS (ELECTRICITY),2332,Jun-22,16/01/2023 00:00,270366,20.81,NP0123,NPOWER LIMITED,26/12/2022 00:00,29/01/2023 00:00,P10-2023
P&V,CAR PARK INCOME,PREMISES RELATED EXPENDITURE,ENERGY COSTS (ELECTRICITY),2332,Dec-22,17/01/2023 00:00,270433,53.56,NP0123,NPOWER LIMITED,26/12/2022 00:00,29/01/2023 00:00,P10-2023
P&V,CAR PARK INCOME,PREMISES RELATED EXPENDITURE,ENERGY COSTS (ELECTRICITY),2332,Dec-22,17/01/2023 00:00,270435,33.81,NP0123,NPOWER LIMITED,26/12/2022 00:00,29/01/2023 00:00,P10-2023
P&V,CAR PARK INCOME,PREMISES RELATED EXPENDITURE,ENERGY COSTS (ELECTRICITY),2332,Apr-22,23/01/2023 00:00,270486,21.43,NP0123,NPOWER LIMITED,26/12/2022 00:00,29/01/2023 00:00,P10-2023
P&V,CAR PARK INCOME,PREMISES RELATED EXPENDITURE,ENERGY COSTS (ELECTRICITY),2332,May-22,23/01/2023 00:00,270487,22.27,NP0123,NPOWER LIMITED,26/12/2022 00:00,29/01/2023 00:00,P10-2023
P&V,CAR PARK INCOME,PREMISES RELATED EXPENDITURE,ENERGY COSTS (ELECTRICITY),2332,Apr-22,23/01/2023 00:00,270490,32.22,NP0123,NPOWER LIMITED,26/12/2022 00:00,29/01/2023 00:00,P10-2023
P&V,CAR PARK INCOME,PREMISES RELATED EXPENDITURE,ENERGY COSTS (ELECTRICITY),2332,May-22,23/01/2023 00:00,270491,30.55,NP0123,NPOWER LIMITED,26/12/2022 00:00,29/01/2023 00:00,P10-2023
,LEE VALLEY VELOPARK,PREMISES RELATED EXPENDITURE,ENERGY COSTS (ELECTRICITY),2332,01/06/22-31/08/22=BRIDGE WEST,29/01/2023 00:00,270463,169.3,KE0007,KENT COUNTY COUNCIL (KCS),26/12/2022 00:00,29/01/2023 00:00,P10-2023
,LEE VALLEY VELOPARK,PREMISES RELATED EXPENDITURE,ENERGY COSTS (ELECTRICITY),2332,01/09/22-0/11/22-BRIDGE WEST,29/01/2023 00:00,270470,282.69,KE0007,KENT COUNTY COUNCIL (KCS),26/12/2022 00:00,29/01/2023 00:00,P10-2023
,LV LEISURE CENTRE CAMPSITE,PREMISES RELATED EXPENDITURE,ENERGY COSTS (ELECTRICITY),2332,Nov-22,04/01/2023 00:00,269765,11669.55,NP0123,NPOWER LIMITED,26/12/2022 00:00,29/01/2023 00:00,P10-2023
P&V,MYDDELTON HOUSE,PREMISES RELATED EXPENDITURE,ENERGY COSTS (GAS),2333,Dec-22,17/01/2023 00:00,270453,2116.93,KE0007,KENT COUNTY COUNCIL (KCS),26/12/2022 00:00,29/01/2023 00:00,P10-2023
CEO,COMMERCIAL ACCOMMODATION,PREMISES RELATED EXPENDITURE,ENERGY COSTS (GAS),2333,18/11/22 - 17/12/22,16/01/2023 00:00,270047,9.58,BR0654,BRITISH GAS TRADING LTD,26/12/2022 00:00,29/01/2023 00:00,P10-2023
,LEE VALLEY MARINA SPRINGFIELD,PREMISES RELATED EXPENDITURE,ENERGY COSTS (GAS),2333,Dec-22,18/01/2023 00:00,270458,1273,KE0007,KENT COUNTY COUNCIL (KCS),26/12/2022 00:00,29/01/2023 00:00,P10-2023
,LEE VALLEY MARINA STANSTEAD,PREMISES RELATED EXPENDITURE,ENERGY COSTS (GAS),2333,Dec-22,17/01/2023 00:00,270454,1040.5,KE0007,KENT COUNTY COUNCIL (KCS),26/12/2022 00:00,29/01/2023 00:00,P10-2023
,LEE VALLEY MARINA STANSTEAD,PREMISES RELATED EXPENDITURE,ENERGY COSTS (GAS),2333,Dec-22,17/01/2023 00:00,270456,208.65,KE0007,KENT COUNTY COUNCIL (KCS),26/12/2022 00:00,29/01/2023 00:00,P10-2023
,LEE VALLEY WATERWORKS CENTRE,PREMISES RELATED EXPENDITURE,ENERGY COSTS (GAS),2333,Dec-22,18/01/2023 00:00,270455,1202.23,KE0007,KENT COUNTY COUNCIL (KCS),26/12/2022 00:00,29/01/2023 00:00,P10-2023
,LEE VALLEY CAMPSITE,PREMISES RELATED EXPENDITURE,ENERGY COSTS (GAS),2333,Dec-22,23/01/2023 00:00,270452,1593.65,KE0007,KENT COUNTY COUNCIL (KCS),26/12/2022 00:00,29/01/2023 00:00,P10-2023
,LEE VALLEY CARAVAN PARK,PREMISES RELATED EXPENDITURE,ENERGY COSTS (GAS),2333,P120627-SERVICE-Gas delivery,18/01/2023 00:00,270419,509.85,AV0327,AVANTI GAS LIMITED,26/12/2022 00:00,29/01/2023 00:00,P10-2023
,LEE VALLEY CARAVAN PARK,PREMISES RELATED EXPENDITURE,ENERGY COSTS (GAS),2333,P120628-SERVICE-Gas delivery,23/01/2023 00:00,270420,8832.66,AV0327,AVANTI GAS LIMITED,26/12/2022 00:00,29/01/2023 00:00,P10-2023
,LEE VALLEY CARAVAN PARK,PREMISES RELATED EXPENDITURE,ENERGY COSTS (GAS),2333,P120632-SERVICE-Gas delivery,18/01/2023 00:00,270444,165.55,AV0327,AVANTI GAS LIMITED,26/12/2022 00:00,29/01/2023 00:00,P10-2023
P&V,GUNPOWDER PARK,PREMISES RELATED EXPENDITURE,ENERGY COSTS (GAS),2333,Dec-22,17/01/2023 00:00,270461,90.64,KE0007,KENT COUNTY COUNCIL (KCS),26/12/2022 00:00,29/01/2023 00:00,P10-2023
,LV LEISURE CENTRE CAMPSITE,PREMISES RELATED EXPENDITURE,ENERGY COSTS (GAS),2333,OCTOBER -NOVEMBER 2022,04/01/2023 00:00,269850,-3571.93,KE0007,KENT COUNTY COUNCIL (KCS),26/12/2022 00:00,29/01/2023 00:00,P10-2023
,LV LEISURE CENTRE CAMPSITE,PREMISES RELATED EXPENDITURE,ENERGY COSTS (GAS),2333,Oct-22,04/01/2023 00:00,269851,1110.58,KE0007,KENT COUNTY COUNCIL (KCS),26/12/2022 00:00,29/01/2023 00:00,P10-2023
,LV LEISURE CENTRE CAMPSITE,PREMISES RELATED EXPENDITURE,ENERGY COSTS (GAS),2333,Nov-22,04/01/2023 00:00,269852,2367.76,KE0007,KENT COUNTY COUNCIL (KCS),26/12/2022 00:00,29/01/2023 00:00,P10-2023
,LV LEISURE CENTRE CAMPSITE,PREMISES RELATED EXPENDITURE,ENERGY COSTS (GAS),2333,Dec-22,18/01/2023 00:00,270457,6538.55,KE0007,KENT COUNTY COUNCIL (KCS),26/12/2022 00:00,29/01/2023 00:00,P10-2023
P&V,MYDDELTON HOUSE,PREMISES RELATED EXPENDITURE,WATER,2555,Dec-22,16/01/2023 00:00,270361,1525.06,CA0625,CASTLE WATER LIMITED,26/12/2022 00:00,29/01/2023 00:00,P10-2023
,LEE VALLEY MARINA SPRINGFIELD,PREMISES RELATED EXPENDITURE,WATER,2555,Dec-22,09/01/2023 00:00,270092,1395.73,CA0625,CASTLE WATER LIMITED,26/12/2022 00:00,29/01/2023 00:00,P10-2023
,LEE VALLEY MARINA SPRINGFIELD,PREMISES RELATED EXPENDITURE,WATER,2555,Dec-22,09/01/2023 00:00,270092,2093.77,CA0625,CASTLE WATER LIMITED,26/12/2022 00:00,29/01/2023 00:00,P10-2023
,LEE VALLEY MARINA STANSTEAD,PREMISES RELATED EXPENDITURE,WATER,2555,Dec-22,05/01/2023 00:00,270087,121.21,CA0625,CASTLE WATER LIMITED,26/12/2022 00:00,29/01/2023 00:00,P10-2023
,LEE VALLEY MARINA STANSTEAD,PREMISES RELATED EXPENDITURE,WATER,2555,Dec-22,05/01/2023 00:00,270087,129.77,CA0625,CASTLE WATER LIMITED,26/12/2022 00:00,29/01/2023 00:00,P10-2023
,LEE VALLEY WATERWORKS CENTRE,PREMISES RELATED EXPENDITURE,WATER,2555,Dec-22,05/01/2023 00:00,270089,122.15,CA0625,CASTLE WATER LIMITED,26/12/2022 00:00,29/01/2023 00:00,P10-2023
,LEE VALLEY CAMPSITE,PREMISES RELATED EXPENDITURE,WATER,2555,Dec-22,09/01/2023 00:00,270090,1477.37,CA0625,CASTLE WATER LIMITED,26/12/2022 00:00,29/01/2023 00:00,P10-2023
,LEE VALLEY CARAVAN PARK,PREMISES RELATED EXPENDITURE,WATER,2555,Dec-22,09/01/2023 00:00,270088,1562.96,CA0625,CASTLE WATER LIMITED,26/12/2022 00:00,29/01/2023 00:00,P10-2023
,LEE VALLEY CARAVAN PARK,PREMISES RELATED EXPENDITURE,WATER,2555,Dec-22,09/01/2023 00:00,270088,2360.63,CA0625,CASTLE WATER LIMITED,26/12/2022 00:00,29/01/2023 00:00,P10-2023
P&V,EAST INDIA DOCK AND BOW CREEK,PREMISES RELATED EXPENDITURE,WATER,2555,01/02/22 - 14/06/22,09/01/2023 00:00,270051,5.25,CA0625,CASTLE WATER LIMITED,26/12/2022 00:00,29/01/2023 00:00,P10-2023
P&V,EAST INDIA DOCK AND BOW CREEK,PREMISES RELATED EXPENDITURE,WATER,2555,15/06/22 - 31/03/23,09/01/2023 00:00,270052,21.51,CA0625,CASTLE WATER LIMITED,26/12/2022 00:00,29/01/2023 00:00,P10-2023
P&V,EAST INDIA DOCK AND BOW CREEK,PREMISES RELATED EXPENDITURE,WATER,2555,01/02/22 - 31/07/22,17/01/2023 00:00,270441,-7.15,CA0625,CASTLE WATER LIMITED,26/12/2022 00:00,29/01/2023 00:00,P10-2023
P&V,RIVER LEE COUNTRY PARK,PREMISES RELATED EXPENDITURE,WATER,2555,CASTLE WATER LIMITED,17/01/2023 00:00,269123,40,CA0625,CASTLE WATER LIMITED,26/12/2022 00:00,29/01/2023 00:00,P10-2023
P&V,RIVER LEE COUNTRY PARK,PREMISES RELATED EXPENDITURE,WATER,2555,ref to 269123,17/01/2023 00:00,270480,-40,CA0625,CASTLE WATER LIMITED,26/12/2022 00:00,29/01/2023 00:00,P10-2023
,LV LEISURE CENTRE CAMPSITE,PREMISES RELATED EXPENDITURE,WATER,2555,Dec-22,05/01/2023 00:00,270091,502.38,CA0625,CASTLE WATER LIMITED,26/12/2022 00:00,29/01/2023 00:00,P10-2023
,LV LEISURE CENTRE CAMPSITE,PREMISES RELATED EXPENDITURE,WATER,2555,Dec-22,05/01/2023 00:00,270091,266.86,CA0625,CASTLE WATER LIMITED,26/12/2022 00:00,29/01/2023 00:00,P10-2023
,LV LEISURE CENTRE CAMPSITE,PREMISES RELATED EXPENDITURE,WATER,2555,Dec-22,05/01/2023 00:00,270093,35.76,CA0625,CASTLE WATER LIMITED,26/12/2022 00:00,29/01/2023 00:00,P10-2023
,LV LEISURE CENTRE CAMPSITE,PREMISES RELATED EXPENDITURE,WATER,2555,Dec-22,05/01/2023 00:00,270093,34.56,CA0625,CASTLE WATER LIMITED,26/12/2022 00:00,29/01/2023 00:00,P10-2023
,LEE VALLEY MARINA SPRINGFIELD,PREMISES RELATED EXPENDITURE,CLEANING & DOMESTIC SUPPLIES,2666,"P117560-SERVICE-Sanitary Disposal/Dust Mats,Eco Shield",04/01/2023 00:00,269843,209.8,PE0015,PHS GROUP PLC,26/12/2022 00:00,29/01/2023 00:00,P10-2023
,LEE VALLEY MARINA SPRINGFIELD,PREMISES RELATED EXPENDITURE,CLEANING & DOMESTIC SUPPLIES,2666,P120384-SERVICE-To supply items as requested,04/01/2023 00:00,269983,256.64,HY0043,HYGIENE SYSTEMS LTD,26/12/2022 00:00,29/01/2023 00:00,P10-2023
,LEE VALLEY MARINA SPRINGFIELD,PREMISES RELATED EXPENDITURE,CLEANING & DOMESTIC SUPPLIES,2666,P120384-SERVICE-To supply items as requested,04/01/2023 00:00,270028,25.28,HY0043,HYGIENE SYSTEMS LTD,26/12/2022 00:00,29/01/2023 00:00,P10-2023
,LEE VALLEY MARINA SPRINGFIELD,PREMISES RELATED EXPENDITURE,CLEANING & DOMESTIC SUPPLIES,2666,"P119940-SERVICE-Site cleaning Oct,Nov,Dec,Jan",04/01/2023 00:00,270070,972.31,MA0015,MAYFAIR CLEANING COMPANY LIMITED,26/12/2022 00:00,29/01/2023 00:00,P10-2023
,LEE VALLEY MARINA SPRINGFIELD,PREMISES RELATED EXPENDITURE,CLEANING & DOMESTIC SUPPLIES,2666,"P117560-SERVICE-Sanitary Disposal/Dust Mats,Eco Shield",27/01/2023 00:00,270607,209.8,PE0015,PHS GROUP PLC,26/12/2022 00:00,29/01/2023 00:00,P10-2023
,LEE VALLEY MARINA STANSTEAD,PREMISES RELATED EXPENDITURE,CLEANING & DOMESTIC SUPPLIES,2666,P119706-SERVICE-Initial Loos Rolls  oct 22,24/01/2023 00:00,270069,97.5,IN0012,INITIAL WASHROOM HYGIENE,26/12/2022 00:00,29/01/2023 00:00,P10-2023
,LEE VALLEY MARINA STANSTEAD,PREMISES RELATED EXPENDITURE,CLEANING & DOMESTIC SUPPLIES,2666,P120664-SERVICE-Misc sign & soaps JKL,25/01/2023 00:00,270624,55.99,TH0008,JKL SOLUTIONS LTD,26/12/2022 00:00,29/01/2023 00:00,P10-2023
,LEE VALLEY CAMPSITE,PREMISES RELATED EXPENDITURE,CLEANING & DOMESTIC SUPPLIES,2666,P120105-SERVICE-30kg heavy duty black sacks x10,04/01/2023 00:00,269827,74.73,HY0043,HYGIENE SYSTEMS LTD,26/12/2022 00:00,29/01/2023 00:00,P10-2023
,LEE VALLEY CAMPSITE,PREMISES RELATED EXPENDITURE,CLEANING & DOMESTIC SUPPLIES,2666,P120439-SERVICE-site cleaning materials,17/01/2023 00:00,270119,28.26,HY0043,HYGIENE SYSTEMS LTD,26/12/2022 00:00,29/01/2023 00:00,P10-2023
,LEE VALLEY CAMPSITE,PREMISES RELATED EXPENDITURE,CLEANING & DOMESTIC SUPPLIES,2666,P120439-SERVICE-site cleaning materials,17/01/2023 00:00,270120,266.01,HY0043,HYGIENE SYSTEMS LTD,26/12/2022 00:00,29/01/2023 00:00,P10-2023
,LEE VALLEY CAMPSITE,PREMISES RELATED EXPENDITURE,CLEANING & DOMESTIC SUPPLIES,2666,P119818-SERVICE-Site cleaning materials,24/01/2023 00:00,270459,102.24,HY0043,HYGIENE SYSTEMS LTD,26/12/2022 00:00,29/01/2023 00:00,P10-2023
,LEE VALLEY CAMPSITE,PREMISES RELATED EXPENDITURE,CLEANING & DOMESTIC SUPPLIES,2666,P119818-SERVICE-Site cleaning materials,24/01/2023 00:00,270460,10.47,HY0043,HYGIENE SYSTEMS LTD,26/12/2022 00:00,29/01/2023 00:00,P10-2023
,LEE VALLEY CAMPSITE,PREMISES RELATED EXPENDITURE,CLEANING & DOMESTIC SUPPLIES,2666,P120439-SERVICE-site cleaning materials,29/01/2023 00:00,270586,30,HY0043,HYGIENE SYSTEMS LTD,26/12/2022 00:00,29/01/2023 00:00,P10-2023
,LEE VALLEY CAMPSITE,PREMISES RELATED EXPENDITURE,CLEANING & DOMESTIC SUPPLIES,2666,P120439-SERVICE-site cleaning materials,29/01/2023 00:00,270587,18,HY0043,HYGIENE SYSTEMS LTD,26/12/2022 00:00,29/01/2023 00:00,P10-2023
,LEE VALLEY CAMPSITE,PREMISES RELATED EXPENDITURE,CLEANING & DOMESTIC SUPPLIES,2666,P119818-SERVICE-Site cleaning materials,29/01/2023 00:00,270597,27.41,HY0043,HYGIENE SYSTEMS LTD,26/12/2022 00:00,29/01/2023 00:00,P10-2023
,LEE VALLEY CAMPSITE,PREMISES RELATED EXPENDITURE,CLEANING & DOMESTIC SUPPLIES,2666,P119818-SERVICE-Site cleaning materials,29/01/2023 00:00,270598,46.29,HY0043,HYGIENE SYSTEMS LTD,26/12/2022 00:00,29/01/2023 00:00,P10-2023
,LEE VALLEY CARAVAN PARK,PREMISES RELATED EXPENDITURE,CLEANING & DOMESTIC SUPPLIES,2666,P120510-SERVICE-Cleaning materials,17/01/2023 00:00,270412,478.31,HY0043,HYGIENE SYSTEMS LTD,26/12/2022 00:00,29/01/2023 00:00,P10-2023
,LEE VALLEY CARAVAN PARK,PREMISES RELATED EXPENDITURE,CLEANING & DOMESTIC SUPPLIES,2666,P120510-SERVICE-Cleaning materials,24/01/2023 00:00,270588,94.95,HY0043,HYGIENE SYSTEMS LTD,26/12/2022 00:00,29/01/2023 00:00,P10-2023
,LV LEISURE CENTRE CAMPSITE,PREMISES RELATED EXPENDITURE,CLEANING & DOMESTIC SUPPLIES,2666,P120268-SERVICE-Cleaning supplies,04/01/2023 00:00,269826,124.55,HY0043,HYGIENE SYSTEMS LTD,26/12/2022 00:00,29/01/2023 00:00,P10-2023
,LV LEISURE CENTRE CAMPSITE,PREMISES RELATED EXPENDITURE,CLEANING & DOMESTIC SUPPLIES,2666,P120388-SERVICE-toilet rolls,04/01/2023 00:00,270000,257.12,HY0043,HYGIENE SYSTEMS LTD,26/12/2022 00:00,29/01/2023 00:00,P10-2023
,LV LEISURE CENTRE CAMPSITE,PREMISES RELATED EXPENDITURE,CLEANING & DOMESTIC SUPPLIES,2666,P120489-SERVICE-Cleaning supplies,17/01/2023 00:00,270215,157.16,HY0043,HYGIENE SYSTEMS LTD,26/12/2022 00:00,29/01/2023 00:00,P10-2023
,LV LEISURE CENTRE CAMPSITE,PREMISES RELATED EXPENDITURE,CLEANING & DOMESTIC SUPPLIES,2666,P120644-SERVICE-/cleaning cabins toilets,23/01/2023 00:00,270335,1911,LI0305,LIMPIAR CLEANING,26/12/2022 00:00,29/01/2023 00:00,P10-2023
P&V,LEE VALLEY FARM HOLYFIELDHALL,TRANSPORT RELATED EXPENDITURE,TRANSPORT RUNNING EXPENSES,3333,P117678-SERVICE-Chains & Drives,04/01/2023 00:00,269991,140.76,BE0066,BEARINGS AND DRIVES,26/12/2022 00:00,29/01/2023 00:00,P10-2023
P&V,LEE VALLEY FARM HOLYFIELDHALL,TRANSPORT RELATED EXPENDITURE,TRANSPORT RUNNING EXPENSES,3333,P117597-SERVICE-Hose Repairs/Sundries,04/01/2023 00:00,270031,213.03,HU0003,ALLIANCE AUTOMOTIVE UK CV LIMITED T/A,26/12/2022 00:00,29/01/2023 00:00,P10-2023
P&V,LEE VALLEY FARM HOLYFIELDHALL,TRANSPORT RELATED EXPENDITURE,TRANSPORT RUNNING EXPENSES,3333,P120442-SERVICE-Radiator Repair,10/01/2023 00:00,270094,395,HA0460,HARTS RADIATORS LTD,26/12/2022 00:00,29/01/2023 00:00,P10-2023
P&V,LEE VALLEY FARM HOLYFIELDHALL,TRANSPORT RELATED EXPENDITURE,TRANSPORT RUNNING EXPENSES,3333,P117601-SERVICE-Tractor Spares,18/01/2023 00:00,270479,14.24,OL0001,OLIVER AGRICULTURE LTD,26/12/2022 00:00,29/01/2023 00:00,P10-2023
P&V,LEE VALLEY FARM HOLYFIELDHALL,TRANSPORT RELATED EXPENDITURE,TRANSPORT RUNNING EXPENSES,3333,P120635-SERVICE-MOT for GK65MOV,25/01/2023 00:00,270589,54.85,AJ0064,A.J.D. OFF ROAD LTD,26/12/2022 00:00,29/01/2023 00:00,P10-2023
,LV CAMPSITE CARAVAN SALES,TRANSPORT RELATED EXPENDITURE,TRANSPORT RUNNING EXPENSES,3333,P120672-SERVICE-Transport 2 x Superiors Sew,24/01/2023 00:00,270214,4000,CL0760,CLARKS CARAVAN & BOAT HAULAGE LTD,26/12/2022 00:00,29/01/2023 00:00,P10-2023
P&V,FISHERIES MANAGEMENT,TRANSPORT RELATED EXPENDITURE,VEHICLE FUEL,3335,ALLSTAR BUSINESS SOLUTIONS LTD,05/01/2023 00:00,270034,93.78,AR0035,ALLSTAR BUSINESS SOLUTIONS LTD,26/12/2022 00:00,29/01/2023 00:00,P10-2023
,LEE VALLEY MARINA STANSTEAD,TRANSPORT RELATED EXPENDITURE,VEHICLE FUEL,3335,ALLSTAR BUSINESS SOLUTIONS LTD,05/01/2023 00:00,270034,80.05,AR0035,ALLSTAR BUSINESS SOLUTIONS LTD,26/12/2022 00:00,29/01/2023 00:00,P10-2023
,LEE VALLEY MARINA STANSTEAD,TRANSPORT RELATED EXPENDITURE,VEHICLE FUEL,3335,P120553-SERVICE-200 ltrs white diesel crane,24/01/2023 00:00,270414,365.5,SP0543,SPEEDY FUELS LIMITED,26/12/2022 00:00,29/01/2023 00:00,P10-2023
P&V,LEE VALLEY FARM HOLYFIELDHALL,TRANSPORT RELATED EXPENDITURE,VEHICLE FUEL,3335,ALLSTAR BUSINESS SOLUTIONS LTD,05/01/2023 00:00,270034,137.6,AR0035,ALLSTAR BUSINESS SOLUTIONS LTD,26/12/2022 00:00,29/01/2023 00:00,P10-2023
,LEE VALLEY CAMPSITE,TRANSPORT RELATED EXPENDITURE,VEHICLE FUEL,3335,ALLSTAR BUSINESS SOLUTIONS LTD,05/01/2023 00:00,270034,54.13,AR0035,ALLSTAR BUSINESS SOLUTIONS LTD,26/12/2022 00:00,29/01/2023 00:00,P10-2023
,LEE VALLEY CARAVAN PARK,TRANSPORT RELATED EXPENDITURE,VEHICLE FUEL,3335,ALLSTAR BUSINESS SOLUTIONS LTD,05/01/2023 00:00,270034,93.68,AR0035,ALLSTAR BUSINESS SOLUTIONS LTD,26/12/2022 00:00,29/01/2023 00:00,P10-2023
P&V,SOUTH AREA RANGERS,TRANSPORT RELATED EXPENDITURE,VEHICLE FUEL,3335,ALLSTAR BUSINESS SOLUTIONS LTD,05/01/2023 00:00,270034,265.48,AR0035,ALLSTAR BUSINESS SOLUTIONS LTD,26/12/2022 00:00,29/01/2023 00:00,P10-2023
P&V,RIVER LEE COUNTRY PARK,TRANSPORT RELATED EXPENDITURE,VEHICLE FUEL,3335,ALLSTAR BUSINESS SOLUTIONS LTD,05/01/2023 00:00,270034,422,AR0035,ALLSTAR BUSINESS SOLUTIONS LTD,26/12/2022 00:00,29/01/2023 00:00,P10-2023
P&V,RIVER LEE COUNTRY PARK,TRANSPORT RELATED EXPENDITURE,VEHICLE FUEL,3335,ALLSTAR BUSINESS SOLUTIONS LTD,05/01/2023 00:00,270034,64.79,AR0035,ALLSTAR BUSINESS SOLUTIONS LTD,26/12/2022 00:00,29/01/2023 00:00,P10-2023
,LV LEISURE CENTRE CAMPSITE,TRANSPORT RELATED EXPENDITURE,VEHICLE FUEL,3335,P120328-SERVICE-Re-Fuelling,04/01/2023 00:00,269582,25,SJ0635,SJS IRRIGATION,26/12/2022 00:00,29/01/2023 00:00,P10-2023
,LEE VALLEY CAMPSITE,TRANSPORT RELATED EXPENDITURE,VEHICLE LICENCE,3337,REG GF65ZRT,29/01/2023 00:00,270768,215.5,AB0153,ABBEY SERVICE CENTRE,26/12/2022 00:00,29/01/2023 00:00,P10-2023
,LEE VALLEY CAMPSITE,TRANSPORT RELATED EXPENDITURE,VEHICLE LICENCE,3337,REG GF65ZRT,29/01/2023 00:00,270768,45,AB0153,ABBEY SERVICE CENTRE,26/12/2022 00:00,29/01/2023 00:00,P10-2023
,LEE VALLEY CAMPSITE,TRANSPORT RELATED EXPENDITURE,VEHICLE LICENCE,3337,P120330-SERVICE-GF65 ZRT - Service & MOT,29/01/2023 00:00,270768,260.5,AB0153,ABBEY SERVICE CENTRE,26/12/2022 00:00,29/01/2023 00:00,P10-2023
,LEE VALLEY CAMPSITE,TRANSPORT RELATED EXPENDITURE,VEHICLE LICENCE,3337,REG GF65ZRT,29/01/2023 00:00,270768,-260.5,AB0153,ABBEY SERVICE CENTRE,26/12/2022 00:00,29/01/2023 00:00,P10-2023
P&V,NORTH AREA RANGERS,TRANSPORT RELATED EXPENDITURE,VEHICLE REPAIRS & MAINTENANCE,3338,P120600-SERVICE-New Tyre - GK65 MRO,29/01/2023 00:00,270780,85,AB0153,ABBEY SERVICE CENTRE,26/12/2022 00:00,29/01/2023 00:00,P10-2023
P&V,NORTH AREA RANGERS,TRANSPORT RELATED EXPENDITURE,VEHICLE REPAIRS & MAINTENANCE,3338,P120600-SERVICE-New Tyre - GK65 MRO,29/01/2023 00:00,270780,85,AB0153,ABBEY SERVICE CENTRE,26/12/2022 00:00,29/01/2023 00:00,P10-2023
P&V,NORTH AREA RANGERS,TRANSPORT RELATED EXPENDITURE,VEHICLE REPAIRS & MAINTENANCE,3338,P120359-SERVICE-Replace Tyres/brakes - GD65UTF,29/01/2023 00:00,270781,219,AB0153,ABBEY SERVICE CENTRE,26/12/2022 00:00,29/01/2023 00:00,P10-2023
P&V,SOUTH AREA RANGERS,TRANSPORT RELATED EXPENDITURE,VEHICLE REPAIRS & MAINTENANCE,3338,P120684-SERVICE-New Tyre - LT71 HPN,29/01/2023 00:00,270790,95,AB0153,ABBEY SERVICE CENTRE,26/12/2022 00:00,29/01/2023 00:00,P10-2023
P&V,RIVER LEE COUNTRY PARK,TRANSPORT RELATED EXPENDITURE,VEHICLE REPAIRS & MAINTENANCE,3338,P120145-SERVICE-MOT - GK65 MRU,04/01/2023 00:00,269849,45,AB0153,ABBEY SERVICE CENTRE,26/12/2022 00:00,29/01/2023 00:00,P10-2023
P&V,RIVER LEE COUNTRY PARK,TRANSPORT RELATED EXPENDITURE,VEHICLE REPAIRS & MAINTENANCE,3338,P120145-SERVICE-MOT & Service - GK65 MRU,04/01/2023 00:00,269849,232,AB0153,ABBEY SERVICE CENTRE,26/12/2022 00:00,29/01/2023 00:00,P10-2023
P&V,RIVER LEE COUNTRY PARK,TRANSPORT RELATED EXPENDITURE,VEHICLE REPAIRS & MAINTENANCE,3338,P120146-SERVICE-MOT & Service - GK65 MPO,04/01/2023 00:00,269985,207,AB0153,ABBEY SERVICE CENTRE,26/12/2022 00:00,29/01/2023 00:00,P10-2023
P&V,RIVER LEE COUNTRY PARK,TRANSPORT RELATED EXPENDITURE,VEHICLE REPAIRS & MAINTENANCE,3338,P120146-SERVICE-MOT - GK65 MPO,04/01/2023 00:00,269985,45,AB0153,ABBEY SERVICE CENTRE,26/12/2022 00:00,29/01/2023 00:00,P10-2023
P&V,RIVER LEE COUNTRY PARK,TRANSPORT RELATED EXPENDITURE,VEHICLE REPAIRS & MAINTENANCE,3338,P120217-SERVICE-Quad Bike Parts - EU55 XXM,04/01/2023 00:00,270017,138.42,TU0006,P TUCKWELL LTD,26/12/2022 00:00,29/01/2023 00:00,P10-2023
P&V,RIVER LEE COUNTRY PARK,TRANSPORT RELATED EXPENDITURE,VEHICLE REPAIRS & MAINTENANCE,3338,P120217-SERVICE-Quad Bike Labour - EU55 XXM,04/01/2023 00:00,270017,74.66,TU0006,P TUCKWELL LTD,26/12/2022 00:00,29/01/2023 00:00,P10-2023
