SERVICE_CODE,ORGANISATION_UNIT,EXPENDITURE_CATEGORY,EXPENDITURE_DESCRIPTION,EXPENDITURE_CODE,NARRATIVE,DATE,TRANSATION_CODE,NET_AMOUNT,SUPPLIER_CODE,SUPPLIER_NAME,FROM_DATE,TO_DATE,FINANCIAL_PERIOD_YEAR
P&V,QUEEN ELIZABETH OLYMPIC PARK,PREMISES RELATED EXPENDITURE,ENERGY COSTS (ELECTRICITY),2332,VELOPARK-E20-MPAN 5201-Oct23,15/11/2023 00:00:00,279559,108.92,KE0007,KENT COUNTY COUNCIL (KCS),30/10/2023 00:00:00,26/11/2023 00:00:00,P08-2024
P&V,QUEEN ELIZABETH OLYMPIC PARK,PREMISES RELATED EXPENDITURE,ENERGY COSTS (ELECTRICITY),2332,VELOPARK-E20-MPAN 5201-Oct23,15/11/2023 00:00:00,279559,1.02,KE0007,KENT COUNTY COUNCIL (KCS),30/10/2023 00:00:00,26/11/2023 00:00:00,P08-2024
P&V,QUEEN ELIZABETH OLYMPIC PARK,PREMISES RELATED EXPENDITURE,ENERGY COSTS (ELECTRICITY),2332,VELOPARK-E20-MPAN 1204-Oct 23,15/11/2023 00:00:00,279560,290.53,KE0007,KENT COUNTY COUNCIL (KCS),30/10/2023 00:00:00,26/11/2023 00:00:00,P08-2024
P&V,CAR PARK INCOME,PREMISES RELATED EXPENDITURE,ENERGY COSTS (ELECTRICITY),2332,Clayton Hill - Electric-Oct 23,20/11/2023 00:00:00,279744,45.27,NP0123,NPOWER LIMITED,30/10/2023 00:00:00,26/11/2023 00:00:00,P08-2024
P&V,CAR PARK INCOME,PREMISES RELATED EXPENDITURE,ENERGY COSTS (ELECTRICITY),2332,Cornmill Meadow-Oct23,20/11/2023 00:00:00,279745,57.43,NP0123,NPOWER LIMITED,30/10/2023 00:00:00,26/11/2023 00:00:00,P08-2024
,LV LEISURE CENTRE CAMPSITE,PREMISES RELATED EXPENDITURE,ENERGY COSTS (ELECTRICITY),2332,EDM- electric - Oct 23,21/11/2023 00:00:00,279742,10681.33,NP0123,NPOWER LIMITED,30/10/2023 00:00:00,26/11/2023 00:00:00,P08-2024
,LEE VALLEY MARINA SPRINGFIELD,PREMISES RELATED EXPENDITURE,ENERGY COSTS (GAS),2333,Springfield-Gas- Oct23,26/11/2023 00:00:00,279754,740.76,KE0007,KENT COUNTY COUNCIL (KCS),30/10/2023 00:00:00,26/11/2023 00:00:00,P08-2024
,LEE VALLEY MARINA STANSTEAD,PREMISES RELATED EXPENDITURE,ENERGY COSTS (GAS),2333,Stanstead-Gas-Oct 2023,20/11/2023 00:00:00,279749,116.14,KE0007,KENT COUNTY COUNCIL (KCS),30/10/2023 00:00:00,26/11/2023 00:00:00,P08-2024
,LEE VALLEY MARINA STANSTEAD,PREMISES RELATED EXPENDITURE,ENERGY COSTS (GAS),2333,Stanstead- Gas-Oct23,20/11/2023 00:00:00,279750,235.25,KE0007,KENT COUNTY COUNCIL (KCS),30/10/2023 00:00:00,26/11/2023 00:00:00,P08-2024
,LEE VALLEY WATERWORKS CENTRE,PREMISES RELATED EXPENDITURE,ENERGY COSTS (GAS),2333,Waterwokrs-Gas-Oct23,20/11/2023 00:00:00,279752,753.36,KE0007,KENT COUNTY COUNCIL (KCS),30/10/2023 00:00:00,26/11/2023 00:00:00,P08-2024
,LEE VALLEY CAMPSITE,PREMISES RELATED EXPENDITURE,ENERGY COSTS (GAS),2333,Sewardstone- gas- Oct 23,20/11/2023 00:00:00,279753,923.33,KE0007,KENT COUNTY COUNCIL (KCS),30/10/2023 00:00:00,26/11/2023 00:00:00,P08-2024
,LEE VALLEY CARAVAN PARK,PREMISES RELATED EXPENDITURE,ENERGY COSTS (GAS),2333,P124085-SERVICE-Gas delivery,20/11/2023 00:00:00,279617,7728.3,AV0327,AVANTI GAS LIMITED,30/10/2023 00:00:00,26/11/2023 00:00:00,P08-2024
,LEE VALLEY CARAVAN PARK,PREMISES RELATED EXPENDITURE,ENERGY COSTS (GAS),2333,P124087-SERVICE-Gas delivery,20/11/2023 00:00:00,279618,525.29,AV0327,AVANTI GAS LIMITED,30/10/2023 00:00:00,26/11/2023 00:00:00,P08-2024
P&V,GUNPOWDER PARK,PREMISES RELATED EXPENDITURE,ENERGY COSTS (GAS),2333,Field Station- gas supply -Sept 23,20/11/2023 00:00:00,279719,41.04,KE0007,KENT COUNTY COUNCIL (KCS),30/10/2023 00:00:00,26/11/2023 00:00:00,P08-2024
P&V,GUNPOWDER PARK,PREMISES RELATED EXPENDITURE,ENERGY COSTS (GAS),2333,Field Station- Gas-Oct23,20/11/2023 00:00:00,279755,50.88,KE0007,KENT COUNTY COUNCIL (KCS),30/10/2023 00:00:00,26/11/2023 00:00:00,P08-2024
,LV LEISURE CENTRE CAMPSITE,PREMISES RELATED EXPENDITURE,ENERGY COSTS (GAS),2333,Edm- Gas- Oct23,21/11/2023 00:00:00,279751,2000.06,KE0007,KENT COUNTY COUNCIL (KCS),30/10/2023 00:00:00,26/11/2023 00:00:00,P08-2024
P&V,MYDDELTON HOUSE,PREMISES RELATED EXPENDITURE,ENERGY COSTS (BIOMASS FUEL),2334,P124034-SERVICE-Wood Pellets,15/11/2023 00:00:00,279577,1590.68,BA0631,BALCAS TIMBER LTD/BALCAS ENERGY,30/10/2023 00:00:00,26/11/2023 00:00:00,P08-2024
,LEE VALLEY MARINA SPRINGFIELD,PREMISES RELATED EXPENDITURE,RENT (EXTERNAL),2442,Rent in Advance-Dec23 to 29Feb24,26/11/2023 00:00:00,279816,2970,TH0020,THAMES WATER UTILITIES LIMITED,30/10/2023 00:00:00,26/11/2023 00:00:00,P08-2024
,LEE VALLEY MARINA STANSTEAD,PREMISES RELATED EXPENDITURE,RENT (EXTERNAL),2442,STANSTEAD-AGREEMENT-251223-240324,21/11/2023 00:00:00,279841,13450,BR0036,CANAL & RIVER TRUST,30/10/2023 00:00:00,26/11/2023 00:00:00,P08-2024
,LEE VALLEY MARINA SPRINGFIELD,PREMISES RELATED EXPENDITURE,BUSINESS RATES,2444,VALUATION CHANGE 2019/2020,20/11/2023 00:00:00,279099,1.24,WA0005,LONDON BOROUGH OF WALTHAM FOREST,30/10/2023 00:00:00,26/11/2023 00:00:00,P08-2024
,LEE VALLEY MARINA SPRINGFIELD,PREMISES RELATED EXPENDITURE,BUSINESS RATES,2444,VALUATION CHANGE 2021/2022,20/11/2023 00:00:00,279100,117.61,WA0005,LONDON BOROUGH OF WALTHAM FOREST,30/10/2023 00:00:00,26/11/2023 00:00:00,P08-2024
,LEE VALLEY MARINA SPRINGFIELD,PREMISES RELATED EXPENDITURE,BUSINESS RATES,2444,VALUATION CHANGE 2022/2023,20/11/2023 00:00:00,279102,230.4,WA0005,LONDON BOROUGH OF WALTHAM FOREST,30/10/2023 00:00:00,26/11/2023 00:00:00,P08-2024
,LEE VALLEY MARINA SPRINGFIELD,PREMISES RELATED EXPENDITURE,BUSINESS RATES,2444,VALUATION CHANGE 2023/2024,20/11/2023 00:00:00,279103,-2945,WA0005,LONDON BOROUGH OF WALTHAM FOREST,30/10/2023 00:00:00,26/11/2023 00:00:00,P08-2024
,LEE VALLEY MARINA SPRINGFIELD,PREMISES RELATED EXPENDITURE,BUSINESS RATES,2444,VALUATION CHANGE 2023/2024,20/11/2023 00:00:00,279104,3827.1,WA0005,LONDON BOROUGH OF WALTHAM FOREST,30/10/2023 00:00:00,26/11/2023 00:00:00,P08-2024
P&V,MYDDELTON HOUSE,PREMISES RELATED EXPENDITURE,WATER,2555,MD Hse-water usage-Oct23,11/07/2023 00:00,279242,1723.02,CA0625,CASTLE WATER LIMITED,30/10/2023 00:00:00,26/11/2023 00:00:00,P08-2024
,LEE VALLEY MARINA SPRINGFIELD,PREMISES RELATED EXPENDITURE,WATER,2555,ADJUSTMENT SEPTEMBER 2023,11/07/2023 00:00,279075,-242.85,CA0625,CASTLE WATER LIMITED,30/10/2023 00:00:00,26/11/2023 00:00:00,P08-2024
,LEE VALLEY MARINA SPRINGFIELD,PREMISES RELATED EXPENDITURE,WATER,2555,ADJUSTMENT SEPTEMBER 2023,11/07/2023 00:00,279075,-421.15,CA0625,CASTLE WATER LIMITED,30/10/2023 00:00:00,26/11/2023 00:00:00,P08-2024
,LEE VALLEY MARINA SPRINGFIELD,PREMISES RELATED EXPENDITURE,WATER,2555,Springifeld-water-Oct23,14/11/2023 00:00:00,279515,1187.44,CA0625,CASTLE WATER LIMITED,30/10/2023 00:00:00,26/11/2023 00:00:00,P08-2024
,LEE VALLEY MARINA SPRINGFIELD,PREMISES RELATED EXPENDITURE,WATER,2555,Springifeld-water-Oct23,14/11/2023 00:00:00,279515,1909.74,CA0625,CASTLE WATER LIMITED,30/10/2023 00:00:00,26/11/2023 00:00:00,P08-2024
,LEE VALLEY MARINA STANSTEAD,PREMISES RELATED EXPENDITURE,WATER,2555,01/10/23-31/10/23,11/07/2023 00:00,279316,202.77,CA0625,CASTLE WATER LIMITED,30/10/2023 00:00:00,26/11/2023 00:00:00,P08-2024
,LEE VALLEY MARINA STANSTEAD,PREMISES RELATED EXPENDITURE,WATER,2555,01/10/23-31/10/23,11/07/2023 00:00,279316,208.37,CA0625,CASTLE WATER LIMITED,30/10/2023 00:00:00,26/11/2023 00:00:00,P08-2024
,LEE VALLEY MARINA STANSTEAD,PREMISES RELATED EXPENDITURE,WATER,2555,Hankins Yard - water -0ct23-Mar24,26/11/2023 00:00:00,280065,528.79,CA0625,CASTLE WATER LIMITED,30/10/2023 00:00:00,26/11/2023 00:00:00,P08-2024
,LEE VALLEY WATERWORKS CENTRE,PREMISES RELATED EXPENDITURE,WATER,2555,Waterworks- water - Oct 23,15/11/2023 00:00:00,279324,128.41,CA0625,CASTLE WATER LIMITED,30/10/2023 00:00:00,26/11/2023 00:00:00,P08-2024
,LEE VALLEY WATERWORKS CENTRE,PREMISES RELATED EXPENDITURE,WATER,2555,Adjustment - Aug 23-Oct23,26/11/2023 00:00:00,279868,-122.73,CA0625,CASTLE WATER LIMITED,30/10/2023 00:00:00,26/11/2023 00:00:00,P08-2024
,LEE VALLEY CAMPSITE,PREMISES RELATED EXPENDITURE,WATER,2555,Sewardstone- water- Oct 2023,14/11/2023 00:00:00,279322,2104.83,CA0625,CASTLE WATER LIMITED,30/10/2023 00:00:00,26/11/2023 00:00:00,P08-2024
,LEE VALLEY CARAVAN PARK,PREMISES RELATED EXPENDITURE,WATER,2555,DW- water usage-Oct23,11/07/2023 00:00,279241,1478.41,CA0625,CASTLE WATER LIMITED,30/10/2023 00:00:00,26/11/2023 00:00:00,P08-2024
,LEE VALLEY CARAVAN PARK,PREMISES RELATED EXPENDITURE,WATER,2555,DW- water usage-Oct23,11/07/2023 00:00,279241,2414.35,CA0625,CASTLE WATER LIMITED,30/10/2023 00:00:00,26/11/2023 00:00:00,P08-2024
,LEE VALLEY CARAVAN PARK,PREMISES RELATED EXPENDITURE,WATER,2555,Adjustments - Oct23,26/11/2023 00:00:00,279869,632.7,CA0625,CASTLE WATER LIMITED,30/10/2023 00:00:00,26/11/2023 00:00:00,P08-2024
,LEE VALLEY CARAVAN PARK,PREMISES RELATED EXPENDITURE,WATER,2555,Adjustments - Oct23,26/11/2023 00:00:00,279869,364.83,CA0625,CASTLE WATER LIMITED,30/10/2023 00:00:00,26/11/2023 00:00:00,P08-2024
P&V,RIVER LEE COUNTRY PARK,PREMISES RELATED EXPENDITURE,WATER,2555,WATER- NETHERFIELD-01/10/23-31/10/23,11/08/2023 00:00,279321,44.05,CA0625,CASTLE WATER LIMITED,30/10/2023 00:00:00,26/11/2023 00:00:00,P08-2024
P&V,RIVER LEE COUNTRY PARK,PREMISES RELATED EXPENDITURE,WATER,2555,Fishers Green- water - Oct 23,14/11/2023 00:00:00,279514,29.54,CA0625,CASTLE WATER LIMITED,30/10/2023 00:00:00,26/11/2023 00:00:00,P08-2024
P&V,RIVER LEE COUNTRY PARK,PREMISES RELATED EXPENDITURE,WATER,2555,Showground-water Oct23,22/11/2023 00:00:00,279900,65.99,CA0625,CASTLE WATER LIMITED,30/10/2023 00:00:00,26/11/2023 00:00:00,P08-2024
P&V,FORMER LV LIDO SITE,PREMISES RELATED EXPENDITURE,WATER,2555,refer to comp 273568-Mar23-Aug23,21/11/2023 00:00:00,279860,-1441.3,CA0625,CASTLE WATER LIMITED,30/10/2023 00:00:00,26/11/2023 00:00:00,P08-2024
P&V,FORMER LV LIDO SITE,PREMISES RELATED EXPENDITURE,WATER,2555,refer to comp 273568-Mar23-Aug23,21/11/2023 00:00:00,279860,-504.03,CA0625,CASTLE WATER LIMITED,30/10/2023 00:00:00,26/11/2023 00:00:00,P08-2024
P&V,FORMER LV LIDO SITE,PREMISES RELATED EXPENDITURE,WATER,2555,Ref to comp 278340-Sept23,21/11/2023 00:00:00,279861,-263.95,CA0625,CASTLE WATER LIMITED,30/10/2023 00:00:00,26/11/2023 00:00:00,P08-2024
P&V,FORMER LV LIDO SITE,PREMISES RELATED EXPENDITURE,WATER,2555,Ref to comp 278340-Sept23,21/11/2023 00:00:00,279861,-340.07,CA0625,CASTLE WATER LIMITED,30/10/2023 00:00:00,26/11/2023 00:00:00,P08-2024
,LV LEISURE CENTRE CAMPSITE,PREMISES RELATED EXPENDITURE,WATER,2555,01/09/23-30/09/23,11/07/2023 00:00,279311,-69.38,CA0625,CASTLE WATER LIMITED,30/10/2023 00:00:00,26/11/2023 00:00:00,P08-2024
,LV LEISURE CENTRE CAMPSITE,PREMISES RELATED EXPENDITURE,WATER,2555,01/09/23-30/09/23,11/07/2023 00:00,279311,-120.33,CA0625,CASTLE WATER LIMITED,30/10/2023 00:00:00,26/11/2023 00:00:00,P08-2024
,LV LEISURE CENTRE CAMPSITE,PREMISES RELATED EXPENDITURE,WATER,2555,EDM- water- Oct23,14/11/2023 00:00:00,279516,44.48,CA0625,CASTLE WATER LIMITED,30/10/2023 00:00:00,26/11/2023 00:00:00,P08-2024
,LV LEISURE CENTRE CAMPSITE,PREMISES RELATED EXPENDITURE,WATER,2555,EDM- water- Oct23,14/11/2023 00:00:00,279516,37.99,CA0625,CASTLE WATER LIMITED,30/10/2023 00:00:00,26/11/2023 00:00:00,P08-2024
,LV LEISURE CENTRE CAMPSITE,PREMISES RELATED EXPENDITURE,WATER,2555,Edm- water - Oct 23,14/11/2023 00:00:00,279517,382.33,CA0625,CASTLE WATER LIMITED,30/10/2023 00:00:00,26/11/2023 00:00:00,P08-2024
,LV LEISURE CENTRE CAMPSITE,PREMISES RELATED EXPENDITURE,WATER,2555,Edm- water - Oct 23,14/11/2023 00:00:00,279517,565.69,CA0625,CASTLE WATER LIMITED,30/10/2023 00:00:00,26/11/2023 00:00:00,P08-2024
,LV LEISURE CENTRE CAMPSITE,PREMISES RELATED EXPENDITURE,WATER,2555,Edm- Adjustment Invoice - Oct 23,26/11/2023 00:00:00,279870,-63.79,CA0625,CASTLE WATER LIMITED,30/10/2023 00:00:00,26/11/2023 00:00:00,P08-2024
,LV LEISURE CENTRE CAMPSITE,PREMISES RELATED EXPENDITURE,WATER,2555,Edm- Adjustment Invoice - Oct 23,26/11/2023 00:00:00,279870,-110.62,CA0625,CASTLE WATER LIMITED,30/10/2023 00:00:00,26/11/2023 00:00:00,P08-2024
P&V,MYDDELTON HOUSE,PREMISES RELATED EXPENDITURE,CLEANING & DOMESTIC SUPPLIES,2666,P124012-SERVICE-amazon cleaning supplies,26/11/2023 00:00:00,279735,43.28,AM0406,AMAZON PAYMENTS UK LIMITED,30/10/2023 00:00:00,26/11/2023 00:00:00,P08-2024
,LEE VALLEY MARINA SPRINGFIELD,PREMISES RELATED EXPENDITURE,CLEANING & DOMESTIC SUPPLIES,2666,P123193-SERVICE-Site Cleaning August to november 23,11/07/2023 00:00,279118,1070.52,MA0015,MAYFAIR CLEANING COMPANY LIMITED,30/10/2023 00:00:00,26/11/2023 00:00:00,P08-2024
,LEE VALLEY MARINA SPRINGFIELD,PREMISES RELATED EXPENDITURE,CLEANING & DOMESTIC SUPPLIES,2666,P124141-SERVICE-To supply items as requested,26/11/2023 00:00:00,280082,273.38,HY0043,HYGIENE SYSTEMS LTD,30/10/2023 00:00:00,26/11/2023 00:00:00,P08-2024
,LEE VALLEY MARINA STANSTEAD,PREMISES RELATED EXPENDITURE,CLEANING & DOMESTIC SUPPLIES,2666,P123963-SERVICE-loo rolls (new supplier),26/11/2023 00:00:00,280081,108.4,HY0043,HYGIENE SYSTEMS LTD,30/10/2023 00:00:00,26/11/2023 00:00:00,P08-2024
,LEE VALLEY WATERWORKS CENTRE,PREMISES RELATED EXPENDITURE,CLEANING & DOMESTIC SUPPLIES,2666,P124048-SERVICE-3x Mini Jumbo Toilet Rolls,26/11/2023 00:00:00,279840,84.06,TH0008,JKL SOLUTIONS LTD,30/10/2023 00:00:00,26/11/2023 00:00:00,P08-2024
,LEE VALLEY WATERWORKS CENTRE,PREMISES RELATED EXPENDITURE,CLEANING & DOMESTIC SUPPLIES,2666,P124064-SERVICE-1x Carex Hand Soap Original 5 Litre - 548014,22/11/2023 00:00:00,279858,14.87,GR0020,GREENHAM TRADING LIMITED,30/10/2023 00:00:00,26/11/2023 00:00:00,P08-2024
,LEE VALLEY WATERWORKS CENTRE,PREMISES RELATED EXPENDITURE,CLEANING & DOMESTIC SUPPLIES,2666,P124064-SERVICE-1x 5Lt Washing Up Liquid - 500234,22/11/2023 00:00:00,279858,4.32,GR0020,GREENHAM TRADING LIMITED,30/10/2023 00:00:00,26/11/2023 00:00:00,P08-2024
,LEE VALLEY WATERWORKS CENTRE,PREMISES RELATED EXPENDITURE,CLEANING & DOMESTIC SUPPLIES,2666,P124064-SERVICE-1x Pristine Basic Blue 1ply Centrefeed 300m -,22/11/2023 00:00:00,279858,36.61,GR0020,GREENHAM TRADING LIMITED,30/10/2023 00:00:00,26/11/2023 00:00:00,P08-2024
,LEE VALLEY CAMPSITE,PREMISES RELATED EXPENDITURE,CLEANING & DOMESTIC SUPPLIES,2666,P123437-SERVICE-Site cleaning materials,14/11/2023 00:00:00,279302,119.63,HY0043,HYGIENE SYSTEMS LTD,30/10/2023 00:00:00,26/11/2023 00:00:00,P08-2024
,LEE VALLEY CAMPSITE,PREMISES RELATED EXPENDITURE,CLEANING & DOMESTIC SUPPLIES,2666,P123910-SERVICE-Stock Site cleaning materials,26/11/2023 00:00:00,279887,13.5,HY0043,HYGIENE SYSTEMS LTD,30/10/2023 00:00:00,26/11/2023 00:00:00,P08-2024
,LEE VALLEY CAMPSITE,PREMISES RELATED EXPENDITURE,CLEANING & DOMESTIC SUPPLIES,2666,P123910-SERVICE-Stock Site cleaning materials,26/11/2023 00:00:00,280033,176.64,HY0043,HYGIENE SYSTEMS LTD,30/10/2023 00:00:00,26/11/2023 00:00:00,P08-2024
,LEE VALLEY CARAVAN PARK,PREMISES RELATED EXPENDITURE,CLEANING & DOMESTIC SUPPLIES,2666,P123651-SERVICE-Various Cleaning Products,11/07/2023 00:00,278829,144.44,HY0043,HYGIENE SYSTEMS LTD,30/10/2023 00:00:00,26/11/2023 00:00:00,P08-2024
,LEE VALLEY CARAVAN PARK,PREMISES RELATED EXPENDITURE,CLEANING & DOMESTIC SUPPLIES,2666,P123881-SERVICE-Various Cleaning Products,22/11/2023 00:00:00,279301,163.14,HY0043,HYGIENE SYSTEMS LTD,30/10/2023 00:00:00,26/11/2023 00:00:00,P08-2024
P&V,RIVER LEE COUNTRY PARK,PREMISES RELATED EXPENDITURE,CLEANING & DOMESTIC SUPPLIES,2666,P123749-SERVICE-1x Sponge Back Scourer Yellow/Green - PS8500,11/07/2023 00:00,279035,5.25,TH0008,JKL SOLUTIONS LTD,30/10/2023 00:00:00,26/11/2023 00:00:00,P08-2024
,LV LEISURE CENTRE CAMPSITE,PREMISES RELATED EXPENDITURE,CLEANING & DOMESTIC SUPPLIES,2666,P123893-SERVICE-cleaning products,14/11/2023 00:00:00,279528,69.16,HY0043,HYGIENE SYSTEMS LTD,30/10/2023 00:00:00,26/11/2023 00:00:00,P08-2024
,LV LEISURE CENTRE CAMPSITE,PREMISES RELATED EXPENDITURE,CLEANING & DOMESTIC SUPPLIES,2666,P124051-SERVICE-Cleaning products,22/11/2023 00:00:00,279850,112.88,HY0043,HYGIENE SYSTEMS LTD,30/10/2023 00:00:00,26/11/2023 00:00:00,P08-2024
CEO,COMMERCIAL ACCOMMODATION,TRANSPORT RELATED EXPENDITURE,TRANSPORT RUNNING EXPENSES,3333,P123955-SERVICE-Tank Rental Oct-Dec,14/11/2023 00:00:00,279077,19.61,CA0006,CALOR GAS LIMITED,30/10/2023 00:00:00,26/11/2023 00:00:00,P08-2024
P&V,LEE VALLEY FARM HOLYFIELDHALL,TRANSPORT RELATED EXPENDITURE,TRANSPORT RUNNING EXPENSES,3333,P121503-SERVICE-Tractor Spares,11/08/2023 00:00,279124,34.14,OL0001,OLIVER AGRICULTURE LTD,30/10/2023 00:00:00,26/11/2023 00:00:00,P08-2024
P&V,LEE VALLEY FARM HOLYFIELDHALL,TRANSPORT RELATED EXPENDITURE,TRANSPORT RUNNING EXPENSES,3333,P121496-SERVICE-Workshop Sundries,11/07/2023 00:00,279238,100.75,GR0022,GROUP COMPONENTS LIMITED,30/10/2023 00:00:00,26/11/2023 00:00:00,P08-2024
P&V,LEE VALLEY FARM HOLYFIELDHALL,TRANSPORT RELATED EXPENDITURE,TRANSPORT RUNNING EXPENSES,3333,P123889-SERVICE-Brakeshoe Kit,14/11/2023 00:00:00,279286,137,HU0426,HUNTON LEGG (RUNNING GEAR) LTD,30/10/2023 00:00:00,26/11/2023 00:00:00,P08-2024
P&V,LEE VALLEY FARM HOLYFIELDHALL,TRANSPORT RELATED EXPENDITURE,TRANSPORT RUNNING EXPENSES,3333,P121504-SERVICE-Tractor Spares,20/11/2023 00:00:00,279604,160.55,OL0059,OLIVER LANDPOWER LIMITED,30/10/2023 00:00:00,26/11/2023 00:00:00,P08-2024
P&V,LEE VALLEY FARM HOLYFIELDHALL,TRANSPORT RELATED EXPENDITURE,TRANSPORT RUNNING EXPENSES,3333,P121496-SERVICE-Workshop Sundries,20/11/2023 00:00:00,279757,140,GR0022,GROUP COMPONENTS LIMITED,30/10/2023 00:00:00,26/11/2023 00:00:00,P08-2024
P&V,FISHERIES MANAGEMENT,TRANSPORT RELATED EXPENDITURE,VEHICLE FUEL,3335,FUEL CARD--Oct 2023,14/11/2023 00:00:00,279125,4.18,AR0035,ALLSTAR BUSINESS SOLUTIONS LTD,30/10/2023 00:00:00,26/11/2023 00:00:00,P08-2024
P&V,FISHERIES MANAGEMENT,TRANSPORT RELATED EXPENDITURE,VEHICLE FUEL,3335,FUEL CARD--Oct 2023,14/11/2023 00:00:00,279125,132.63,AR0035,ALLSTAR BUSINESS SOLUTIONS LTD,30/10/2023 00:00:00,26/11/2023 00:00:00,P08-2024
,LEE VALLEY MARINA STANSTEAD,TRANSPORT RELATED EXPENDITURE,VEHICLE FUEL,3335,FUEL CARD--Oct 2023,14/11/2023 00:00:00,279125,132.87,AR0035,ALLSTAR BUSINESS SOLUTIONS LTD,30/10/2023 00:00:00,26/11/2023 00:00:00,P08-2024
,LEE VALLEY MARINA STANSTEAD,TRANSPORT RELATED EXPENDITURE,VEHICLE FUEL,3335,FUEL CARD--Oct 2023,14/11/2023 00:00:00,279125,2.09,AR0035,ALLSTAR BUSINESS SOLUTIONS LTD,30/10/2023 00:00:00,26/11/2023 00:00:00,P08-2024
,STANSTEAD RECHARGEABLE WORKS,TRANSPORT RELATED EXPENDITURE,VEHICLE FUEL,3335,P123867-SERVICE-white diesel,15/11/2023 00:00:00,279383,293.17,SP0543,SPEEDY FUELS LIMITED,30/10/2023 00:00:00,26/11/2023 00:00:00,P08-2024
P&V,LEE VALLEY FARM HOLYFIELDHALL,TRANSPORT RELATED EXPENDITURE,VEHICLE FUEL,3335,FUEL CARD--Oct 2023,14/11/2023 00:00:00,279125,4.18,AR0035,ALLSTAR BUSINESS SOLUTIONS LTD,30/10/2023 00:00:00,26/11/2023 00:00:00,P08-2024
P&V,LEE VALLEY FARM HOLYFIELDHALL,TRANSPORT RELATED EXPENDITURE,VEHICLE FUEL,3335,FUEL CARD--Oct 2023,14/11/2023 00:00:00,279125,232.23,AR0035,ALLSTAR BUSINESS SOLUTIONS LTD,30/10/2023 00:00:00,26/11/2023 00:00:00,P08-2024
,LEE VALLEY CAMPSITE,TRANSPORT RELATED EXPENDITURE,VEHICLE FUEL,3335,FUEL CARD--Oct 2023,14/11/2023 00:00:00,279125,4.18,AR0035,ALLSTAR BUSINESS SOLUTIONS LTD,30/10/2023 00:00:00,26/11/2023 00:00:00,P08-2024
,LEE VALLEY CAMPSITE,TRANSPORT RELATED EXPENDITURE,VEHICLE FUEL,3335,FUEL CARD--Oct 2023,14/11/2023 00:00:00,279125,111.41,AR0035,ALLSTAR BUSINESS SOLUTIONS LTD,30/10/2023 00:00:00,26/11/2023 00:00:00,P08-2024
,LEE VALLEY CARAVAN PARK,TRANSPORT RELATED EXPENDITURE,VEHICLE FUEL,3335,FUEL CARD--Oct 2023,14/11/2023 00:00:00,279125,2.09,AR0035,ALLSTAR BUSINESS SOLUTIONS LTD,30/10/2023 00:00:00,26/11/2023 00:00:00,P08-2024
,LEE VALLEY CARAVAN PARK,TRANSPORT RELATED EXPENDITURE,VEHICLE FUEL,3335,FUEL CARD--Oct 2023,14/11/2023 00:00:00,279125,145,AR0035,ALLSTAR BUSINESS SOLUTIONS LTD,30/10/2023 00:00:00,26/11/2023 00:00:00,P08-2024
P&V,NORTH AREA RANGERS,TRANSPORT RELATED EXPENDITURE,VEHICLE FUEL,3335,FUEL CARD--Oct 2023,14/11/2023 00:00:00,279125,22.99,AR0035,ALLSTAR BUSINESS SOLUTIONS LTD,30/10/2023 00:00:00,26/11/2023 00:00:00,P08-2024
P&V,SOUTH AREA RANGERS,TRANSPORT RELATED EXPENDITURE,VEHICLE FUEL,3335,FUEL CARD--Oct 2023,14/11/2023 00:00:00,279125,10.45,AR0035,ALLSTAR BUSINESS SOLUTIONS LTD,30/10/2023 00:00:00,26/11/2023 00:00:00,P08-2024
P&V,SOUTH AREA RANGERS,TRANSPORT RELATED EXPENDITURE,VEHICLE FUEL,3335,FUEL CARD--Oct 2023,14/11/2023 00:00:00,279125,265.94,AR0035,ALLSTAR BUSINESS SOLUTIONS LTD,30/10/2023 00:00:00,26/11/2023 00:00:00,P08-2024
P&V,RIVER LEE COUNTRY PARK,TRANSPORT RELATED EXPENDITURE,VEHICLE FUEL,3335,FUEL CARD--Oct 2023,14/11/2023 00:00:00,279125,7.65,AR0035,ALLSTAR BUSINESS SOLUTIONS LTD,30/10/2023 00:00:00,26/11/2023 00:00:00,P08-2024
P&V,RIVER LEE COUNTRY PARK,TRANSPORT RELATED EXPENDITURE,VEHICLE FUEL,3335,FUEL CARD--Oct 2023,14/11/2023 00:00:00,279125,234.55,AR0035,ALLSTAR BUSINESS SOLUTIONS LTD,30/10/2023 00:00:00,26/11/2023 00:00:00,P08-2024
,LV LEISURE CENTRE CAMPSITE,TRANSPORT RELATED EXPENDITURE,VEHICLE FUEL,3335,FUEL CARD--Oct 2023,14/11/2023 00:00:00,279125,42.48,AR0035,ALLSTAR BUSINESS SOLUTIONS LTD,30/10/2023 00:00:00,26/11/2023 00:00:00,P08-2024
,LV LEISURE CENTRE CAMPSITE,TRANSPORT RELATED EXPENDITURE,VEHICLE FUEL,3335,FUEL CARD--Oct 2023,14/11/2023 00:00:00,279125,2.09,AR0035,ALLSTAR BUSINESS SOLUTIONS LTD,30/10/2023 00:00:00,26/11/2023 00:00:00,P08-2024
