"SERVICE_CODE","ORGANISATION_UNIT","EXPENDITURE_CATEGORY","EXPENDITURE_DESCRIPTION","EXPENDITURE_CODE","NARRATIVE","DATE","TRANSATION_CODE","NET_AMOUNT","SUPPLIER_CODE","SUPPLIER_NAME","FROM_DATE","TO_DATE","FINANCIAL_PERIOD_YEAR"
,"LEE VALLEY CARAVAN PARK","PREMISES RELATED EXPENDITURE","BUILDING REPAIRS & MAINTENANCE","2222","P116762-SERVICE-base paint & brushes ansd tarpaulin",24/2/2022 00:00:00,"259494",80.12,"SC0057","SCREWFIX DIRECT LTD",31/1/2022 00:00:00,27/2/2022 00:00:00,"P11-2022"
"P&V","RIVER LEE COUNTRY PARK","PREMISES RELATED EXPENDITURE","BUILDING REPAIRS & MAINTENANCE","2222","P116635-SERVICE-Unblock Fishers Green Toilets",22/2/2022 00:00:00,"259006",98,"KE0023","KENDALL & SONS LIMITED",31/1/2022 00:00:00,27/2/2022 00:00:00,"P11-2022"
,"LEE VALLEY VELOPARK","PREMISES RELATED EXPENDITURE","BUILDING REPAIRS & MAINTENANCE","2222","P115498-SERVICE-Inspection and Repairs",7/2/2022 00:00:00,"258709",1420,"SC0470","SCS GROUP",31/1/2022 00:00:00,27/2/2022 00:00:00,"P11-2022"
,"LEE VALLEY VELOPARK","PREMISES RELATED EXPENDITURE","BUILDING REPAIRS & MAINTENANCE","2222","P115835-SERVICE-Head House Posts",7/2/2022 00:00:00,"258740",1285,"BR0018","BRADSHAW ELECTRICAL LIMITED",31/1/2022 00:00:00,27/2/2022 00:00:00,"P11-2022"
,"LEE VALLEY VELOPARK","PREMISES RELATED EXPENDITURE","BUILDING REPAIRS & MAINTENANCE","2222","P116395-SERVICE-Suremix 60 Size V",9/2/2022 00:00:00,"258746",51.3,"BO0015","BOC LTD",31/1/2022 00:00:00,27/2/2022 00:00:00,"P11-2022"
,"LEE VALLEY VELOPARK","PREMISES RELATED EXPENDITURE","BUILDING REPAIRS & MAINTENANCE","2222","P116485-SERVICE-Access Control aintenance",14/2/2022 00:00:00,"258990",849,"AD0015","ADT FIRE & SECURITY PLC",31/1/2022 00:00:00,27/2/2022 00:00:00,"P11-2022"
,"LEE VALLEY VELOPARK","PREMISES RELATED EXPENDITURE","BUILDING REPAIRS & MAINTENANCE","2222","P116404-SERVICE-Lamps and Ballasts",14/2/2022 00:00:00,"259010",144.95,"IN0159","INTERNATIONAL LAMPS LTD",31/1/2022 00:00:00,27/2/2022 00:00:00,"P11-2022"
,"LEE VALLEY VELOPARK","PREMISES RELATED EXPENDITURE","BUILDING REPAIRS & MAINTENANCE","2222","P116404-SERVICE-Lamps and Ballasts",14/2/2022 00:00:00,"259208",29.7,"IN0159","INTERNATIONAL LAMPS LTD",31/1/2022 00:00:00,27/2/2022 00:00:00,"P11-2022"
,"LEE VALLEY VELOPARK","PREMISES RELATED EXPENDITURE","BUILDING REPAIRS & MAINTENANCE","2222","P116404-SERVICE-Lamps and Ballasts",14/2/2022 00:00:00,"259209",185.55,"IN0159","INTERNATIONAL LAMPS LTD",31/1/2022 00:00:00,27/2/2022 00:00:00,"P11-2022"
,"LEE VALLEY VELOPARK","PREMISES RELATED EXPENDITURE","BUILDING REPAIRS & MAINTENANCE","2222","P116569-SERVICE-Planned Maintenance",16/2/2022 00:00:00,"259251",770,"PH0319","SIGNIFY COMMERCIAL UK LIMITED (PHILIPS LIGHTI",31/1/2022 00:00:00,27/2/2022 00:00:00,"P11-2022"
,"LEE VALLEY VELOPARK","PREMISES RELATED EXPENDITURE","BUILDING REPAIRS & MAINTENANCE","2222","P116249-SERVICE-Dioxychlor III Unit Works",14/2/2022 00:00:00,"259252",320,"GO0211","GOODWATER LTD",31/1/2022 00:00:00,27/2/2022 00:00:00,"P11-2022"
,"LEE VALLEY VELOPARK","PREMISES RELATED EXPENDITURE","BUILDING REPAIRS & MAINTENANCE","2222","P116305-SERVICE-Timing Strips",22/2/2022 00:00:00,"259314",1884,"SW0443","THE SWATCH GROUP (UK) LIMITED",31/1/2022 00:00:00,27/2/2022 00:00:00,"P11-2022"
,"LEE VALLEY VELOPARK","PREMISES RELATED EXPENDITURE","BUILDING REPAIRS & MAINTENANCE","2222","P114625-SERVICE-DHW Pump Valves",27/2/2022 00:00:00,"259901",1610,"GI0137","R & P GIBBS LIMITED",31/1/2022 00:00:00,27/2/2022 00:00:00,"P11-2022"
,"LEE VALLEY VELOPARK","PREMISES RELATED EXPENDITURE","BUILDING REPAIRS & MAINTENANCE","2222","P116307-SERVICE-Water Fountain",27/2/2022 00:00:00,"259902",109,"GI0137","R & P GIBBS LIMITED",31/1/2022 00:00:00,27/2/2022 00:00:00,"P11-2022"
,"LEE VALLEY VELOPARK","PREMISES RELATED EXPENDITURE","BUILDING REPAIRS & MAINTENANCE","2222","P115264-SERVICE-Ducting Insulation",27/2/2022 00:00:00,"259903",944.64,"GI0137","R & P GIBBS LIMITED",31/1/2022 00:00:00,27/2/2022 00:00:00,"P11-2022"
,"LEE VALLEY VELOPARK","PREMISES RELATED EXPENDITURE","BUILDING REPAIRS & MAINTENANCE","2222","P115794-SERVICE-Valve Maintenance",27/2/2022 00:00:00,"259904",883.95,"GI0137","R & P GIBBS LIMITED",31/1/2022 00:00:00,27/2/2022 00:00:00,"P11-2022"
,"LV HOCKEY AND TENNIS CENTRE","PREMISES RELATED EXPENDITURE","BUILDING REPAIRS & MAINTENANCE","2222","P116491-SERVICE-repair for alarm",9/2/2022 00:00:00,"258493",446.9,"AD0015","ADT FIRE & SECURITY PLC",31/1/2022 00:00:00,27/2/2022 00:00:00,"P11-2022"
,"LV HOCKEY AND TENNIS CENTRE","PREMISES RELATED EXPENDITURE","BUILDING REPAIRS & MAINTENANCE","2222","P116191-SERVICE-quote 200610",14/2/2022 00:00:00,"259039",811.4,"PO0412","PROTOCOOL LIMITED",31/1/2022 00:00:00,27/2/2022 00:00:00,"P11-2022"
,"LV HOCKEY AND TENNIS CENTRE","PREMISES RELATED EXPENDITURE","BUILDING REPAIRS & MAINTENANCE","2222","P116191-SERVICE-quote 200602",14/2/2022 00:00:00,"259040",791.39,"PO0412","PROTOCOOL LIMITED",31/1/2022 00:00:00,27/2/2022 00:00:00,"P11-2022"
,"LV HOCKEY AND TENNIS CENTRE","PREMISES RELATED EXPENDITURE","BUILDING REPAIRS & MAINTENANCE","2222","P116545-SERVICE-Algae removal",22/2/2022 00:00:00,"259312",439.65,"GL0214","GLENDALE GROUNDS MANAGEMENT LIMITED",31/1/2022 00:00:00,27/2/2022 00:00:00,"P11-2022"
,"LV HOCKEY AND TENNIS CENTRE","PREMISES RELATED EXPENDITURE","BUILDING REPAIRS & MAINTENANCE","2222","P116191-SERVICE-quote 200608",27/2/2022 00:00:00,"259618",456.1,"PO0412","PROTOCOOL LIMITED",31/1/2022 00:00:00,27/2/2022 00:00:00,"P11-2022"
,"LV HOCKEY AND TENNIS CENTRE","PREMISES RELATED EXPENDITURE","BUILDING REPAIRS & MAINTENANCE","2222","P116827-SERVICE-quote 200566",27/2/2022 00:00:00,"259620",805.2,"PO0412","PROTOCOOL LIMITED",31/1/2022 00:00:00,27/2/2022 00:00:00,"P11-2022"
,"LV HOCKEY AND TENNIS CENTRE","PREMISES RELATED EXPENDITURE","BUILDING REPAIRS & MAINTENANCE","2222","P116822-SERVICE-work on intruder system",27/2/2022 00:00:00,"259808",430,"AD0015","ADT FIRE & SECURITY PLC",31/1/2022 00:00:00,27/2/2022 00:00:00,"P11-2022"
,"LV HOCKEY AND TENNIS CENTRE","PREMISES RELATED EXPENDITURE","BUILDING REPAIRS & MAINTENANCE","2222","P116875-SERVICE-intruder alarm fault repair",27/2/2022 00:00:00,"259841",226,"AD0015","ADT FIRE & SECURITY PLC",31/1/2022 00:00:00,27/2/2022 00:00:00,"P11-2022"
,"LEE VALLEY RIDING CENTRE","PREMISES RELATED EXPENDITURE","BUILDING REPAIRS & MAINTENANCE","2222","P116369-SERVICE-adt call out and repair",7/2/2022 00:00:00,"258668",75,"AD0015","ADT FIRE & SECURITY PLC",31/1/2022 00:00:00,27/2/2022 00:00:00,"P11-2022"
,"LEE VALLEY RIDING CENTRE","PREMISES RELATED EXPENDITURE","BUILDING REPAIRS & MAINTENANCE","2222","P116361-SERVICE-test trace and repair",7/2/2022 00:00:00,"258701",180,"BR0018","BRADSHAW ELECTRICAL LIMITED",31/1/2022 00:00:00,27/2/2022 00:00:00,"P11-2022"
,"LEE VALLEY RIDING CENTRE","PREMISES RELATED EXPENDITURE","BUILDING REPAIRS & MAINTENANCE","2222","P115191-SERVICE-Engineer site visit half day",8/2/2022 00:00:00,"258938",350,"SY0865","SYNERGY DESIGN AND CONTROL LTD",31/1/2022 00:00:00,27/2/2022 00:00:00,"P11-2022"
,"LEE VALLEY RIDING CENTRE","PREMISES RELATED EXPENDITURE","BUILDING REPAIRS & MAINTENANCE","2222","P116821-SERVICE-call out and install equipment",27/2/2022 00:00:00,"259518",473.29,"AD0015","ADT FIRE & SECURITY PLC",31/1/2022 00:00:00,27/2/2022 00:00:00,"P11-2022"
,"LEE VALLEY RIDING CENTRE","PREMISES RELATED EXPENDITURE","BUILDING REPAIRS & MAINTENANCE","2222","P116332-SERVICE-solarium service",27/2/2022 00:00:00,"259622",395,"KY0127","KYLIX UK LIMITED",31/1/2022 00:00:00,27/2/2022 00:00:00,"P11-2022"
,"LEE VALLEY RIDING CENTRE","PREMISES RELATED EXPENDITURE","BUILDING REPAIRS & MAINTENANCE","2222","P116332-SERVICE-replace bulbs",27/2/2022 00:00:00,"259622",252,"KY0127","KYLIX UK LIMITED",31/1/2022 00:00:00,27/2/2022 00:00:00,"P11-2022"
,"LEE VALLEY RIDING CENTRE","PREMISES RELATED EXPENDITURE","BUILDING REPAIRS & MAINTENANCE","2222","P112358-SERVICE-soap and sanitary dispensers and bins",27/2/2022 00:00:00,"259779",145.44,"PE0015","PHS GROUP PLC",31/1/2022 00:00:00,27/2/2022 00:00:00,"P11-2022"
,"LEE VALLEY RIDING CENTRE","PREMISES RELATED EXPENDITURE","BUILDING REPAIRS & MAINTENANCE","2222","P116526-SERVICE-auto doors service",27/2/2022 00:00:00,"259816",230,"SU0398","SUPREME DOOR SPRING CO",31/1/2022 00:00:00,27/2/2022 00:00:00,"P11-2022"
,"LV LEISURE CENTRE CAMPSITE","PREMISES RELATED EXPENDITURE","BUILDING REPAIRS & MAINTENANCE","2222","P116023-SERVICE-Cistern replaced",14/2/2022 00:00:00,"259055",150,"PA0348","PAUL JONES",31/1/2022 00:00:00,27/2/2022 00:00:00,"P11-2022"
,"LV LEISURE CENTRE CAMPSITE","PREMISES RELATED EXPENDITURE","BUILDING REPAIRS & MAINTENANCE","2222","P116026-SERVICE-Taps replaced",14/2/2022 00:00:00,"259056",410,"PA0348","PAUL JONES",31/1/2022 00:00:00,27/2/2022 00:00:00,"P11-2022"
,"LV LEISURE CENTRE CAMPSITE","PREMISES RELATED EXPENDITURE","BUILDING REPAIRS & MAINTENANCE","2222","P116646-SERVICE-Replace basin and thermostatic blender valve",27/2/2022 00:00:00,"259522",410,"PA0348","PAUL JONES",31/1/2022 00:00:00,27/2/2022 00:00:00,"P11-2022"
,"LV LEISURE CENTRE CAMPSITE","PREMISES RELATED EXPENDITURE","BUILDING REPAIRS & MAINTENANCE","2222","P116647-SERVICE-Replaced cubicle door locks",24/2/2022 00:00:00,"259527",600,"PA0348","PAUL JONES",31/1/2022 00:00:00,27/2/2022 00:00:00,"P11-2022"
,"LV LEISURE CENTRE CAMPSITE","PREMISES RELATED EXPENDITURE","BUILDING REPAIRS & MAINTENANCE","2222","P116759-SERVICE-Ladies thermostat and valves replaced",27/2/2022 00:00:00,"259568",410,"PA0348","PAUL JONES",31/1/2022 00:00:00,27/2/2022 00:00:00,"P11-2022"
,"LEE VALLEY ATHLETICS CENTRE","PREMISES RELATED EXPENDITURE","BUILDING REPAIRS & MAINTENANCE","2222","P116241-SERVICE-12 X SU2144 BINS @ 73.90",7/2/2022 00:00:00,"258653",886.8,"LE0272","JP LENNARD LIMITED",31/1/2022 00:00:00,27/2/2022 00:00:00,"P11-2022"
,"LEE VALLEY ATHLETICS CENTRE","PREMISES RELATED EXPENDITURE","BUILDING REPAIRS & MAINTENANCE","2222","P116181-SERVICE-LVAC - SALT AS PER EMAIL G FERGUSON",9/2/2022 00:00:00,"258958",317,"AL0074","BRENNTAG UK GROUP LIMITED",31/1/2022 00:00:00,27/2/2022 00:00:00,"P11-2022"
,"LEE VALLEY ATHLETICS CENTRE","PREMISES RELATED EXPENDITURE","BUILDING REPAIRS & MAINTENANCE","2222","P115325-SERVICE-LVAC TROJAN 6 VOLT BATT, LABOUR, CALL OUT",22/2/2022 00:00:00,"259244",1166,"GO0221","GOLF CAR UK LIMITED",31/1/2022 00:00:00,27/2/2022 00:00:00,"P11-2022"
,"LEE VALLEY ATHLETICS CENTRE","PREMISES RELATED EXPENDITURE","BUILDING REPAIRS & MAINTENANCE","2222","P116734-SERVICE-LVAC CALL OUT 21/1/22 INTRUDER ALARM INV 4904",24/2/2022 00:00:00,"259587",217,"AD0015","ADT FIRE & SECURITY PLC",31/1/2022 00:00:00,27/2/2022 00:00:00,"P11-2022"
,"LEE VALLEY WHITE WATER CENTRE","PREMISES RELATED EXPENDITURE","BUILDING REPAIRS & MAINTENANCE","2222","P116378-SERVICE-Docket N0.  CZ461699",7/2/2022 00:00:00,"258878",102.89,"AD0015","ADT FIRE & SECURITY PLC",31/1/2022 00:00:00,27/2/2022 00:00:00,"P11-2022"
,"LEE VALLEY WHITE WATER CENTRE","PREMISES RELATED EXPENDITURE","BUILDING REPAIRS & MAINTENANCE","2222","P115318-SERVICE-Emergency Light Tests Sept to March",7/2/2022 00:00:00,"258905",330,"GI0137","R & P GIBBS LIMITED",31/1/2022 00:00:00,27/2/2022 00:00:00,"P11-2022"
,"LEE VALLEY WHITE WATER CENTRE","PREMISES RELATED EXPENDITURE","BUILDING REPAIRS & MAINTENANCE","2222","P115874-SERVICE-Fire Damper Testing",24/2/2022 00:00:00,"259633",1755,"UK0079","UK FM SERVICES",31/1/2022 00:00:00,27/2/2022 00:00:00,"P11-2022"
,"LEE VALLEY WHITE WATER CENTRE","PREMISES RELATED EXPENDITURE","BUILDING REPAIRS & MAINTENANCE","2222","P116763-SERVICE-10-02-22 - Emergency call out for luights in",27/2/2022 00:00:00,"259792",70,"GI0137","R & P GIBBS LIMITED",31/1/2022 00:00:00,27/2/2022 00:00:00,"P11-2022"
,"LEE VALLEY WHITE WATER CENTRE","PREMISES RELATED EXPENDITURE","BUILDING REPAIRS & MAINTENANCE","2222","P115426-SERVICE-Chaing Room Loghts - Est. 2021-318",27/2/2022 00:00:00,"259905",2966.4,"GI0137","R & P GIBBS LIMITED",31/1/2022 00:00:00,27/2/2022 00:00:00,"P11-2022"
,"LEE VALLEY ATHLETICS CENTRE","PREMISES RELATED EXPENDITURE","ENGINEERING SERVICES CONTRACT","2223","P116464-SERVICE-LVAC STOCKTAKE INV V22011085 21.1.22",9/2/2022 00:00:00,"258749",141,"VE0038","VENNERS LTD",31/1/2022 00:00:00,27/2/2022 00:00:00,"P11-2022"
,"LEE VALLEY ATHLETICS CENTRE","PREMISES RELATED EXPENDITURE","ENGINEERING SERVICES CONTRACT","2223","P111604-SERVICE-LVAC ANNUAL REFUSE COLLECTION 21/22",7/2/2022 00:00:00,"258789",430.06,"SI0659","SIMPLY WASTE SOLUTIONS",31/1/2022 00:00:00,27/2/2022 00:00:00,"P11-2022"
,"LEE VALLEY ATHLETICS CENTRE","PREMISES RELATED EXPENDITURE","ENGINEERING SERVICES CONTRACT","2223","P111755-SERVICE-LVAC ANNUAL MAINTENANCE 21/22",24/2/2022 00:00:00,"259605",1415,"KE0163","KERSHAW MECHANICAL SERVICES LTD",31/1/2022 00:00:00,27/2/2022 00:00:00,"P11-2022"
,"LEE VALLEY WHITE WATER CENTRE","PREMISES RELATED EXPENDITURE","ENGINEERING SERVICES CONTRACT","2223","P116160-SERVICE-Lift on Monday 17.01.22",8/2/2022 00:00:00,"258947",1100,"QU0004","QUINTO CRANE & PLANT LIMITED",31/1/2022 00:00:00,27/2/2022 00:00:00,"P11-2022"
,"LEE VALLEY WHITE WATER CENTRE","PREMISES RELATED EXPENDITURE","ENGINEERING SERVICES CONTRACT","2223","P114617-SERVICE-Oct 21 to Mar 2022",14/2/2022 00:00:00,"259011",1530,"AM0309","AMP 5 LIMITED",31/1/2022 00:00:00,27/2/2022 00:00:00,"P11-2022"
,"LEE VALLEY WHITE WATER CENTRE","PREMISES RELATED EXPENDITURE","ENGINEERING SERVICES CONTRACT","2223","P116215-SERVICE-Work Order WO-00121130 Call Out on 13.01.22",16/2/2022 00:00:00,"259231",583,"CL0039","XYLEM WATER SOLUTIONS UK  LIMITED",31/1/2022 00:00:00,27/2/2022 00:00:00,"P11-2022"
,"LEE VALLEY WHITE WATER CENTRE","PREMISES RELATED EXPENDITURE","ENGINEERING SERVICES CONTRACT","2223","P114918-SERVICE-Repairs to Olympic Pump 5",16/2/2022 00:00:00,"259232",1198,"CL0039","XYLEM WATER SOLUTIONS UK  LIMITED",31/1/2022 00:00:00,27/2/2022 00:00:00,"P11-2022"
,"LEE VALLEY WHITE WATER CENTRE","PREMISES RELATED EXPENDITURE","ENGINEERING SERVICES CONTRACT","2223","P114068-SERVICE-PAT Testing",22/2/2022 00:00:00,"259283",465,"KE0163","KERSHAW MECHANICAL SERVICES LTD",31/1/2022 00:00:00,27/2/2022 00:00:00,"P11-2022"
,"LEE VALLEY WHITE WATER CENTRE","PREMISES RELATED EXPENDITURE","ENGINEERING SERVICES CONTRACT","2223","P116413-SERVICE-WO-00123929 Legacy 1 to tighten glands",22/2/2022 00:00:00,"259295",425,"CL0039","XYLEM WATER SOLUTIONS UK  LIMITED",31/1/2022 00:00:00,27/2/2022 00:00:00,"P11-2022"
,"LEE VALLEY WHITE WATER CENTRE","PREMISES RELATED EXPENDITURE","ENGINEERING SERVICES CONTRACT","2223","P114399-SERVICE-Changing Ventilation Units",24/2/2022 00:00:00,"259336",1703.89,"GI0137","R & P GIBBS LIMITED",31/1/2022 00:00:00,27/2/2022 00:00:00,"P11-2022"
,"LEE VALLEY WHITE WATER CENTRE","PREMISES RELATED EXPENDITURE","ENGINEERING SERVICES CONTRACT","2223","P116509-SERVICE-Crane for Wednesday 16th February",27/2/2022 00:00:00,"259914",1100,"QU0004","QUINTO CRANE & PLANT LIMITED",31/1/2022 00:00:00,27/2/2022 00:00:00,"P11-2022"
"P&V","SOUTH AREA RANGERS","SUPPLIES AND SERVICES","FENCES/GATES ETC.","2231","P115553-SERVICE-Railing Metalwork - Middlesex Filter Beds",7/2/2022 00:00:00,"258939",425,"LW0268","LWC ENGINEERING LIMITED",31/1/2022 00:00:00,27/2/2022 00:00:00,"P11-2022"
"P&V","GUNPOWDER PARK","SUPPLIES AND SERVICES","FENCES/GATES ETC.","2231","P116018-SERVICE-Fence Repairs at Rammey Marsh Car Park",7/2/2022 00:00:00,"258971",780,"JO0019","R G JOYCE",31/1/2022 00:00:00,27/2/2022 00:00:00,"P11-2022"
"P&V","RIVER LEE COUNTRY PARK","SUPPLIES AND SERVICES","FENCES/GATES ETC.","2231","P116086-SERVICE-Remove Old Fence at North Bowyers",8/2/2022 00:00:00,"258895",950,"JO0019","R G JOYCE",31/1/2022 00:00:00,27/2/2022 00:00:00,"P11-2022"
"P&V","RIVER LEE COUNTRY PARK","SUPPLIES AND SERVICES","FENCES/GATES ETC.","2231","P116085-SERVICE-Remove Old Fence at South Bowyers",8/2/2022 00:00:00,"258896",950,"JO0019","R G JOYCE",31/1/2022 00:00:00,27/2/2022 00:00:00,"P11-2022"
"P&V","RIVER LEE COUNTRY PARK","SUPPLIES AND SERVICES","FENCES/GATES ETC.","2231","P116084-SERVICE-Install Gate at Trinity Lane",8/2/2022 00:00:00,"258897",560,"JO0019","R G JOYCE",31/1/2022 00:00:00,27/2/2022 00:00:00,"P11-2022"
"P&V","RIVER LEE COUNTRY PARK","SUPPLIES AND SERVICES","FENCES/GATES ETC.","2231","P116316-SERVICE-30x Round Fencing Posts",7/2/2022 00:00:00,"258968",132.6,"TI0164","414 TIMBER & FENCING",31/1/2022 00:00:00,27/2/2022 00:00:00,"P11-2022"
"P&V","RIVER LEE COUNTRY PARK","SUPPLIES AND SERVICES","FENCES/GATES ETC.","2231","P115338-SERVICE-Delivery - Plaque",22/2/2022 00:00:00,"259280",8.33,"JA0162","JAG'S TROPHIES",31/1/2022 00:00:00,27/2/2022 00:00:00,"P11-2022"
"P&V","RIVER LEE COUNTRY PARK","SUPPLIES AND SERVICES","FENCES/GATES ETC.","2231","P115338-SERVICE-Memorial Plaque - Essam Hussein",22/2/2022 00:00:00,"259280",83.33,"JA0162","JAG'S TROPHIES",31/1/2022 00:00:00,27/2/2022 00:00:00,"P11-2022"
"P&V","RIVER LEE COUNTRY PARK","SUPPLIES AND SERVICES","PARK SIGNS AND BOARDS","2236","P115293-SERVICE-Delivery",14/2/2022 00:00:00,"259053",22,"FI0135","FITZPATRICK WOOLMER DESIGN & PUBLISHING LTD",31/1/2022 00:00:00,27/2/2022 00:00:00,"P11-2022"
"P&V","RIVER LEE COUNTRY PARK","SUPPLIES AND SERVICES","PARK SIGNS AND BOARDS","2236","P115293-SERVICE-Interp Panel - Clayton Hill",14/2/2022 00:00:00,"259053",27.5,"FI0135","FITZPATRICK WOOLMER DESIGN & PUBLISHING LTD",31/1/2022 00:00:00,27/2/2022 00:00:00,"P11-2022"
"P&V","RIVER LEE COUNTRY PARK","SUPPLIES AND SERVICES","PARK SIGNS AND BOARDS","2236","P115293-SERVICE-Interp Panel - Clayton Hill",14/2/2022 00:00:00,"259053",195,"FI0135","FITZPATRICK WOOLMER DESIGN & PUBLISHING LTD",31/1/2022 00:00:00,27/2/2022 00:00:00,"P11-2022"
"CEO","RESIDENTIAL ACCOMMODATION","EXPENDITURE FROM REPAIRS FUND","EXPENDITURE FROM REPAIRS FUND","2240","P114795-SERVICE-Holyfield F/Hse External Window repairs",27/2/2022 00:00:00,"259493",9537.5,"MI0308","MITIE PROPERTY SERVICES ( UK) LIMITED",31/1/2022 00:00:00,27/2/2022 00:00:00,"P11-2022"
"CEO","RESIDENTIAL ACCOMMODATION","EXPENDITURE FROM REPAIRS FUND","EXPENDITURE FROM REPAIRS FUND","2240","P114795-SERVICE-RM Agreed increase",27/2/2022 00:00:00,"259493",2897.2,"MI0308","MITIE PROPERTY SERVICES ( UK) LIMITED",31/1/2022 00:00:00,27/2/2022 00:00:00,"P11-2022"
"CEO","COMMERCIAL ACCOMMODATION","PREMISES RELATED EXPENDITURE","EAST HALE ALLOTMENTS","2261","P112083-SERVICE-Allotment Bins",14/2/2022 00:00:00,"258926",113.46,"CL0037","VEOLIA ES (UK) LTD",31/1/2022 00:00:00,27/2/2022 00:00:00,"P11-2022"
"CEO","RESIDENTIAL ACCOMMODATION","PREMISES RELATED EXPENDITURE","ENERGY COSTS (ELECTRICITY)","2332","BRITISH GAS BUSINESS",7/2/2022 00:00:00,"258728",160.41,"BR0030","BRITISH GAS BUSINESS",31/1/2022 00:00:00,27/2/2022 00:00:00,"P11-2022"
"CEO","COMMERCIAL ACCOMMODATION","PREMISES RELATED EXPENDITURE","ENERGY COSTS (ELECTRICITY)","2332","E-ON NEXT ENERGY LTD",16/2/2022 00:00:00,"258988",58.19,"EO0398","E-ON NEXT ENERGY LTD",31/1/2022 00:00:00,27/2/2022 00:00:00,"P11-2022"
,"LEE VALLEY MARINA SPRINGFIELD","PREMISES RELATED EXPENDITURE","ENERGY COSTS (ELECTRICITY)","2332","KENT COUNTY COUNCIL (KCS)",27/2/2022 00:00:00,"259937",4765.27,"KE0007","KENT COUNTY COUNCIL (KCS)",31/1/2022 00:00:00,27/2/2022 00:00:00,"P11-2022"
"P&V","LEE VALLEY FARM HOLYFIELDHALL","PREMISES RELATED EXPENDITURE","ENERGY COSTS (ELECTRICITY)","2332","P116611-SERVICE-Metering Services",16/2/2022 00:00:00,"259186",64.26,"WE0267","WESTERN POWER DISTRIBUTION",31/1/2022 00:00:00,27/2/2022 00:00:00,"P11-2022"
"P&V","LEE VALLEY FARM HOLYFIELDHALL","PREMISES RELATED EXPENDITURE","ENERGY COSTS (ELECTRICITY)","2332","BRITISH GAS BUSINESS",16/2/2022 00:00:00,"259293",113.19,"BR0030","BRITISH GAS BUSINESS",31/1/2022 00:00:00,27/2/2022 00:00:00,"P11-2022"
"P&V","CAR PARK INCOME","PREMISES RELATED EXPENDITURE","ENERGY COSTS (ELECTRICITY)","2332","NPOWER LIMITED",22/2/2022 00:00:00,"259346",35.94,"NP0123","NPOWER LIMITED",31/1/2022 00:00:00,27/2/2022 00:00:00,"P11-2022"
,"LEE VALLEY VELOPARK","PREMISES RELATED EXPENDITURE","ENERGY COSTS (ELECTRICITY)","2332","P116687-SERVICE-Energy Supply",22/2/2022 00:00:00,"259335",20439.18,"LO0410","(MAIN) LONDON LEGACY DEVELOPMENT CORPORATION",31/1/2022 00:00:00,27/2/2022 00:00:00,"P11-2022"
,"LEE VALLEY VELOPARK","PREMISES RELATED EXPENDITURE","ENERGY COSTS (ELECTRICITY)","2332","KENT COUNTY COUNCIL (KCS)",27/2/2022 00:00:00,"259938",42.04,"KE0007","KENT COUNTY COUNCIL (KCS)",31/1/2022 00:00:00,27/2/2022 00:00:00,"P11-2022"
,"LEE VALLEY VELOPARK","PREMISES RELATED EXPENDITURE","ENERGY COSTS (ELECTRICITY)","2332","KENT COUNTY COUNCIL (KCS)",27/2/2022 00:00:00,"259939",158.24,"KE0007","KENT COUNTY COUNCIL (KCS)",31/1/2022 00:00:00,27/2/2022 00:00:00,"P11-2022"
,"LEE VALLEY VELOPARK","PREMISES RELATED EXPENDITURE","ENERGY COSTS (ELECTRICITY)","2332","KENT COUNTY COUNCIL (KCS)",27/2/2022 00:00:00,"259940",101.01,"KE0007","KENT COUNTY COUNCIL (KCS)",31/1/2022 00:00:00,27/2/2022 00:00:00,"P11-2022"
,"LEE VALLEY VELOPARK","PREMISES RELATED EXPENDITURE","ENERGY COSTS (ELECTRICITY)","2332","KENT COUNTY COUNCIL (KCS)",27/2/2022 00:00:00,"259940",1.02,"KE0007","KENT COUNTY COUNCIL (KCS)",31/1/2022 00:00:00,27/2/2022 00:00:00,"P11-2022"
,"LV HOCKEY AND TENNIS CENTRE","PREMISES RELATED EXPENDITURE","ENERGY COSTS (ELECTRICITY)","2332","P116379-SERVICE-November 21",22/2/2022 00:00:00,"259334",1126.66,"LO0410","(MAIN) LONDON LEGACY DEVELOPMENT CORPORATION",31/1/2022 00:00:00,27/2/2022 00:00:00,"P11-2022"
,"LV HOCKEY AND TENNIS CENTRE","PREMISES RELATED EXPENDITURE","ENERGY COSTS (ELECTRICITY)","2332","P116379-SERVICE-october 2021",22/2/2022 00:00:00,"259334",594.12,"LO0410","(MAIN) LONDON LEGACY DEVELOPMENT CORPORATION",31/1/2022 00:00:00,27/2/2022 00:00:00,"P11-2022"
,"LV HOCKEY AND TENNIS CENTRE","PREMISES RELATED EXPENDITURE","ENERGY COSTS (ELECTRICITY)","2332","P116379-SERVICE-December 2021",22/2/2022 00:00:00,"259334",8292.12,"LO0410","(MAIN) LONDON LEGACY DEVELOPMENT CORPORATION",31/1/2022 00:00:00,27/2/2022 00:00:00,"P11-2022"
,"LV HOCKEY AND TENNIS CENTRE","PREMISES RELATED EXPENDITURE","ENERGY COSTS (ELECTRICITY)","2332","NPOWER LIMITED",22/2/2022 00:00:00,"259340",11174.93,"NP0123","NPOWER LIMITED",31/1/2022 00:00:00,27/2/2022 00:00:00,"P11-2022"
