"SERVICE_CODE","ORGANISATION_UNIT","EXPENDITURE_CATEGORY","EXPENDITURE_DESCRIPTION","EXPENDITURE_CODE","NARRATIVE","DATE","TRANSATION_CODE","NET_AMOUNT","SUPPLIER_CODE","SUPPLIER_NAME","FROM_DATE","TO_DATE","FINANCIAL_PERIOD_YEAR"
"CEO","RESIDENTIAL ACCOMMODATION","EXPENDITURE FROM REPAIRS FUND","EXPENDITURE FROM REPAIRS FUND","2240","KENDALL & SONS LIMITED",27/11/2022 00:00:00,"268958",-570,"KE0023","KENDALL & SONS LIMITED",31/10/2022 00:00:00,27/11/2022 00:00:00,"P08-2023"
"CEO","COMMERCIAL ACCOMMODATION","PREMISES RELATED EXPENDITURE","EAST HALE ALLOTMENTS","2261","P117652-SERVICE-Allotment Bins",14/11/2022 00:00:00,"268521",126.54,"CL0037","VEOLIA ES (UK) LTD",31/10/2022 00:00:00,27/11/2022 00:00:00,"P08-2023"
"CEO","COMMERCIAL ACCOMMODATION","PREMISES RELATED EXPENDITURE","EAST HALE ALLOTMENTS","2261","KENDALL & SONS LIMITED",27/11/2022 00:00:00,"268957",90,"KE0023","KENDALL & SONS LIMITED",31/10/2022 00:00:00,27/11/2022 00:00:00,"P08-2023"
"CEO","COMMERCIAL ACCOMMODATION","PREMISES RELATED EXPENDITURE","EAST HALE ALLOTMENTS","2261","KENDALL & SONS LIMITED",27/11/2022 00:00:00,"268957",-265,"KE0023","KENDALL & SONS LIMITED",31/10/2022 00:00:00,27/11/2022 00:00:00,"P08-2023"
"CEO","COMMERCIAL ACCOMMODATION","PREMISES RELATED EXPENDITURE","EAST HALE ALLOTMENTS","2261","P120140-SERVICE-East Hale Allotment Gate",27/11/2022 00:00:00,"268957",265,"KE0023","KENDALL & SONS LIMITED",31/10/2022 00:00:00,27/11/2022 00:00:00,"P08-2023"
"CEO","COMMERCIAL ACCOMMODATION","PREMISES RELATED EXPENDITURE","EAST HALE ALLOTMENTS","2261","KENDALL & SONS LIMITED",27/11/2022 00:00:00,"268957",175,"KE0023","KENDALL & SONS LIMITED",31/10/2022 00:00:00,27/11/2022 00:00:00,"P08-2023"
"CEO","RESIDENTIAL ACCOMMODATION","PREMISES RELATED EXPENDITURE","ENERGY COSTS (ELECTRICITY)","2332","JUNE - JLUY 2022 FINAL BILL",14/11/2022 00:00:00,"268702",155.08,"BU0646","BULB ENERGY LIMITED",31/10/2022 00:00:00,27/11/2022 00:00:00,"P08-2023"
"CEO","COMMERCIAL ACCOMMODATION","PREMISES RELATED EXPENDITURE","ENERGY COSTS (ELECTRICITY)","2332","01/10/22-16/11/22",22/11/2022 00:00:00,"268881",24.11,"EO0398","E-ON NEXT ENERGY LTD",31/10/2022 00:00:00,27/11/2022 00:00:00,"P08-2023"
"CEO","COMMERCIAL ACCOMMODATION","PREMISES RELATED EXPENDITURE","ENERGY COSTS (ELECTRICITY)","2332","E-ON NEXT ENERGY LTD",23/11/2022 00:00:00,"268882",14.27,"EO0398","E-ON NEXT ENERGY LTD",31/10/2022 00:00:00,27/11/2022 00:00:00,"P08-2023"
"CEO","COMMERCIAL ACCOMMODATION","PREMISES RELATED EXPENDITURE","ENERGY COSTS (ELECTRICITY)","2332","E-ON NEXT ENERGY LTD",23/11/2022 00:00:00,"268882",-66,"EO0398","E-ON NEXT ENERGY LTD",31/10/2022 00:00:00,27/11/2022 00:00:00,"P08-2023"
"CEO","COMMERCIAL ACCOMMODATION","PREMISES RELATED EXPENDITURE","ENERGY COSTS (ELECTRICITY)","2332","E-ON NEXT ENERGY LTD",23/11/2022 00:00:00,"268912",31.68,"EO0398","E-ON NEXT ENERGY LTD",31/10/2022 00:00:00,27/11/2022 00:00:00,"P08-2023"
"CEO","COMMERCIAL ACCOMMODATION","PREMISES RELATED EXPENDITURE","ENERGY COSTS (ELECTRICITY)","2332","E-ON NEXT ENERGY LTD",23/11/2022 00:00:00,"268913",70.8,"EO0398","E-ON NEXT ENERGY LTD",31/10/2022 00:00:00,27/11/2022 00:00:00,"P08-2023"
,"LEE VALLEY WATERWORKS CENTRE","PREMISES RELATED EXPENDITURE","ENERGY COSTS (ELECTRICITY)","2332","OCTOBER 2022",27/11/2022 00:00:00,"269162",778.57,"NP0123","NPOWER LIMITED",31/10/2022 00:00:00,27/11/2022 00:00:00,"P08-2023"
"P&V","LEE VALLEY FARM HOLYFIELDHALL","PREMISES RELATED EXPENDITURE","ENERGY COSTS (ELECTRICITY)","2332","10/10/22-06/11/22",22/11/2022 00:00:00,"268754",41.82,"BR0030","BRITISH GAS TRADING LTD",31/10/2022 00:00:00,27/11/2022 00:00:00,"P08-2023"
"P&V","CAR PARK INCOME","PREMISES RELATED EXPENDITURE","ENERGY COSTS (ELECTRICITY)","2332","OCTOBER 2022",27/11/2022 00:00:00,"269163",46.98,"NP0123","NPOWER LIMITED",31/10/2022 00:00:00,27/11/2022 00:00:00,"P08-2023"
"P&V","CAR PARK INCOME","PREMISES RELATED EXPENDITURE","ENERGY COSTS (ELECTRICITY)","2332","OCTOBER 2022",27/11/2022 00:00:00,"269164",32.56,"NP0123","NPOWER LIMITED",31/10/2022 00:00:00,27/11/2022 00:00:00,"P08-2023"
,"LEE VALLEY VELOPARK","PREMISES RELATED EXPENDITURE","ENERGY COSTS (ELECTRICITY)","2332","REF 1055540 APRIL 2022",9/11/2022 00:00:00,"266041",104.25,"KE0007","KENT COUNTY COUNCIL (KCS)",31/10/2022 00:00:00,27/11/2022 00:00:00,"P08-2023"
,"LEE VALLEY VELOPARK","PREMISES RELATED EXPENDITURE","ENERGY COSTS (ELECTRICITY)","2332","REF 1055540 MAY 2022",9/11/2022 00:00:00,"266042",92.69,"KE0007","KENT COUNTY COUNCIL (KCS)",31/10/2022 00:00:00,27/11/2022 00:00:00,"P08-2023"
,"LEE VALLEY VELOPARK","PREMISES RELATED EXPENDITURE","ENERGY COSTS (ELECTRICITY)","2332","REF 1055540 JUNE 2022",9/11/2022 00:00:00,"266043",82.17,"KE0007","KENT COUNTY COUNCIL (KCS)",31/10/2022 00:00:00,27/11/2022 00:00:00,"P08-2023"
,"LEE VALLEY VELOPARK","PREMISES RELATED EXPENDITURE","ENERGY COSTS (ELECTRICITY)","2332","REF 1055541 APRIL 2022",9/11/2022 00:00:00,"266044",74.6,"KE0007","KENT COUNTY COUNCIL (KCS)",31/10/2022 00:00:00,27/11/2022 00:00:00,"P08-2023"
,"LEE VALLEY VELOPARK","PREMISES RELATED EXPENDITURE","ENERGY COSTS (ELECTRICITY)","2332","REF 1055541 APRIL 2022",9/11/2022 00:00:00,"266044",0.99,"KE0007","KENT COUNTY COUNCIL (KCS)",31/10/2022 00:00:00,27/11/2022 00:00:00,"P08-2023"
,"LEE VALLEY VELOPARK","PREMISES RELATED EXPENDITURE","ENERGY COSTS (ELECTRICITY)","2332","REF 1055541 MAY 2022",9/11/2022 00:00:00,"266045",73.35,"KE0007","KENT COUNTY COUNCIL (KCS)",31/10/2022 00:00:00,27/11/2022 00:00:00,"P08-2023"
,"LEE VALLEY VELOPARK","PREMISES RELATED EXPENDITURE","ENERGY COSTS (ELECTRICITY)","2332","REF 1055541 MAY 2022",9/11/2022 00:00:00,"266045",1.02,"KE0007","KENT COUNTY COUNCIL (KCS)",31/10/2022 00:00:00,27/11/2022 00:00:00,"P08-2023"
,"LEE VALLEY VELOPARK","PREMISES RELATED EXPENDITURE","ENERGY COSTS (ELECTRICITY)","2332","REF 1055541 JUNE 2022",9/11/2022 00:00:00,"266046",69.06,"KE0007","KENT COUNTY COUNCIL (KCS)",31/10/2022 00:00:00,27/11/2022 00:00:00,"P08-2023"
,"LEE VALLEY VELOPARK","PREMISES RELATED EXPENDITURE","ENERGY COSTS (ELECTRICITY)","2332","REF 1055541 JUNE 2022",9/11/2022 00:00:00,"266046",0.99,"KE0007","KENT COUNTY COUNCIL (KCS)",31/10/2022 00:00:00,27/11/2022 00:00:00,"P08-2023"
,"LEE VALLEY VELOPARK","PREMISES RELATED EXPENDITURE","ENERGY COSTS (ELECTRICITY)","2332","REF 1055542 APRIL 2022",9/11/2022 00:00:00,"266047",40.68,"KE0007","KENT COUNTY COUNCIL (KCS)",31/10/2022 00:00:00,27/11/2022 00:00:00,"P08-2023"
,"LEE VALLEY VELOPARK","PREMISES RELATED EXPENDITURE","ENERGY COSTS (ELECTRICITY)","2332","REF 1055542 MAY 2022",9/11/2022 00:00:00,"266048",42.04,"KE0007","KENT COUNTY COUNCIL (KCS)",31/10/2022 00:00:00,27/11/2022 00:00:00,"P08-2023"
,"LEE VALLEY VELOPARK","PREMISES RELATED EXPENDITURE","ENERGY COSTS (ELECTRICITY)","2332","REF 1055542 JUNE 2022",9/11/2022 00:00:00,"266049",40.68,"KE0007","KENT COUNTY COUNCIL (KCS)",31/10/2022 00:00:00,27/11/2022 00:00:00,"P08-2023"
,"LEE VALLEY VELOPARK","PREMISES RELATED EXPENDITURE","ENERGY COSTS (ELECTRICITY)","2332","REF 1055539 APRIL-JUNE 2022",9/11/2022 00:00:00,"266050",103.56,"KE0007","KENT COUNTY COUNCIL (KCS)",31/10/2022 00:00:00,27/11/2022 00:00:00,"P08-2023"
,"LEE VALLEY VELOPARK","PREMISES RELATED EXPENDITURE","ENERGY COSTS (ELECTRICITY)","2332","REF 1055536 MARCH-MAY 2022",9/11/2022 00:00:00,"266051",913.43,"KE0007","KENT COUNTY COUNCIL (KCS)",31/10/2022 00:00:00,27/11/2022 00:00:00,"P08-2023"
,"LEE VALLEY VELOPARK","PREMISES RELATED EXPENDITURE","ENERGY COSTS (ELECTRICITY)","2332","REF 1055537 MARCH-MAY 2022",9/11/2022 00:00:00,"266092",162.39,"KE0007","KENT COUNTY COUNCIL (KCS)",31/10/2022 00:00:00,27/11/2022 00:00:00,"P08-2023"
,"LEE VALLEY VELOPARK","PREMISES RELATED EXPENDITURE","ENERGY COSTS (ELECTRICITY)","2332","REF 1055538 MARCH-MAY 2022",9/11/2022 00:00:00,"266093",192.22,"KE0007","KENT COUNTY COUNCIL (KCS)",31/10/2022 00:00:00,27/11/2022 00:00:00,"P08-2023"
,"LEE VALLEY VELOPARK","PREMISES RELATED EXPENDITURE","ENERGY COSTS (ELECTRICITY)","2332","REF 1055540 JULY 2022",9/11/2022 00:00:00,"266094",86.64,"KE0007","KENT COUNTY COUNCIL (KCS)",31/10/2022 00:00:00,27/11/2022 00:00:00,"P08-2023"
,"LEE VALLEY VELOPARK","PREMISES RELATED EXPENDITURE","ENERGY COSTS (ELECTRICITY)","2332","REF 1055541 JULY 2022",9/11/2022 00:00:00,"266095",1.02,"KE0007","KENT COUNTY COUNCIL (KCS)",31/10/2022 00:00:00,27/11/2022 00:00:00,"P08-2023"
,"LEE VALLEY VELOPARK","PREMISES RELATED EXPENDITURE","ENERGY COSTS (ELECTRICITY)","2332","REF 1055541 JULY 2022",9/11/2022 00:00:00,"266095",72.21,"KE0007","KENT COUNTY COUNCIL (KCS)",31/10/2022 00:00:00,27/11/2022 00:00:00,"P08-2023"
,"LEE VALLEY VELOPARK","PREMISES RELATED EXPENDITURE","ENERGY COSTS (ELECTRICITY)","2332","REF 1055542 JULY 2022",9/11/2022 00:00:00,"266096",42.04,"KE0007","KENT COUNTY COUNCIL (KCS)",31/10/2022 00:00:00,27/11/2022 00:00:00,"P08-2023"
,"LV LEISURE CENTRE CAMPSITE","PREMISES RELATED EXPENDITURE","ENERGY COSTS (ELECTRICITY)","2332","JULY 2022",27/11/2022 00:00:00,"269160",4603.89,"NP0123","NPOWER LIMITED",31/10/2022 00:00:00,27/11/2022 00:00:00,"P08-2023"
,"LEE VALLEY CARAVAN PARK","PREMISES RELATED EXPENDITURE","ENERGY COSTS (GAS)","2333","P120016-SERVICE-Gas delivery",14/11/2022 00:00:00,"268517",6681.14,"AV0327","AVANTI GAS LIMITED",31/10/2022 00:00:00,27/11/2022 00:00:00,"P08-2023"
,"LEE VALLEY MARINA STANSTEAD","PREMISES RELATED EXPENDITURE","RENT (EXTERNAL)","2442","25/12/22-24/03/23",22/11/2022 00:00:00,"268769",11875,"BR0036","CANAL & RIVER TRUST",31/10/2022 00:00:00,27/11/2022 00:00:00,"P08-2023"
"P&V","LEE VALLEY FARM HOLYFIELDHALL","PREMISES RELATED EXPENDITURE","COUNCIL TAX","2445","EPPING FOREST DISTRICT COUNCIL",14/11/2022 00:00:00,"268697",-90.35,"EP0025","EPPING FOREST DISTRICT COUNCIL",31/10/2022 00:00:00,27/11/2022 00:00:00,"P08-2023"
"CEO","RESIDENTIAL ACCOMMODATION","PREMISES RELATED EXPENDITURE","PROPERTY MANAGEMT/LETTING FEES","2447","P119852-SERVICE-Landlord Fees - 7 Picketts Lock Lane",14/11/2022 00:00:00,"268059",1440,"CA0165","CASTLES",31/10/2022 00:00:00,27/11/2022 00:00:00,"P08-2023"
"CEO","RESIDENTIAL ACCOMMODATION","PREMISES RELATED EXPENDITURE","PROPERTY MANAGEMT/LETTING FEES","2447","P119853-SERVICE-Landlord Warranty - 7 Picketts Lock Lane",14/11/2022 00:00:00,"268060",244.8,"CA0165","CASTLES",31/10/2022 00:00:00,27/11/2022 00:00:00,"P08-2023"
"CEO","RESIDENTIAL ACCOMMODATION","PREMISES RELATED EXPENDITURE","PROPERTY MANAGEMT/LETTING FEES","2447","P120137-SERVICE-Marshgate Cottage - 6 Month Management Fee Ad",27/11/2022 00:00:00,"268921",360,"WA0315","PAUL WALLACE ESTATE AGENTS",31/10/2022 00:00:00,27/11/2022 00:00:00,"P08-2023"
"P&V","LEE VALLEY FARM HOLYFIELDHALL","PREMISES RELATED EXPENDITURE","WATER","2555","01/04/22-31/03/23",27/11/2022 00:00:00,"269157",222,"EN0024","ENVIRONMENT AGENCY",31/10/2022 00:00:00,27/11/2022 00:00:00,"P08-2023"
,"LEE VALLEY CARAVAN PARK","PREMISES RELATED EXPENDITURE","WATER","2555","OCTOBER 2022",8/11/2022 00:00:00,"268491",1747.32,"CA0625","CASTLE WATER LIMITED",31/10/2022 00:00:00,27/11/2022 00:00:00,"P08-2023"
,"LEE VALLEY CARAVAN PARK","PREMISES RELATED EXPENDITURE","WATER","2555","OCTOBER 2022",8/11/2022 00:00:00,"268491",2654.86,"CA0625","CASTLE WATER LIMITED",31/10/2022 00:00:00,27/11/2022 00:00:00,"P08-2023"
"P&V","SOUTH AREA RANGERS","PREMISES RELATED EXPENDITURE","WATER","2555","01/04/22-31/03/23",27/11/2022 00:00:00,"269159",513,"EN0024","ENVIRONMENT AGENCY",31/10/2022 00:00:00,27/11/2022 00:00:00,"P08-2023"
,"LV LEISURE CENTRE CAMPSITE","PREMISES RELATED EXPENDITURE","WATER","2555","CASTLE WATER LIMITED",9/11/2022 00:00:00,"268115",92.37,"CA0625","CASTLE WATER LIMITED",31/10/2022 00:00:00,27/11/2022 00:00:00,"P08-2023"
,"LV LEISURE CENTRE CAMPSITE","PREMISES RELATED EXPENDITURE","WATER","2555","CASTLE WATER LIMITED",9/11/2022 00:00:00,"268115",393.05,"CA0625","CASTLE WATER LIMITED",31/10/2022 00:00:00,27/11/2022 00:00:00,"P08-2023"
,"LV LEISURE CENTRE CAMPSITE","PREMISES RELATED EXPENDITURE","WATER","2555","OCTOBER 2022",9/11/2022 00:00:00,"268244",34.56,"CA0625","CASTLE WATER LIMITED",31/10/2022 00:00:00,27/11/2022 00:00:00,"P08-2023"
,"LV LEISURE CENTRE CAMPSITE","PREMISES RELATED EXPENDITURE","WATER","2555","OCTOBER 2022",9/11/2022 00:00:00,"268244",35.76,"CA0625","CASTLE WATER LIMITED",31/10/2022 00:00:00,27/11/2022 00:00:00,"P08-2023"
"P&V","MYDDELTON HOUSE","PREMISES RELATED EXPENDITURE","CLEANING & DOMESTIC SUPPLIES","2666","P119737-SERVICE-2 x 565002 Banqueting Rolls White 1.22m x100m",8/11/2022 00:00:00,"268516",37.64,"HE0088","HERTFORDSHIRE SUPPLIES",31/10/2022 00:00:00,27/11/2022 00:00:00,"P08-2023"
,"LEE VALLEY MARINA SPRINGFIELD","PREMISES RELATED EXPENDITURE","CLEANING & DOMESTIC SUPPLIES","2666","P119940-SERVICE-Site cleaning Oct,Nov,Dec,Jan",8/11/2022 00:00:00,"268492",972.31,"MA0015","MAYFAIR CLEANING COMPANY LIMITED",31/10/2022 00:00:00,27/11/2022 00:00:00,"P08-2023"
,"LEE VALLEY MARINA SPRINGFIELD","PREMISES RELATED EXPENDITURE","CLEANING & DOMESTIC SUPPLIES","2666","P117560-SERVICE-Sanitary Disposal/Dust Mats,Eco Shield",22/11/2022 00:00:00,"268924",205.76,"PE0015","PHS GROUP PLC",31/10/2022 00:00:00,27/11/2022 00:00:00,"P08-2023"
,"LEE VALLEY CAMPSITE","PREMISES RELATED EXPENDITURE","CLEANING & DOMESTIC SUPPLIES","2666","P119601-SERVICE-toilet rolls",15/11/2022 00:00:00,"268276",26.54,"HY0043","HYGIENE SYSTEMS LTD",31/10/2022 00:00:00,27/11/2022 00:00:00,"P08-2023"
,"LEE VALLEY CAMPSITE","PREMISES RELATED EXPENDITURE","CLEANING & DOMESTIC SUPPLIES","2666","P119601-SERVICE-urinal mats",15/11/2022 00:00:00,"268276",53.28,"HY0043","HYGIENE SYSTEMS LTD",31/10/2022 00:00:00,27/11/2022 00:00:00,"P08-2023"
,"LEE VALLEY CAMPSITE","PREMISES RELATED EXPENDITURE","CLEANING & DOMESTIC SUPPLIES","2666","P119601-SERVICE-STC Toilet descaler",15/11/2022 00:00:00,"268276",6.54,"HY0043","HYGIENE SYSTEMS LTD",31/10/2022 00:00:00,27/11/2022 00:00:00,"P08-2023"
,"LEE VALLEY CAMPSITE","PREMISES RELATED EXPENDITURE","CLEANING & DOMESTIC SUPPLIES","2666","P119601-SERVICE-bleach x3",15/11/2022 00:00:00,"268276",22.27,"HY0043","HYGIENE SYSTEMS LTD",31/10/2022 00:00:00,27/11/2022 00:00:00,"P08-2023"
,"LEE VALLEY CAMPSITE","PREMISES RELATED EXPENDITURE","CLEANING & DOMESTIC SUPPLIES","2666","P119601-SERVICE-bleach x3",22/11/2022 00:00:00,"268893",2.52,"HY0043","HYGIENE SYSTEMS LTD",31/10/2022 00:00:00,27/11/2022 00:00:00,"P08-2023"
,"LEE VALLEY CAMPSITE","PREMISES RELATED EXPENDITURE","CLEANING & DOMESTIC SUPPLIES","2666","P119601-SERVICE-urinal mats",22/11/2022 00:00:00,"268893",5.18,"HY0043","HYGIENE SYSTEMS LTD",31/10/2022 00:00:00,27/11/2022 00:00:00,"P08-2023"
,"LEE VALLEY CAMPSITE","PREMISES RELATED EXPENDITURE","CLEANING & DOMESTIC SUPPLIES","2666","P119601-SERVICE-toilet rolls",22/11/2022 00:00:00,"268893",0.1,"HY0043","HYGIENE SYSTEMS LTD",31/10/2022 00:00:00,27/11/2022 00:00:00,"P08-2023"
,"LEE VALLEY CAMPSITE","PREMISES RELATED EXPENDITURE","CLEANING & DOMESTIC SUPPLIES","2666","P119601-SERVICE-spray & wipe",22/11/2022 00:00:00,"268893",18.84,"HY0043","HYGIENE SYSTEMS LTD",31/10/2022 00:00:00,27/11/2022 00:00:00,"P08-2023"
,"LEE VALLEY CARAVAN PARK","PREMISES RELATED EXPENDITURE","CLEANING & DOMESTIC SUPPLIES","2666","P120033-SERVICE-Cleaning Products",15/11/2022 00:00:00,"268548",84.84,"HY0043","HYGIENE SYSTEMS LTD",31/10/2022 00:00:00,27/11/2022 00:00:00,"P08-2023"
,"LEE VALLEY CARAVAN PARK","PREMISES RELATED EXPENDITURE","CLEANING & DOMESTIC SUPPLIES","2666","P120068-SERVICE-Cleaning Supplies",27/11/2022 00:00:00,"269114",602.01,"HY0043","HYGIENE SYSTEMS LTD",31/10/2022 00:00:00,27/11/2022 00:00:00,"P08-2023"
"P&V","RIVER LEE COUNTRY PARK","PREMISES RELATED EXPENDITURE","CLEANING & DOMESTIC SUPPLIES","2666","P119663-SERVICE-1 x Carex Hand Wash 250ml 6Pk - CPD34619",8/11/2022 00:00:00,"267889",13.6,"TH0008","JKL SOLUTIONS LTD",31/10/2022 00:00:00,27/11/2022 00:00:00,"P08-2023"
"P&V","RIVER LEE COUNTRY PARK","PREMISES RELATED EXPENDITURE","CLEANING & DOMESTIC SUPPLIES","2666","P119663-SERVICE-6x Toilet Cleaner and Descaler 1 Litre - VA00",8/11/2022 00:00:00,"267889",14.58,"TH0008","JKL SOLUTIONS LTD",31/10/2022 00:00:00,27/11/2022 00:00:00,"P08-2023"
"P&V","RIVER LEE COUNTRY PARK","PREMISES RELATED EXPENDITURE","CLEANING & DOMESTIC SUPPLIES","2666","P119663-SERVICE-1x Work Surface Spray 750ml 6pk - 2W04586",8/11/2022 00:00:00,"267889",18.11,"TH0008","JKL SOLUTIONS LTD",31/10/2022 00:00:00,27/11/2022 00:00:00,"P08-2023"
"P&V","RIVER LEE COUNTRY PARK","PREMISES RELATED EXPENDITURE","CLEANING & DOMESTIC SUPPLIES","2666","P119663-SERVICE-3x Cif All Purpose Cleaner Lemon 5L - DV10623",8/11/2022 00:00:00,"267889",33.12,"TH0008","JKL SOLUTIONS LTD",31/10/2022 00:00:00,27/11/2022 00:00:00,"P08-2023"
"P&V","RIVER LEE COUNTRY PARK","PREMISES RELATED EXPENDITURE","CLEANING & DOMESTIC SUPPLIES","2666","P119663-SERVICE-1x ValueX Toilet Tissue Pk36 - 78285CP",8/11/2022 00:00:00,"267889",13.77,"TH0008","JKL SOLUTIONS LTD",31/10/2022 00:00:00,27/11/2022 00:00:00,"P08-2023"
"P&V","RIVER LEE COUNTRY PARK","PREMISES RELATED EXPENDITURE","CLEANING & DOMESTIC SUPPLIES","2666","P119663-SERVICE-1x Sponge Back Scourer Pk10 - CX00377",8/11/2022 00:00:00,"267889",3.74,"TH0008","JKL SOLUTIONS LTD",31/10/2022 00:00:00,27/11/2022 00:00:00,"P08-2023"
"P&V","RIVER LEE COUNTRY PARK","PREMISES RELATED EXPENDITURE","CLEANING & DOMESTIC SUPPLIES","2666","P119663-SERVICE-2x Microfibre Cloths Blue Pk10 - PS8511",8/11/2022 00:00:00,"267889",19.5,"TH0008","JKL SOLUTIONS LTD",31/10/2022 00:00:00,27/11/2022 00:00:00,"P08-2023"
"P&V","RIVER LEE COUNTRY PARK","PREMISES RELATED EXPENDITURE","CLEANING & DOMESTIC SUPPLIES","2666","P119663-SERVICE-1x Windolene Glass Cleaner 750ml 6Pk - RK7824",8/11/2022 00:00:00,"267889",14.97,"TH0008","JKL SOLUTIONS LTD",31/10/2022 00:00:00,27/11/2022 00:00:00,"P08-2023"
,"LV LEISURE CENTRE CAMPSITE","PREMISES RELATED EXPENDITURE","CLEANING & DOMESTIC SUPPLIES","2666","P119436-SERVICE-Cleaning supplies",9/11/2022 00:00:00,"268511",111.58,"HY0043","HYGIENE SYSTEMS LTD",31/10/2022 00:00:00,27/11/2022 00:00:00,"P08-2023"
,"LV LEISURE CENTRE CAMPSITE","PREMISES RELATED EXPENDITURE","CLEANING & DOMESTIC SUPPLIES","2666","P119515-SERVICE-Cleaning supplies",9/11/2022 00:00:00,"268513",352.52,"HY0043","HYGIENE SYSTEMS LTD",31/10/2022 00:00:00,27/11/2022 00:00:00,"P08-2023"
,"LV LEISURE CENTRE CAMPSITE","PREMISES RELATED EXPENDITURE","CLEANING & DOMESTIC SUPPLIES","2666","P120023-SERVICE-blue rolls cleaning supplies",22/11/2022 00:00:00,"268891",74.58,"HY0043","HYGIENE SYSTEMS LTD",31/10/2022 00:00:00,27/11/2022 00:00:00,"P08-2023"
,"LV LEISURE CENTRE CAMPSITE","PREMISES RELATED EXPENDITURE","CLEANING & DOMESTIC SUPPLIES","2666","P120017-SERVICE-Cleaning supplies",22/11/2022 00:00:00,"268892",243.41,"HY0043","HYGIENE SYSTEMS LTD",31/10/2022 00:00:00,27/11/2022 00:00:00,"P08-2023"
,"LV LEISURE CENTRE CAMPSITE","PREMISES RELATED EXPENDITURE","CLEANING & DOMESTIC SUPPLIES","2666","P120094-SERVICE-Oven Cleaner",27/11/2022 00:00:00,"269117",28.32,"HY0043","HYGIENE SYSTEMS LTD",31/10/2022 00:00:00,27/11/2022 00:00:00,"P08-2023"
"P&V","LEE VALLEY FARM HOLYFIELDHALL","TRANSPORT RELATED EXPENDITURE","TRANSPORT RUNNING EXPENSES","3333","P119984-SERVICE-Tractor Repair",14/11/2022 00:00:00,"268515",33.94,"CH0719","CHANDLERS (FARM EQUIPMENT) LTD",31/10/2022 00:00:00,27/11/2022 00:00:00,"P08-2023"
"P&V","LEE VALLEY FARM HOLYFIELDHALL","TRANSPORT RELATED EXPENDITURE","TRANSPORT RUNNING EXPENSES","3333","P117597-SERVICE-Hose Repairs/Sundries",14/11/2022 00:00:00,"268575",71,"HU0003","ALLIANCE AUTOMOTIVE UK CV LIMITED T/A",31/10/2022 00:00:00,27/11/2022 00:00:00,"P08-2023"
"P&V","LEE VALLEY FARM HOLYFIELDHALL","TRANSPORT RELATED EXPENDITURE","TRANSPORT RUNNING EXPENSES","3333","P120188-SERVICE-Various Parts",27/11/2022 00:00:00,"268674",348.66,"HY0447","J W HYDRAULICS LTD",31/10/2022 00:00:00,27/11/2022 00:00:00,"P08-2023"
"P&V","LEE VALLEY FARM HOLYFIELDHALL","TRANSPORT RELATED EXPENDITURE","TRANSPORT RUNNING EXPENSES","3333","P120018-SERVICE-Scraper Spares/Superior Chain",16/11/2022 00:00:00,"268733",404,"PO0086","POLLOCK FARM EQUIPMENT",31/10/2022 00:00:00,27/11/2022 00:00:00,"P08-2023"
"P&V","LEE VALLEY FARM HOLYFIELDHALL","TRANSPORT RELATED EXPENDITURE","TRANSPORT RUNNING EXPENSES","3333","P120120-SERVICE-Diesl Filters/Oil Filters/Agrmot/Cab Filter/P",27/11/2022 00:00:00,"268890",397.24,"OL0001","OLIVER AGRICULTURE LTD",31/10/2022 00:00:00,27/11/2022 00:00:00,"P08-2023"
"P&V","LEE VALLEY FARM HOLYFIELDHALL","TRANSPORT RELATED EXPENDITURE","TRANSPORT RUNNING EXPENSES","3333","P117597-SERVICE-Hose Repairs/Sundries",22/11/2022 00:00:00,"268898",65.62,"HU0003","ALLIANCE AUTOMOTIVE UK CV LIMITED T/A",31/10/2022 00:00:00,27/11/2022 00:00:00,"P08-2023"
"P&V","LEE VALLEY FARM HOLYFIELDHALL","TRANSPORT RELATED EXPENDITURE","TRANSPORT RUNNING EXPENSES","3333","P117597-SERVICE-Hose Repairs/Sundries",27/11/2022 00:00:00,"268993",142.78,"HU0003","ALLIANCE AUTOMOTIVE UK CV LIMITED T/A",31/10/2022 00:00:00,27/11/2022 00:00:00,"P08-2023"
"P&V","LEE VALLEY FARM HOLYFIELDHALL","TRANSPORT RELATED EXPENDITURE","TRANSPORT RUNNING EXPENSES","3333","P117597-SERVICE-Hose Repairs/Sundries",27/11/2022 00:00:00,"268994",-29.83,"HU0003","ALLIANCE AUTOMOTIVE UK CV LIMITED T/A",31/10/2022 00:00:00,27/11/2022 00:00:00,"P08-2023"
"P&V","LEE VALLEY FARM HOLYFIELDHALL","TRANSPORT RELATED EXPENDITURE","TRANSPORT RUNNING EXPENSES","3333","P118847-SERVICE-Parts",27/11/2022 00:00:00,"269140",1255.54,"OL0059","OLIVER LANDPOWER LIMITED",31/10/2022 00:00:00,27/11/2022 00:00:00,"P08-2023"
"P&V","LEE VALLEY FARM HOLYFIELDHALL","TRANSPORT RELATED EXPENDITURE","TRANSPORT RUNNING EXPENSES","3333","P120190-SERVICE-International 2WD Tractor",27/11/2022 00:00:00,"269141",975,"OA0130","OAKFIELDS AGRICULTURE",31/10/2022 00:00:00,27/11/2022 00:00:00,"P08-2023"
