SERVICE_CODE,ORGANISATION_UNIT,EXPENDITURE_CATEGORY,EXPENDITURE_DESCRIPTION,EXPENDITURE_CODE,NARRATIVE,DATE,TRANSATION_CODE,NET_AMOUNT,SUPPLIER_CODE,SUPPLIER_NAME,FROM_DATE,TO_DATE,FINANCIAL_PERIOD_YEAR
P&V,THREE MILLS,PREMISES RELATED EXPENDITURE,GM HORTICULTURE SCHEDULED,2143,Apr-23,15/5/2023 00:00:00,273643,53.88,GL0214,GLENDALE GROUNDS MANAGEMENT LIMITED,05/01/2023 00:00,28/5/2023 00:00:00,P02-2024
,LEE VALLEY RIDING CENTRE,PREMISES RELATED EXPENDITURE,GM HORTICULTURE SCHEDULED,2143,Apr-23,15/5/2023 00:00:00,273643,13.47,GL0214,GLENDALE GROUNDS MANAGEMENT LIMITED,05/01/2023 00:00,28/5/2023 00:00:00,P02-2024
P&V,FORMER LV LIDO SITE,PREMISES RELATED EXPENDITURE,GM HORTICULTURE SCHEDULED,2143,Apr-23,15/5/2023 00:00:00,273643,12.85,GL0214,GLENDALE GROUNDS MANAGEMENT LIMITED,05/01/2023 00:00,28/5/2023 00:00:00,P02-2024
,LEE VALLEY WHITE WATER CENTRE,PREMISES RELATED EXPENDITURE,GM HORTICULTURE SCHEDULED,2143,Apr-23,15/5/2023 00:00:00,273643,29.42,GL0214,GLENDALE GROUNDS MANAGEMENT LIMITED,05/01/2023 00:00,28/5/2023 00:00:00,P02-2024
P&V,NORTH AREA RANGERS,PREMISES RELATED EXPENDITURE,GM ARBORICULTURE UNSCHEDULED,2146,P121970-SERVICE-Emergency Tree Works at Stanstead Innings,23/5/2023 00:00:00,274142,340,VE0004,PRINCIPAL TREES LTD,05/01/2023 00:00,28/5/2023 00:00:00,P02-2024
P&V,NORTH AREA RANGERS,PREMISES RELATED EXPENDITURE,GM ARBORICULTURE UNSCHEDULED,2146,P121970-SERVICE-Emergency Tree Works at Stanstead Innings,23/5/2023 00:00:00,274142,100,VE0004,PRINCIPAL TREES LTD,05/01/2023 00:00,28/5/2023 00:00:00,P02-2024
P&V,NORTH AREA RANGERS,PREMISES RELATED EXPENDITURE,GM ARBORICULTURE UNSCHEDULED,2146,P121970-SERVICE-Emergency Tree Works at Stanstead Innings,23/5/2023 00:00:00,274142,265,VE0004,PRINCIPAL TREES LTD,05/01/2023 00:00,28/5/2023 00:00:00,P02-2024
P&V,RIVER LEE COUNTRY PARK,PREMISES RELATED EXPENDITURE,GM ARBORICULTURE UNSCHEDULED,2146,P119561-SERVICE-Tree Works at Cornmill Meadows - Tree Park,23/5/2023 00:00:00,274140,4825,VE0004,PRINCIPAL TREES LTD,05/01/2023 00:00,28/5/2023 00:00:00,P02-2024
P&V,RIVER LEE COUNTRY PARK,PREMISES RELATED EXPENDITURE,GM ARBORICULTURE UNSCHEDULED,2146,P119562-SERVICE-Tree Works at Cornmill Meadows - Tree Park,23/5/2023 00:00:00,274141,900,VE0004,PRINCIPAL TREES LTD,05/01/2023 00:00,28/5/2023 00:00:00,P02-2024
P&V,RIVER LEE COUNTRY PARK,PREMISES RELATED EXPENDITURE,GM ARBORICULTURE UNSCHEDULED,2146,P120501-SERVICE-Tree Works at Wharf Road,23/5/2023 00:00:00,274143,2990,VE0004,PRINCIPAL TREES LTD,05/01/2023 00:00,28/5/2023 00:00:00,P02-2024
P&V,RIVER LEE COUNTRY PARK,PREMISES RELATED EXPENDITURE,GM ARBORICULTURE UNSCHEDULED,2146,P120501-SERVICE-Tree Works at Clayton Hill,23/5/2023 00:00:00,274143,2750,VE0004,PRINCIPAL TREES LTD,05/01/2023 00:00,28/5/2023 00:00:00,P02-2024
P&V,RIVER LEE COUNTRY PARK,PREMISES RELATED EXPENDITURE,GM NON MAIN CONT UNSCHEDULED,2147,P121636-SERVICE-Tree Blockage Small River Lee,23/5/2023 00:00:00,273700,550,BU0090,BUSH WHEELER SERVICES LTD,05/01/2023 00:00,28/5/2023 00:00:00,P02-2024
P&V,RIVER LEE COUNTRY PARK,PREMISES RELATED EXPENDITURE,GM NON MAIN CONT UNSCHEDULED,2147,P121636-SERVICE-Tree Blockage Small River Lee,23/5/2023 00:00:00,273700,100,BU0090,BUSH WHEELER SERVICES LTD,05/01/2023 00:00,28/5/2023 00:00:00,P02-2024
P&V,RIVER LEE COUNTRY PARK,PREMISES RELATED EXPENDITURE,GM NON MAIN CONT UNSCHEDULED,2147,P121855-SERVICE-Clear Tree Blockage Small River Lee,28/5/2023 00:00:00,274194,550,BU0090,BUSH WHEELER SERVICES LTD,05/01/2023 00:00,28/5/2023 00:00:00,P02-2024
P&V,RIVER LEE COUNTRY PARK,PREMISES RELATED EXPENDITURE,GM NON MAIN CONT UNSCHEDULED,2147,P121855-SERVICE-Clear Tree Blockage Small River Lee,28/5/2023 00:00:00,274194,100,BU0090,BUSH WHEELER SERVICES LTD,05/01/2023 00:00,28/5/2023 00:00:00,P02-2024
P&V,SOUTH AREA RANGERS,PREMISES RELATED EXPENDITURE,HABITAT MANAGEMENT WORKS,2149,P120989-SERVICE-Strimming at QEOP,23/5/2023 00:00:00,274172,1560,MA0002,GTM RURAL  ENTERPRISES LIMITED,05/01/2023 00:00,28/5/2023 00:00:00,P02-2024
,LEE VALLEY MARINA SPRINGFIELD,PREMISES RELATED EXPENDITURE,BUILDING SERVICE AGREEMENTS,2220,"P121662-SERVICE-Sanitary Disposal,Dust Mats,Eco Shield",24/5/2023 00:00:00,274180,216.54,PE0015,PHS GROUP PLC,05/01/2023 00:00,28/5/2023 00:00:00,P02-2024
,LEE VALLEY MARINA SPRINGFIELD,PREMISES RELATED EXPENDITURE,BUILDING SERVICE AGREEMENTS,2220,"P121662-SERVICE-Sanitary Disposal,Dust Mats,Eco Shield",24/5/2023 00:00:00,274207,216.54,PE0015,PHS GROUP PLC,05/01/2023 00:00,28/5/2023 00:00:00,P02-2024
,LEE VALLEY CAMPSITE,PREMISES RELATED EXPENDITURE,BUILDING SERVICE AGREEMENTS,2220,P121646-SERVICE-April 23,15/5/2023 00:00:00,273767,70,VE0006,VERMINATE CITY & RURAL PEST CONTROL LTD,05/01/2023 00:00,28/5/2023 00:00:00,P02-2024
,LEE VALLEY CARAVAN PARK,PREMISES RELATED EXPENDITURE,BUILDING SERVICE AGREEMENTS,2220,P121943-SERVICE-Pest Control,17/5/2023 00:00:00,273766,70,VE0006,VERMINATE CITY & RURAL PEST CONTROL LTD,05/01/2023 00:00,28/5/2023 00:00:00,P02-2024
P&V,MYDDLETON HSE HERITAGE CENTRE,PREMISES RELATED EXPENDITURE,BUILDING SERVICE AGREEMENTS,2220,P121895-SERVICE-VC stock take 23,05/10/2023 00:00,272780,326.5,VE0038,VENNERS LTD,05/01/2023 00:00,28/5/2023 00:00:00,P02-2024
P&V,NORTH AREA RANGERS,PREMISES RELATED EXPENDITURE,BUILDING SERVICE AGREEMENTS,2220,P121023-SERVICE-Sanitary Disposal - Old Mill & Meadows Toilet,23/5/2023 00:00:00,274181,3.74,PE0015,PHS GROUP PLC,05/01/2023 00:00,28/5/2023 00:00:00,P02-2024
P&V,NORTH AREA RANGERS,PREMISES RELATED EXPENDITURE,BUILDING SERVICE AGREEMENTS,2220,P121023-SERVICE-Sanitary Disposal - Old Mill & Meadows Toilet,23/5/2023 00:00:00,274206,3.74,PE0015,PHS GROUP PLC,05/01/2023 00:00,28/5/2023 00:00:00,P02-2024
P&V,WILDLIFE DISCOVERY CENTRE,PREMISES RELATED EXPENDITURE,BUILDING SERVICE AGREEMENTS,2220,P121363-SERVICE-Fire Alarm Service at Wildlife Discovery Cent,23/5/2023 00:00:00,274157,127.11,TJ0009,T.J.FIRE & SECURITY,05/01/2023 00:00,28/5/2023 00:00:00,P02-2024
P&V,GUNPOWDER PARK,PREMISES RELATED EXPENDITURE,BUILDING SERVICE AGREEMENTS,2220,P121072-SERVICE-Sanitary Disposal - Gunpowder Park Office Toi,05/09/2023 00:00,273639,2.94,PE0015,PHS GROUP PLC,05/01/2023 00:00,28/5/2023 00:00:00,P02-2024
P&V,GUNPOWDER PARK,PREMISES RELATED EXPENDITURE,BUILDING SERVICE AGREEMENTS,2220,P121073-SERVICE-Sanitary Disposal - Gunpowder Park - Public T,16/5/2023 00:00:00,273945,14.3,PE0015,PHS GROUP PLC,05/01/2023 00:00,28/5/2023 00:00:00,P02-2024
P&V,GUNPOWDER PARK,PREMISES RELATED EXPENDITURE,BUILDING SERVICE AGREEMENTS,2220,P119459-SERVICE-Building Servcie Agreement - Gunpowder Park,16/5/2023 00:00:00,273962,118.07,CO0199,EQUANS FM LIMITED (frmlyENGIE FM LIMITED),05/01/2023 00:00,28/5/2023 00:00:00,P02-2024
P&V,RIVER LEE COUNTRY PARK,PREMISES RELATED EXPENDITURE,BUILDING SERVICE AGREEMENTS,2220,P121074-SERVICE-Sanitary Disposal - Fishers Green Toilets,05/09/2023 00:00,273638,6.47,PE0015,PHS GROUP PLC,05/01/2023 00:00,28/5/2023 00:00:00,P02-2024
P&V,RIVER LEE COUNTRY PARK,PREMISES RELATED EXPENDITURE,BUILDING SERVICE AGREEMENTS,2220,P121074-SERVICE-Sanitary Disposal - Fishers Green Toilets,17/5/2023 00:00:00,273987,10.72,PE0015,PHS GROUP PLC,05/01/2023 00:00,28/5/2023 00:00:00,P02-2024
,LV LEISURE CENTRE CAMPSITE,PREMISES RELATED EXPENDITURE,BUILDING SERVICE AGREEMENTS,2220,P121936-SERVICE-Pest control,23/5/2023 00:00:00,273734,70,VE0006,VERMINATE CITY & RURAL PEST CONTROL LTD,05/01/2023 00:00,28/5/2023 00:00:00,P02-2024
,LV LEISURE CENTRE CAMPSITE,PREMISES RELATED EXPENDITURE,BUILDING SERVICE AGREEMENTS,2220,P121117-SERVICE-Full de-scale,15/5/2023 00:00:00,273901,490,CO0550,CONVERT WATER LTD,05/01/2023 00:00,28/5/2023 00:00:00,P02-2024
,LV LEISURE CENTRE CAMPSITE,PREMISES RELATED EXPENDITURE,BUILDING SERVICE AGREEMENTS,2220,P122047-SERVICE-Recycling waste disposal,24/5/2023 00:00:00,274208,162.3,PE0015,PHS GROUP PLC,05/01/2023 00:00,28/5/2023 00:00:00,P02-2024
P&V,MYDDELTON HOUSE,PREMISES RELATED EXPENDITURE,BUILDING REPAIRS & MAINTENANCE,2222,P121928-SERVICE-Unvented Heaters,15/5/2023 00:00:00,273924,230,GI0137,R & P GIBBS LIMITED,05/01/2023 00:00,28/5/2023 00:00:00,P02-2024
P&V,MYDDELTON HOUSE,PREMISES RELATED EXPENDITURE,BUILDING REPAIRS & MAINTENANCE,2222,P121929-SERVICE-Unvented Heater,15/5/2023 00:00:00,273925,183.15,GI0137,R & P GIBBS LIMITED,05/01/2023 00:00,28/5/2023 00:00:00,P02-2024
P&V,MYDDELTON HOUSE,PREMISES RELATED EXPENDITURE,BUILDING REPAIRS & MAINTENANCE,2222,P121930-SERVICE-WC Water Leak,15/5/2023 00:00:00,273926,183.1,GI0137,R & P GIBBS LIMITED,05/01/2023 00:00,28/5/2023 00:00:00,P02-2024
P&V,MYDDELTON HOUSE,PREMISES RELATED EXPENDITURE,BUILDING REPAIRS & MAINTENANCE,2222,P121966-SERVICE-Call Out 09/05/23,17/5/2023 00:00:00,273995,100,AB0435,ABSOLUTE DOOR SERVICES ESSEX LTD,05/01/2023 00:00,28/5/2023 00:00:00,P02-2024
CEO,RESIDENTIAL ACCOMMODATION,PREMISES RELATED EXPENDITURE,BUILDING REPAIRS & MAINTENANCE,2222,P121886-SERVICE-Pest Control Connaught Close,15/5/2023 00:00:00,273738,70,VE0006,VERMINATE CITY & RURAL PEST CONTROL LTD,05/01/2023 00:00,28/5/2023 00:00:00,P02-2024
CEO,RESIDENTIAL ACCOMMODATION,PREMISES RELATED EXPENDITURE,BUILDING REPAIRS & MAINTENANCE,2222,P121888-SERVICE-2 Bungalow Boiler Lock Out,15/5/2023 00:00:00,273802,107.4,WA0315,PAUL WALLACE ESTATE AGENTS,05/01/2023 00:00,28/5/2023 00:00:00,P02-2024
CEO,RESIDENTIAL ACCOMMODATION,PREMISES RELATED EXPENDITURE,BUILDING REPAIRS & MAINTENANCE,2222,P121557-SERVICE-Maintenance,15/5/2023 00:00:00,273816,205,CA0165,CASTLES,05/01/2023 00:00,28/5/2023 00:00:00,P02-2024
CEO,RESIDENTIAL ACCOMMODATION,PREMISES RELATED EXPENDITURE,BUILDING REPAIRS & MAINTENANCE,2222,P121557-SERVICE-Maintenance,15/5/2023 00:00:00,273817,475,CA0165,CASTLES,05/01/2023 00:00,28/5/2023 00:00:00,P02-2024
CEO,RESIDENTIAL ACCOMMODATION,PREMISES RELATED EXPENDITURE,BUILDING REPAIRS & MAINTENANCE,2222,P121900-SERVICE-Pindar Cottage - Replace Carpets,15/5/2023 00:00:00,273818,1116.67,CA0165,CASTLES,05/01/2023 00:00,28/5/2023 00:00:00,P02-2024
CEO,RESIDENTIAL ACCOMMODATION,PREMISES RELATED EXPENDITURE,BUILDING REPAIRS & MAINTENANCE,2222,P121869-SERVICE-Repair Boiler - Gate Lodge,23/5/2023 00:00:00,273922,275,GI0137,R & P GIBBS LIMITED,05/01/2023 00:00,28/5/2023 00:00:00,P02-2024
CEO,RESIDENTIAL ACCOMMODATION,PREMISES RELATED EXPENDITURE,BUILDING REPAIRS & MAINTENANCE,2222,P121557-SERVICE-Maintenance,23/5/2023 00:00:00,274006,75,CA0165,CASTLES,05/01/2023 00:00,28/5/2023 00:00:00,P02-2024
CEO,COMMERCIAL ACCOMMODATION,PREMISES RELATED EXPENDITURE,BUILDING REPAIRS & MAINTENANCE,2222,P121780-SERVICE-Concrete blocks Wharf Road,05/10/2023 00:00,273546,60,NA0171,NAIVETTE SERVICES LTD,05/01/2023 00:00,28/5/2023 00:00:00,P02-2024
,LEE VALLEY MARINA SPRINGFIELD,PREMISES RELATED EXPENDITURE,BUILDING REPAIRS & MAINTENANCE,2222,P121836-SERVICE-To replace camera overlooking water point,05/09/2023 00:00,273753,420,DE0013,DENNIS SECURITY CENTRE,05/01/2023 00:00,28/5/2023 00:00:00,P02-2024
,LEE VALLEY MARINA SPRINGFIELD,PREMISES RELATED EXPENDITURE,BUILDING REPAIRS & MAINTENANCE,2222,P121723-SERVICE-Emergency callout & repairs,23/5/2023 00:00:00,274125,399,BR0018,BRADSHAW ELECTRICAL LIMITED,05/01/2023 00:00,28/5/2023 00:00:00,P02-2024
,LEE VALLEY MARINA SPRINGFIELD,PREMISES RELATED EXPENDITURE,BUILDING REPAIRS & MAINTENANCE,2222,P122038-SERVICE-Replacement of external sensor,28/5/2023 00:00:00,274242,415,DE0013,DENNIS SECURITY CENTRE,05/01/2023 00:00,28/5/2023 00:00:00,P02-2024
,LEE VALLEY MARINA STANSTEAD,PREMISES RELATED EXPENDITURE,BUILDING REPAIRS & MAINTENANCE,2222,P122033-SERVICE-EICR recommendations,28/5/2023 00:00:00,274126,2175,BR0018,BRADSHAW ELECTRICAL LIMITED,05/01/2023 00:00,28/5/2023 00:00:00,P02-2024
,LEE VALLEY WATERWORKS CENTRE,PREMISES RELATED EXPENDITURE,BUILDING REPAIRS & MAINTENANCE,2222,P121823-SERVICE-Alarm System Maintenance at WaterWorks Centre,15/5/2023 00:00:00,273646,925,AA0003,AAI SECURITY SYSTEMS,05/01/2023 00:00,28/5/2023 00:00:00,P02-2024
P&V,LEE VALLEY FARM HOLYFIELDHALL,PREMISES RELATED EXPENDITURE,BUILDING REPAIRS & MAINTENANCE,2222,P121265-SERVICE-Emergency Lighting Repairs - Quote: QT00138,23/5/2023 00:00:00,274149,610,BR0018,BRADSHAW ELECTRICAL LIMITED,05/01/2023 00:00,28/5/2023 00:00:00,P02-2024
P&V,LEE VALLEY FARM HOLYFIELDHALL,PREMISES RELATED EXPENDITURE,BUILDING REPAIRS & MAINTENANCE,2222,P121264-SERVICE-EICR Repairs - Quote: QT00139,28/5/2023 00:00:00,274213,2450,BR0018,BRADSHAW ELECTRICAL LIMITED,05/01/2023 00:00,28/5/2023 00:00:00,P02-2024
,LEE VALLEY CARAVAN PARK,PREMISES RELATED EXPENDITURE,BUILDING REPAIRS & MAINTENANCE,2222,P121837-SERVICE-Replace a socket in theTresco,05/09/2023 00:00,273632,112,BR0018,BRADSHAW ELECTRICAL LIMITED,05/01/2023 00:00,28/5/2023 00:00:00,P02-2024
P&V,RYE HOUSE GATEHOUSE,PREMISES RELATED EXPENDITURE,BUILDING REPAIRS & MAINTENANCE,2222,P121229-SERVICE-Electrical Testing at Rye House Gatehouse,23/5/2023 00:00:00,273819,510,BR0018,BRADSHAW ELECTRICAL LIMITED,05/01/2023 00:00,28/5/2023 00:00:00,P02-2024
P&V,ABBEY GARDENS,PREMISES RELATED EXPENDITURE,BUILDING REPAIRS & MAINTENANCE,2222,P121228-SERVICE-Electrical Inspection Lights - Waltham Abbey,05/10/2023 00:00,273800,320,BR0018,BRADSHAW ELECTRICAL LIMITED,05/01/2023 00:00,28/5/2023 00:00:00,P02-2024
P&V,WILDLIFE DISCOVERY CENTRE,PREMISES RELATED EXPENDITURE,BUILDING REPAIRS & MAINTENANCE,2222,P121630-SERVICE-Install Fire Extinghuisher at Wildlife Discov,05/09/2023 00:00,273715,101.89,TJ0009,T.J.FIRE & SECURITY,05/01/2023 00:00,28/5/2023 00:00:00,P02-2024
P&V,RIVER LEE COUNTRY PARK,PREMISES RELATED EXPENDITURE,BUILDING REPAIRS & MAINTENANCE,2222,P121224-SERVICE-Electrical Testing - River Lee Country Park,05/10/2023 00:00,273725,321,BR0018,BRADSHAW ELECTRICAL LIMITED,05/01/2023 00:00,28/5/2023 00:00:00,P02-2024
P&V,RIVER LEE COUNTRY PARK,PREMISES RELATED EXPENDITURE,BUILDING REPAIRS & MAINTENANCE,2222,P121224-SERVICE-Electrical Testing - River Lee Country Park,05/10/2023 00:00,273801,920,BR0018,BRADSHAW ELECTRICAL LIMITED,05/01/2023 00:00,28/5/2023 00:00:00,P02-2024
P&V,RIVER LEE COUNTRY PARK,PREMISES RELATED EXPENDITURE,BUILDING REPAIRS & MAINTENANCE,2222,P122055-SERVICE-Pump Out at Old Mill & Meadows Toilets - 23/0,28/5/2023 00:00:00,274222,458,CO0550,CONVERT WATER LTD,05/01/2023 00:00,28/5/2023 00:00:00,P02-2024
P&V,RIVER LEE COUNTRY PARK,PREMISES RELATED EXPENDITURE,BUILDING REPAIRS & MAINTENANCE,2222,P121737-SERVICE-AC Units Service at Ranger Office - Farm,24/5/2023 00:00:00,274229,372,GI0137,R & P GIBBS LIMITED,05/01/2023 00:00,28/5/2023 00:00:00,P02-2024
P&V,RIVER LEE COUNTRY PARK,PREMISES RELATED EXPENDITURE,BUILDING REPAIRS & MAINTENANCE,2222,P121737-SERVICE-Water Heater Service at Ranger Office - Farm,24/5/2023 00:00:00,274229,180,GI0137,R & P GIBBS LIMITED,05/01/2023 00:00,28/5/2023 00:00:00,P02-2024
P&V,FORMER LV LIDO SITE,PREMISES RELATED EXPENDITURE,BUILDING REPAIRS & MAINTENANCE,2222,P121223-SERVICE-Elec Inspection at Broxbourne Riverside Store,15/5/2023 00:00:00,273706,320,BR0018,BRADSHAW ELECTRICAL LIMITED,05/01/2023 00:00,28/5/2023 00:00:00,P02-2024
CEO,LVLC SERVICE CHARGE,PREMISES RELATED EXPENDITURE,BUILDING REPAIRS & MAINTENANCE,2222,P121727-SERVICE-Barrier Weld 02/03/23,05/03/2023 00:00,272815,117,PS0429,PSL AUTOMATION,05/01/2023 00:00,28/5/2023 00:00:00,P02-2024
CEO,LVLC SERVICE CHARGE,PREMISES RELATED EXPENDITURE,BUILDING REPAIRS & MAINTENANCE,2222,P121726-SERVICE-Contract Sweep,05/03/2023 00:00,273134,150,SE0374,SELECT SWEEPER HIRE LTD,05/01/2023 00:00,28/5/2023 00:00:00,P02-2024
CEO,LVLC SERVICE CHARGE,PREMISES RELATED EXPENDITURE,BUILDING REPAIRS & MAINTENANCE,2222,P121728-SERVICE-Sliding Gate Not Working 06/04/23,05/03/2023 00:00,273315,117,PS0429,PSL AUTOMATION,05/01/2023 00:00,28/5/2023 00:00:00,P02-2024
CEO,LVLC SERVICE CHARGE,PREMISES RELATED EXPENDITURE,BUILDING REPAIRS & MAINTENANCE,2222,P121726-SERVICE-Contract Sweep,23/5/2023 00:00:00,273953,150,SE0374,SELECT SWEEPER HIRE LTD,05/01/2023 00:00,28/5/2023 00:00:00,P02-2024
P&V,NORTH AREA RANGERS,SUPPLIES AND SERVICES,FENCES/GATES ETC.,2231,P121851-SERVICE-Height Barrier Repair at Stanstead Innings Ca,15/5/2023 00:00:00,273916,290,BA0658,BASE FABRICATIONS LTD,05/01/2023 00:00,28/5/2023 00:00:00,P02-2024
P&V,NORTH AREA RANGERS,SUPPLIES AND SERVICES,FENCES/GATES ETC.,2231,P121987-SERVICE-Repair Height Barrier at Broxbourne Riverside,28/5/2023 00:00:00,274227,290,BA0658,BASE FABRICATIONS LTD,05/01/2023 00:00,28/5/2023 00:00:00,P02-2024
P&V,SOUTH AREA RANGERS,SUPPLIES AND SERVICES,FENCES/GATES ETC.,2231,P121709-SERVICE-Repair and Replace Fence at Tottenham Marshes,05/09/2023 00:00,273748,600,JO0019,R G JOYCE,05/01/2023 00:00,28/5/2023 00:00:00,P02-2024
P&V,GUNPOWDER PARK,SUPPLIES AND SERVICES,FENCES/GATES ETC.,2231,P121746-SERVICE-Remove and Replace Fence at Gunpowder Park,05/09/2023 00:00,273726,900,BU0090,BUSH WHEELER SERVICES LTD,05/01/2023 00:00,28/5/2023 00:00:00,P02-2024
P&V,GUNPOWDER PARK,SUPPLIES AND SERVICES,FENCES/GATES ETC.,2231,P121745-SERVICE-Repair Gate at Sewardstone Marsh,28/5/2023 00:00:00,274230,120,RE0094,REACT 2 IT (BUILDING & REFURBISHMENT) LTD,05/01/2023 00:00,28/5/2023 00:00:00,P02-2024
P&V,GUNPOWDER PARK,SUPPLIES AND SERVICES,PARK SIGNS AND BOARDS,2236,P121564-SERVICE-Repaint 6x Signs at Gunpowder Park,16/5/2023 00:00:00,273955,400,JO0019,R G JOYCE,05/01/2023 00:00,28/5/2023 00:00:00,P02-2024
P&V,GUNPOWDER PARK,SUPPLIES AND SERVICES,PARK SIGNS AND BOARDS,2236,P121564-SERVICE-Remove 2x Redundant Signs at Gunpowder Park,16/5/2023 00:00:00,273955,400,JO0019,R G JOYCE,05/01/2023 00:00,28/5/2023 00:00:00,P02-2024
CEO,COMMERCIAL ACCOMMODATION,PREMISES RELATED EXPENDITURE,EAST HALE ALLOTMENTS,2261,P121887-SERVICE-Allotment Bins,15/5/2023 00:00:00,273743,151.7,CL0037,VEOLIA ES (UK) LTD,05/01/2023 00:00,28/5/2023 00:00:00,P02-2024
CEO,COMMERCIAL ACCOMMODATION,PREMISES RELATED EXPENDITURE,EAST HALE ALLOTMENTS,2261,P121887-SERVICE-Allotment Bins,15/5/2023 00:00:00,273744,26.28,CL0037,VEOLIA ES (UK) LTD,05/01/2023 00:00,28/5/2023 00:00:00,P02-2024
CEO,RESIDENTIAL ACCOMMODATION,PREMISES RELATED EXPENDITURE,ENERGY COSTS (ELECTRICITY),2332,Apr-23,05/10/2023 00:00,273793,94.7,EO0398,E-ON NEXT ENERGY LTD,05/01/2023 00:00,28/5/2023 00:00:00,P02-2024
CEO,RESIDENTIAL ACCOMMODATION,PREMISES RELATED EXPENDITURE,ENERGY COSTS (ELECTRICITY),2332,Apr-23,17/5/2023 00:00:00,273937,23.33,EO0398,E-ON NEXT ENERGY LTD,05/01/2023 00:00,28/5/2023 00:00:00,P02-2024
,LEE VALLEY MARINA SPRINGFIELD,PREMISES RELATED EXPENDITURE,ENERGY COSTS (ELECTRICITY),2332,ELECTRIC - APRIL 2023,23/5/2023 00:00:00,274116,4882.1,KE0007,KENT COUNTY COUNCIL (KCS),05/01/2023 00:00,28/5/2023 00:00:00,P02-2024
,LEE VALLEY WATERWORKS CENTRE,PREMISES RELATED EXPENDITURE,ENERGY COSTS (ELECTRICITY),2332,Apr-23,28/5/2023 00:00:00,274185,1108.28,NP0123,NPOWER LIMITED,05/01/2023 00:00,28/5/2023 00:00:00,P02-2024
,LEE VALLEY CAMPSITE,PREMISES RELATED EXPENDITURE,ENERGY COSTS (ELECTRICITY),2332,Apr-23,28/5/2023 00:00:00,274115,4876.41,KE0007,KENT COUNTY COUNCIL (KCS),05/01/2023 00:00,28/5/2023 00:00:00,P02-2024
,LEE VALLEY CAMPSITE,PREMISES RELATED EXPENDITURE,ENERGY COSTS (ELECTRICITY),2332,Apr-23,28/5/2023 00:00:00,274119,3368.57,KE0007,KENT COUNTY COUNCIL (KCS),05/01/2023 00:00,28/5/2023 00:00:00,P02-2024
,LEE VALLEY CARAVAN PARK,PREMISES RELATED EXPENDITURE,ENERGY COSTS (ELECTRICITY),2332,ELECTRIC - APRIL 2023,23/5/2023 00:00:00,274117,12214.55,KE0007,KENT COUNTY COUNCIL (KCS),05/01/2023 00:00,28/5/2023 00:00:00,P02-2024
P&V,GUNPOWDER PARK,PREMISES RELATED EXPENDITURE,ENERGY COSTS (ELECTRICITY),2332,ELECTRIC - APRIL 2023,23/5/2023 00:00:00,274025,562.34,KE0007,KENT COUNTY COUNCIL (KCS),05/01/2023 00:00,28/5/2023 00:00:00,P02-2024
P&V,QUEEN ELIZABETH OLYMPIC PARK,PREMISES RELATED EXPENDITURE,ENERGY COSTS (ELECTRICITY),2332,Velo-E13-mpan ending 1204,23/5/2023 00:00:00,274024,173.46,KE0007,KENT COUNTY COUNCIL (KCS),05/01/2023 00:00,28/5/2023 00:00:00,P02-2024
P&V,QUEEN ELIZABETH OLYMPIC PARK,PREMISES RELATED EXPENDITURE,ENERGY COSTS (ELECTRICITY),2332,VELO-E20-MPAN ENDING 1966,23/5/2023 00:00:00,274118,93.71,KE0007,KENT COUNTY COUNCIL (KCS),05/01/2023 00:00,28/5/2023 00:00:00,P02-2024
P&V,QUEEN ELIZABETH OLYMPIC PARK,PREMISES RELATED EXPENDITURE,ENERGY COSTS (ELECTRICITY),2332,VELO-E20-MPAN ENDING 1966,23/5/2023 00:00:00,274118,0.99,KE0007,KENT COUNTY COUNCIL (KCS),05/01/2023 00:00,28/5/2023 00:00:00,P02-2024
P&V,CAR PARK INCOME,PREMISES RELATED EXPENDITURE,ENERGY COSTS (ELECTRICITY),2332,Clayton Hill -Electric- April 2023,23/5/2023 00:00:00,274183,32.34,NP0123,NPOWER LIMITED,05/01/2023 00:00,28/5/2023 00:00:00,P02-2024
P&V,CAR PARK INCOME,PREMISES RELATED EXPENDITURE,ENERGY COSTS (ELECTRICITY),2332,Cornmill Meadows-Electric-April 2023,23/5/2023 00:00:00,274184,48.18,NP0123,NPOWER LIMITED,05/01/2023 00:00,28/5/2023 00:00:00,P02-2024
,LV LEISURE CENTRE CAMPSITE,PREMISES RELATED EXPENDITURE,ENERGY COSTS (ELECTRICITY),2332,PICKETTS LOCK - APRIL 2023,24/5/2023 00:00:00,274186,9544.89,NP0123,NPOWER LIMITED,05/01/2023 00:00,28/5/2023 00:00:00,P02-2024
CEO,RESIDENTIAL ACCOMMODATION,PREMISES RELATED EXPENDITURE,ENERGY COSTS (GAS),2333,18/03/23-17/04/23,05/10/2023 00:00,273391,10.02,BR0654,BRITISH GAS TRADING LTD,05/01/2023 00:00,28/5/2023 00:00:00,P02-2024
,LEE VALLEY MARINA SPRINGFIELD,PREMISES RELATED EXPENDITURE,ENERGY COSTS (GAS),2333,GAS - APRIL 2023,23/5/2023 00:00:00,273979,1085.08,KE0007,KENT COUNTY COUNCIL (KCS),05/01/2023 00:00,28/5/2023 00:00:00,P02-2024
