SERVICE_CODE,ORGANISATION_UNIT,EXPENDITURE_CATEGORY,EXPENDITURE_DESCRIPTION,EXPENDITURE_CODE,NARRATIVE,DATE,TRANSATION_CODE,NET_AMOUNT,SUPPLIER_CODE,SUPPLIER_NAME,FROM_DATE,TO_DATE,FINANCIAL_PERIOD_YEAR
P&V,RIVER LEE COUNTRY PARK,PREMISES RELATED EXPENDITURE,WATER,2555,01/02/23-31/07/23,04/03/2023 00:00,272452,939.17,CA0625,CASTLE WATER LIMITED,04/01/2023 00:00,30/4/2023 00:00:00,P01-2024
P&V,RIVER LEE COUNTRY PARK,PREMISES RELATED EXPENDITURE,WATER,2555,01/02/23-31/07/23,04/03/2023 00:00,272680,163.79,CA0625,CASTLE WATER LIMITED,04/01/2023 00:00,30/4/2023 00:00:00,P01-2024
P&V,FORMER LV LIDO SITE,PREMISES RELATED EXPENDITURE,WATER,2555,METER VERIFICATION,04/12/2023 00:00,273015,203.68,CA0625,CASTLE WATER LIMITED,04/01/2023 00:00,30/4/2023 00:00:00,P01-2024
,LEE VALLEY WATERWORKS CENTRE,PREMISES RELATED EXPENDITURE,CLEANING & DOMESTIC SUPPLIES,2666,P121597-SERVICE-3x Mini Jumbo Toilet Rolls,18/4/2023 00:00:00,273215,84.06,TH0008,JKL SOLUTIONS LTD,04/01/2023 00:00,30/4/2023 00:00:00,P01-2024
,LEE VALLEY CARAVAN PARK,PREMISES RELATED EXPENDITURE,CLEANING & DOMESTIC SUPPLIES,2666,P121520-SERVICE-Cleaning materials,17/4/2023 00:00:00,273031,245.67,HY0043,HYGIENE SYSTEMS LTD,04/01/2023 00:00,30/4/2023 00:00:00,P01-2024
,LEE VALLEY CARAVAN PARK,PREMISES RELATED EXPENDITURE,CLEANING & DOMESTIC SUPPLIES,2666,P121520-SERVICE-Cleaning materials,25/4/2023 00:00:00,273157,14.79,HY0043,HYGIENE SYSTEMS LTD,04/01/2023 00:00,30/4/2023 00:00:00,P01-2024
P&V,ALMOST WILD CAMPSITE,PREMISES RELATED EXPENDITURE,CLEANING & DOMESTIC SUPPLIES,2666,P121604-SERVICE-Various cleaning products,30/4/2023 00:00:00,273368,88.95,HY0043,HYGIENE SYSTEMS LTD,04/01/2023 00:00,30/4/2023 00:00:00,P01-2024
,LV LEISURE CENTRE CAMPSITE,PREMISES RELATED EXPENDITURE,CLEANING & DOMESTIC SUPPLIES,2666,P121555-SERVICE-Cleaning supplies for site,18/4/2023 00:00:00,273126,385.67,HY0043,HYGIENE SYSTEMS LTD,04/01/2023 00:00,30/4/2023 00:00:00,P01-2024
P&V,LEE VALLEY FARM HOLYFIELDHALL,TRANSPORT RELATED EXPENDITURE,TRANSPORT RUNNING EXPENSES,3333,P121521-SERVICE-Rental,04/11/2023 00:00,272902,3500.25,CH0719,CHANDLERS (FARM EQUIPMENT) LTD,04/01/2023 00:00,30/4/2023 00:00:00,P01-2024
P&V,LEE VALLEY FARM HOLYFIELDHALL,TRANSPORT RELATED EXPENDITURE,TRANSPORT RUNNING EXPENSES,3333,P121573-SERVICE-Service Contract for JCB 2023/24,25/4/2023 00:00:00,273230,3347.52,OL0059,OLIVER LANDPOWER LIMITED,04/01/2023 00:00,30/4/2023 00:00:00,P01-2024
P&V,SOUTH AREA RANGERS,TRANSPORT RELATED EXPENDITURE,VEHICLE REPAIRS & MAINTENANCE,3338,P121668-SERVICE-Vehicle Repair - LT71HPE,25/4/2023 00:00:00,273231,1424.26,OL0059,OLIVER LANDPOWER LIMITED,04/01/2023 00:00,30/4/2023 00:00:00,P01-2024
P&V,RIVER LEE COUNTRY PARK,TRANSPORT RELATED EXPENDITURE,VEHICLE REPAIRS & MAINTENANCE,3338,P121580-SERVICE-Mini VIP Vehicle Valet - x4,25/4/2023 00:00:00,273348,160,AB0153,ABBEY SERVICE CENTRE,04/01/2023 00:00,30/4/2023 00:00:00,P01-2024
,LEE VALLEY MARINA SPRINGFIELD,SUPPLIES AND SERVICES,EQUIPMENT & MATERIALS,4111,P121679-SERVICE-To supply 4 x expander Barrier Red/White,25/4/2023 00:00:00,273356,666.63,SC0057,SCREWFIX DIRECT LTD,04/01/2023 00:00,30/4/2023 00:00:00,P01-2024
,STANSTEAD RECHARGEABLE WORKS,SUPPLIES AND SERVICES,EQUIPMENT & MATERIALS,4111,P121472-SERVICE-blacking 7 anodes,17/4/2023 00:00:00,272794,6769.05,MI0200,MIDLAND CHANDLERS LIMITED,04/01/2023 00:00,30/4/2023 00:00:00,P01-2024
,LEE VALLEY CAMPSITE,SUPPLIES AND SERVICES,EQUIPMENT & MATERIALS,4111,P121513-SERVICE-SC 10 x BBQ Firepits,25/4/2023 00:00:00,272936,24.09,AM0406,AMAZON PAYMENTS UK LIMITED,04/01/2023 00:00,30/4/2023 00:00:00,P01-2024
,LEE VALLEY CAMPSITE,SUPPLIES AND SERVICES,EQUIPMENT & MATERIALS,4111,P121513-SERVICE-SC 10 x BBQ Firepits,25/4/2023 00:00:00,272937,24.09,AM0406,AMAZON PAYMENTS UK LIMITED,04/01/2023 00:00,30/4/2023 00:00:00,P01-2024
,LEE VALLEY CAMPSITE,SUPPLIES AND SERVICES,EQUIPMENT & MATERIALS,4111,P121513-SERVICE-SC 10 x BBQ Firepits,25/4/2023 00:00:00,272938,24.09,AM0406,AMAZON PAYMENTS UK LIMITED,04/01/2023 00:00,30/4/2023 00:00:00,P01-2024
,LEE VALLEY CAMPSITE,SUPPLIES AND SERVICES,EQUIPMENT & MATERIALS,4111,P121513-SERVICE-SC 10 x BBQ Firepits,25/4/2023 00:00:00,272939,24.09,AM0406,AMAZON PAYMENTS UK LIMITED,04/01/2023 00:00,30/4/2023 00:00:00,P01-2024
,LEE VALLEY CAMPSITE,SUPPLIES AND SERVICES,EQUIPMENT & MATERIALS,4111,P121513-SERVICE-SC 10 x BBQ Firepits,25/4/2023 00:00:00,272940,24.09,AM0406,AMAZON PAYMENTS UK LIMITED,04/01/2023 00:00,30/4/2023 00:00:00,P01-2024
,LEE VALLEY CAMPSITE,SUPPLIES AND SERVICES,EQUIPMENT & MATERIALS,4111,P121513-SERVICE-SC 10 x BBQ Firepits,25/4/2023 00:00:00,272941,24.09,AM0406,AMAZON PAYMENTS UK LIMITED,04/01/2023 00:00,30/4/2023 00:00:00,P01-2024
,LEE VALLEY CAMPSITE,SUPPLIES AND SERVICES,EQUIPMENT & MATERIALS,4111,P121513-SERVICE-SC 10 x BBQ Firepits,25/4/2023 00:00:00,272942,24.09,AM0406,AMAZON PAYMENTS UK LIMITED,04/01/2023 00:00,30/4/2023 00:00:00,P01-2024
,LEE VALLEY CAMPSITE,SUPPLIES AND SERVICES,EQUIPMENT & MATERIALS,4111,P121513-SERVICE-SC 10 x BBQ Firepits,25/4/2023 00:00:00,272943,24.09,AM0406,AMAZON PAYMENTS UK LIMITED,04/01/2023 00:00,30/4/2023 00:00:00,P01-2024
,LEE VALLEY CAMPSITE,SUPPLIES AND SERVICES,EQUIPMENT & MATERIALS,4111,P121513-SERVICE-SC 10 x BBQ Firepits,25/4/2023 00:00:00,272944,24.09,AM0406,AMAZON PAYMENTS UK LIMITED,04/01/2023 00:00,30/4/2023 00:00:00,P01-2024
,LEE VALLEY CAMPSITE,SUPPLIES AND SERVICES,EQUIPMENT & MATERIALS,4111,P121513-SERVICE-SC 10 x BBQ Firepits,25/4/2023 00:00:00,272945,24.09,AM0406,AMAZON PAYMENTS UK LIMITED,04/01/2023 00:00,30/4/2023 00:00:00,P01-2024
,LEE VALLEY CAMPSITE,SUPPLIES AND SERVICES,EQUIPMENT & MATERIALS,4111,P121608-SERVICE-Site Materials,20/4/2023 00:00:00,273021,75,BQ0164,TRADE UK ACCOUNT,04/01/2023 00:00,30/4/2023 00:00:00,P01-2024
,LEE VALLEY CAMPSITE,SUPPLIES AND SERVICES,EQUIPMENT & MATERIALS,4111,P121588-SERVICE-MDF For Peaky Pods Sofa Beds,20/4/2023 00:00:00,273323,29.5,LE0012,LEASIDE TIMBER & BUILDERS MERCHANTS LTD,04/01/2023 00:00,30/4/2023 00:00:00,P01-2024
,LEE VALLEY CAMPSITE,SUPPLIES AND SERVICES,EQUIPMENT & MATERIALS,4111,P121432-SERVICE-6x Spill kits,30/4/2023 00:00:00,273425,28.26,HY0043,HYGIENE SYSTEMS LTD,04/01/2023 00:00,30/4/2023 00:00:00,P01-2024
,LEE VALLEY CARAVAN PARK,SUPPLIES AND SERVICES,EQUIPMENT & MATERIALS,4111,P121708-SERVICE-2 Ton Type One,25/4/2023 00:00:00,273360,46,LE0012,LEASIDE TIMBER & BUILDERS MERCHANTS LTD,04/01/2023 00:00,30/4/2023 00:00:00,P01-2024
,LEE VALLEY CARAVAN PARK,SUPPLIES AND SERVICES,EQUIPMENT & MATERIALS,4111,P121570-SERVICE-2 ton type one,25/4/2023 00:00:00,273360,46,LE0012,LEASIDE TIMBER & BUILDERS MERCHANTS LTD,04/01/2023 00:00,30/4/2023 00:00:00,P01-2024
P&V,NORTH AREA RANGERS,SUPPLIES AND SERVICES,EQUIPMENT & MATERIALS,4111,P117538-SERVICE-Equipment & Materials as and when required,20/4/2023 00:00:00,273325,90.69,JE0011,SAINT-GOBAIN BUILDING DISTRIBUTION,04/01/2023 00:00,30/4/2023 00:00:00,P01-2024
P&V,RIVER LEE COUNTRY PARK,SUPPLIES AND SERVICES,EQUIPMENT & MATERIALS,4111,P121345-SERVICE-Husqvarna 135 Chainsaw,20/4/2023 00:00:00,273233,202.5,JO0109,F R JONES & SON,04/01/2023 00:00,30/4/2023 00:00:00,P01-2024
P&V,ALMOST WILD CAMPSITE,SUPPLIES AND SERVICES,EQUIPMENT & MATERIALS,4111,P121530-SERVICE-Various Entrance Signs for AMW,18/4/2023 00:00:00,273236,390,SL0528,SLAM SIGNS LTD,04/01/2023 00:00,30/4/2023 00:00:00,P01-2024
,LV LEISURE CENTRE CAMPSITE,SUPPLIES AND SERVICES,EQUIPMENT & MATERIALS,4111,P121671-SERVICE-shower hose and cabinet key,20/4/2023 00:00:00,273218,27.47,SC0057,SCREWFIX DIRECT LTD,04/01/2023 00:00,30/4/2023 00:00:00,P01-2024
,LV LEISURE CENTRE CAMPSITE,SUPPLIES AND SERVICES,EQUIPMENT & MATERIALS,4111,P121763-SERVICE-timber and screws for decking,30/4/2023 00:00:00,273337,53.81,BQ0164,TRADE UK ACCOUNT,04/01/2023 00:00,30/4/2023 00:00:00,P01-2024
,LV LEISURE CENTRE GOLF COURSE,SUPPLIES AND SERVICES,EQUIPMENT & MATERIALS,4111,P121451-SERVICE-20ft Top Dressing P205,25/4/2023 00:00:00,273155,1139,MR0420,MR AMENITY LTD,04/01/2023 00:00,30/4/2023 00:00:00,P01-2024
,LV LEISURE CENTRE GOLF COURSE,SUPPLIES AND SERVICES,EQUIPMENT & MATERIALS,4111,P121451-SERVICE-18 Flagsticks,25/4/2023 00:00:00,273155,504,MR0420,MR AMENITY LTD,04/01/2023 00:00,30/4/2023 00:00:00,P01-2024
P&V,FISHERIES MANAGEMENT,SUPPLIES AND SERVICES,EQUIPMENT MAINTENANCE,4112,P121748-SERVICE-Testing High Voltage Electric Fishing Gear,30/4/2023 00:00:00,273527,290,EL0156,ELECTRAFISH LIMITED,04/01/2023 00:00,30/4/2023 00:00:00,P01-2024
,LEE VALLEY CARAVAN PARK,SUPPLIES AND SERVICES,EQUIPMENT MAINTENANCE,4112,P121603-SERVICE-Sheet MDF 12mm 8 x 4 for Wigwam Beds,20/4/2023 00:00:00,273324,29.5,LE0012,LEASIDE TIMBER & BUILDERS MERCHANTS LTD,04/01/2023 00:00,30/4/2023 00:00:00,P01-2024
,LEE VALLEY CARAVAN PARK,SUPPLIES AND SERVICES,EQUIPMENT MAINTENANCE,4112,"P121772-SERVICE-Paint, brushes, tyre inflator",30/4/2023 00:00:00,273387,78.74,SC0057,SCREWFIX DIRECT LTD,04/01/2023 00:00,30/4/2023 00:00:00,P01-2024
,LV LEISURE CENTRE CAMPSITE,SUPPLIES AND SERVICES,EQUIPMENT MAINTENANCE,4112,P121670-SERVICE-PAT testing Edmonton,19/4/2023 00:00:00,273214,399,BR0018,BRADSHAW ELECTRICAL LIMITED,04/01/2023 00:00,30/4/2023 00:00:00,P01-2024
,LV LEISURE CENTRE CAMPSITE,SUPPLIES AND SERVICES,EQUIPMENT MAINTENANCE,4112,P121732-SERVICE-cctv monitor green keepers,30/4/2023 00:00:00,273385,280,RV0035,RVTV SECURITY GROUP LTD,04/01/2023 00:00,30/4/2023 00:00:00,P01-2024
,LV LEISURE CENTRE CAMPSITE,SUPPLIES AND SERVICES,EQUIPMENT MAINTENANCE,4112,P121759-SERVICE-Emergency lighting test,30/4/2023 00:00:00,273529,345,BR0018,BRADSHAW ELECTRICAL LIMITED,04/01/2023 00:00,30/4/2023 00:00:00,P01-2024
,LV LEISURE CENTRE GOLF COURSE,SUPPLIES AND SERVICES,EQUIPMENT MAINTENANCE,4112,P121505-SERVICE-Roller ASM,04/11/2023 00:00,272903,217.06,LE0279,REESINK TURFCARE UK LIMITED,04/01/2023 00:00,30/4/2023 00:00:00,P01-2024
,LV LEISURE CENTRE GOLF COURSE,SUPPLIES AND SERVICES,EQUIPMENT MAINTENANCE,4112,P121505-SERVICE-Detent Brake,04/11/2023 00:00,272903,37.85,LE0279,REESINK TURFCARE UK LIMITED,04/01/2023 00:00,30/4/2023 00:00:00,P01-2024
,LV LEISURE CENTRE GOLF COURSE,SUPPLIES AND SERVICES,EQUIPMENT MAINTENANCE,4112,P121505-SERVICE-Pawl Brake,25/4/2023 00:00:00,273000,49.63,LE0279,REESINK TURFCARE UK LIMITED,04/01/2023 00:00,30/4/2023 00:00:00,P01-2024
R&B,INFORMATION TECHNOLOGY,SUPPLIES AND SERVICES,IT CORE SYSTEMS,4113,P121256-SERVICE-Finance system upgrade existing agreement ren,17/4/2023 00:00:00,272515,42997.5,CE0021,ADVANCED BUSINESS SOLUTIONS,04/01/2023 00:00,30/4/2023 00:00:00,P01-2024
R&B,INFORMATION TECHNOLOGY,SUPPLIES AND SERVICES,IT CORE SYSTEMS,4113,P121421-SERVICE-CIPHR Payroll April 2023 up to 330 employees,04/03/2023 00:00,272546,569.58,CI0721,CIPHR,04/01/2023 00:00,30/4/2023 00:00:00,P01-2024
R&B,INFORMATION TECHNOLOGY,SUPPLIES AND SERVICES,IT CORE SYSTEMS,4113,"P121499-SERVICE-Efin monthly managed fees @ �1,466.82",17/4/2023 00:00:00,272554,1466.82,CE0021,ADVANCED BUSINESS SOLUTIONS,04/01/2023 00:00,30/4/2023 00:00:00,P01-2024
R&B,INFORMATION TECHNOLOGY,SUPPLIES AND SERVICES,IT CORE SYSTEMS,4113,P121193-SERVICE-Gema parks Campsite monthly subs April 2023 -,04/12/2023 00:00,272985,605,NE0218,NETGUIDES LIMITED,04/01/2023 00:00,30/4/2023 00:00:00,P01-2024
R&B,INFORMATION TECHNOLOGY,SUPPLIES AND SERVICES,IT CORE SYSTEMS,4113,"P121499-SERVICE-Efin monthly managed fees @ �1,466.82",20/4/2023 00:00:00,273020,1466.82,CE0021,ADVANCED BUSINESS SOLUTIONS,04/01/2023 00:00,30/4/2023 00:00:00,P01-2024
R&B,INFORMATION TECHNOLOGY,SUPPLIES AND SERVICES,IT CORE SYSTEMS,4113,P121488-SERVICE-ArcGIS Online Creator Annual Subscription,20/4/2023 00:00:00,273321,766,ES0361,ESRI (UK) LTD,04/01/2023 00:00,30/4/2023 00:00:00,P01-2024
R&B,INFORMATION TECHNOLOGY,SUPPLIES AND SERVICES,IT CORE SYSTEMS,4113,P121691-SERVICE-P11D PAYROLL SERVICES,25/4/2023 00:00:00,273334,730,CI0721,CIPHR,04/01/2023 00:00,30/4/2023 00:00:00,P01-2024
R&B,INFORMATION TECHNOLOGY,SUPPLIES AND SERVICES,IT CORE SYSTEMS,4113,P121718-SERVICE-PAYware Ocius pos Quarterly  service fee for,25/4/2023 00:00:00,273388,828.24,CO0440,VERIFONE SERVICES UK & IRELAND LTD,04/01/2023 00:00,30/4/2023 00:00:00,P01-2024
R&B,INFORMATION TECHNOLOGY,SUPPLIES AND SERVICES,IT CORE SYSTEMS,4113,P121718-SERVICE-PAYware Ocius pos Quarterly  service fee for,25/4/2023 00:00:00,273389,118.32,CO0440,VERIFONE SERVICES UK & IRELAND LTD,04/01/2023 00:00,30/4/2023 00:00:00,P01-2024
R&B,INFORMATION TECHNOLOGY,SUPPLIES AND SERVICES,IT CORE SYSTEMS,4113,P121421-SERVICE-CIPHR Payroll April 2023 - March 2024 @ �569.,30/4/2023 00:00:00,273417,569.58,CI0721,CIPHR,04/01/2023 00:00,30/4/2023 00:00:00,P01-2024
R&B,INFORMATION TECHNOLOGY,SUPPLIES AND SERVICES,IT NETWORK & TELECOMS COSTS,4114,P117871-SERVICE-Monthly SIP Apr 22-Mar 23,04/06/2023 00:00,272792,167,FR0131,VOICEFLEX LTD,04/01/2023 00:00,30/4/2023 00:00:00,P01-2024
R&B,INFORMATION TECHNOLOGY,SUPPLIES AND SERVICES,IT NETWORK & TELECOMS COSTS,4114,P121559-SERVICE-Campsites Circuits 1GB for Public WiFi - Apri,19/4/2023 00:00:00,272988,835,PP0200,PPSNET LIMITED,04/01/2023 00:00,30/4/2023 00:00:00,P01-2024
R&B,INFORMATION TECHNOLOGY,SUPPLIES AND SERVICES,IT NETWORK & TELECOMS COSTS,4114,P121558-SERVICE-MPLS for all sites April - September 2023,19/4/2023 00:00:00,272989,8757.36,PP0200,PPSNET LIMITED,04/01/2023 00:00,30/4/2023 00:00:00,P01-2024
P&V,MYDDELTON HOUSE,SUPPLIES AND SERVICES,IT HARDWARE & SOFTWARE COSTS,4116,ZEN INTERNET LTD,04/03/2023 00:00,272563,29.5,ZE0007,ZEN INTERNET LTD,04/01/2023 00:00,30/4/2023 00:00:00,P01-2024
R&B,INFORMATION TECHNOLOGY,SUPPLIES AND SERVICES,IT HARDWARE & SOFTWARE COSTS,4116,P121654-SERVICE-All instances,20/4/2023 00:00:00,273205,113.58,AS0501,ASSET TIGER,04/01/2023 00:00,30/4/2023 00:00:00,P01-2024
R&B,INFORMATION TECHNOLOGY,SUPPLIES AND SERVICES,IT HARDWARE & SOFTWARE COSTS,4116,P121669-SERVICE-Ubiquiti GBE-LR airMAX GigaBeam Outdoor 60GHz,25/4/2023 00:00:00,273319,182.36,BR0650,BROADBANDBUYER.COM,04/01/2023 00:00,30/4/2023 00:00:00,P01-2024
R&B,INFORMATION TECHNOLOGY,SUPPLIES AND SERVICES,IT HARDWARE & SOFTWARE COSTS,4116,P121659-SERVICE-TM300 Scanner 1 Year Warranty,30/4/2023 00:00:00,273429,499,HU0228,JOHN E WRIGHT & CO LTD,04/01/2023 00:00,30/4/2023 00:00:00,P01-2024
P&V,MYDDLETON HSE HERITAGE CENTRE,SUPPLIES AND SERVICES,IT HARDWARE & SOFTWARE COSTS,4116,BIDFOOD,25/4/2023 00:00:00,273364,38.94,360001,BIDFOOD,04/01/2023 00:00,30/4/2023 00:00:00,P01-2024
P&V,MYDDLETON HSE HERITAGE CENTRE,SUPPLIES AND SERVICES,IT HARDWARE & SOFTWARE COSTS,4116,BIDFOOD,25/4/2023 00:00:00,273364,559.32,360001,BIDFOOD,04/01/2023 00:00,30/4/2023 00:00:00,P01-2024
P&V,MYDDLETON HSE HERITAGE CENTRE,SUPPLIES AND SERVICES,IT HARDWARE & SOFTWARE COSTS,4116,P121666-SERVICE-Food & drink order week comm 17 Apr 2023,25/4/2023 00:00:00,273364,598.26,360001,BIDFOOD,04/01/2023 00:00,30/4/2023 00:00:00,P01-2024
P&V,MYDDLETON HSE HERITAGE CENTRE,SUPPLIES AND SERVICES,IT HARDWARE & SOFTWARE COSTS,4116,BIDFOOD,25/4/2023 00:00:00,273364,-598.26,360001,BIDFOOD,04/01/2023 00:00,30/4/2023 00:00:00,P01-2024
R&B,INFORMATION TECHNOLOGY,SUPPLIES AND SERVICES,IT MAINTENANCE AGREEMENTS,4119,P121405-SERVICE-Stanstead USG - Manage Service fee (11-20 Acc,20/4/2023 00:00:00,272711,80.13,RE0354,RENOVOTEC LTD,04/01/2023 00:00,30/4/2023 00:00:00,P01-2024
R&B,INFORMATION TECHNOLOGY,SUPPLIES AND SERVICES,IT MAINTENANCE AGREEMENTS,4119,P121405-SERVICE-Springfield USG - Manage Service Fee (06-10 A,20/4/2023 00:00:00,272711,1490.28,RE0354,RENOVOTEC LTD,04/01/2023 00:00,30/4/2023 00:00:00,P01-2024
R&B,INFORMATION TECHNOLOGY,SUPPLIES AND SERVICES,IT MAINTENANCE AGREEMENTS,4119,"P121405-SERVICE-USG250 - Development, PS, universal sub, buil",20/4/2023 00:00:00,272711,396.03,RE0354,RENOVOTEC LTD,04/01/2023 00:00,30/4/2023 00:00:00,P01-2024
R&B,INFORMATION TECHNOLOGY,SUPPLIES AND SERVICES,IT MAINTENANCE AGREEMENTS,4119,"P121405-SERVICE-USG250 - Development, PS, universal sub, buil",20/4/2023 00:00:00,272712,1490.28,RE0354,RENOVOTEC LTD,04/01/2023 00:00,30/4/2023 00:00:00,P01-2024
R&B,INFORMATION TECHNOLOGY,SUPPLIES AND SERVICES,IT MAINTENANCE AGREEMENTS,4119,"P121405-SERVICE-USG250 - Development, PS, universal sub, buil",20/4/2023 00:00:00,272713,1966.44,RE0354,RENOVOTEC LTD,04/01/2023 00:00,30/4/2023 00:00:00,P01-2024
R&B,INFORMATION TECHNOLOGY,SUPPLIES AND SERVICES,IT MAINTENANCE AGREEMENTS,4119,P121405-SERVICE-Dobbs Weir USG - Manage Service Fee (11-20 Ac,04/06/2023 00:00,272714,1966.44,RE0354,RENOVOTEC LTD,04/01/2023 00:00,30/4/2023 00:00:00,P01-2024
,LEE VALLEY MARINA STANSTEAD,SUPPLIES AND SERVICES,IT MAINTENANCE AGREEMENTS,4119,P120246-SERVICE-Support & Data Nov 22 - Mar23,04/12/2023 00:00,272983,160.53,CY0653,CYBERTILL,04/01/2023 00:00,30/4/2023 00:00:00,P01-2024
,LV LEISURE CENTRE GOLF COURSE,SUPPLIES AND SERVICES,MATERIALS (GROUNDS MAINT),4125,P121567-SERVICE-Roller Assembly,30/4/2023 00:00:00,273026,457.53,LE0279,REESINK TURFCARE UK LIMITED,04/01/2023 00:00,30/4/2023 00:00:00,P01-2024
,LV LEISURE CENTRE GOLF COURSE,SUPPLIES AND SERVICES,MATERIALS (GROUNDS MAINT),4125,P121298-SERVICE-Spraying on Golf Course,25/4/2023 00:00:00,273156,1950,MR0420,MR AMENITY LTD,04/01/2023 00:00,30/4/2023 00:00:00,P01-2024
,LV LEISURE CENTRE GOLF COURSE,SUPPLIES AND SERVICES,MATERIALS (GROUNDS MAINT),4125,P121326-SERVICE-Tree Works Golf Course,30/4/2023 00:00:00,273531,350,PA0222,PARKIN & PARKER TREE SPECIALISTS,04/01/2023 00:00,30/4/2023 00:00:00,P01-2024
P&V,MYDDELTON HOUSE GARDENS,SUPPLIES AND SERVICES,MATERIALS (PLANTS & SHRUBS),4126,P121579-SERVICE-plant order garden april 23,17/4/2023 00:00:00,273047,204.31,CL0093,CLOCKHOUSE NURSERY,04/01/2023 00:00,30/4/2023 00:00:00,P01-2024
,STANSTEAD RECHARGEABLE WORKS,SUPPLIES AND SERVICES,MATERIALS (TOOLS & PLANT),4127,P121593-SERVICE-Supply seals and delivery,25/4/2023 00:00:00,273347,92.84,EN0309,PRH ENGINEERING LIMITED,04/01/2023 00:00,30/4/2023 00:00:00,P01-2024
,STANSTEAD RECHARGEABLE WORKS,SUPPLIES AND SERVICES,MATERIALS (ENG OTHER),4130,P121616-SERVICE-rudder bearing,26/4/2023 00:00:00,272990,37.73,MI0200,MIDLAND CHANDLERS LIMITED,04/01/2023 00:00,30/4/2023 00:00:00,P01-2024
,STANSTEAD RECHARGEABLE WORKS,SUPPLIES AND SERVICES,MATERIALS (ENG OTHER),4130,P121625-SERVICE-engineering parts,26/4/2023 00:00:00,273229,85,TH0642,THOMAS PRECISION ENGINEERS,04/01/2023 00:00,30/4/2023 00:00:00,P01-2024
P&V,LEE VALLEY FARM HOLYFIELDHALL,SUPPLIES AND SERVICES,DAIRY SUNDRIES,4138,P121572-SERVICE-Replacement Passport,17/4/2023 00:00:00,272928,20,BR0642,BRITISH CATTLE MOVEMENT SERVICES,04/01/2023 00:00,30/4/2023 00:00:00,P01-2024
P&V,LEE VALLEY FARM HOLYFIELDHALL,SUPPLIES AND SERVICES,DAIRY SUNDRIES,4138,P121601-SERVICE-Dairy Sundries,17/4/2023 00:00:00,273040,37.54,MI0023,MILL DAIRY SERVICES,04/01/2023 00:00,30/4/2023 00:00:00,P01-2024
,LEE VALLEY CAMPSITE,SUPPLIES AND SERVICES,MISCELLANEOUS CARAVAN COSTS,4174,P121719-SERVICE-Introduction 31 SC Lorraine Sawyer,30/4/2023 00:00:00,273416,1000,RA0356,RAINBOW ESTATE AGENTS (SE) LTD,04/01/2023 00:00,30/4/2023 00:00:00,P01-2024
,LEE VALLEY CARAVAN PARK,SUPPLIES AND SERVICES,MISCELLANEOUS CARAVAN COSTS,4174,P121719-SERVICE-Introduction 65 DW Stanley Exell,30/4/2023 00:00:00,273416,1000,RA0356,RAINBOW ESTATE AGENTS (SE) LTD,04/01/2023 00:00,30/4/2023 00:00:00,P01-2024
,LEE VALLEY CARAVAN PARK,SUPPLIES AND SERVICES,CLOTHING & UNIFORMS,4225,P121774-SERVICE-Uniform,30/4/2023 00:00:00,273404,75.95,SC0057,SCREWFIX DIRECT LTD,04/01/2023 00:00,30/4/2023 00:00:00,P01-2024
,LEE VALLEY CARAVAN PARK,SUPPLIES AND SERVICES,CLOTHING & UNIFORMS,4225,SCREWFIX DIRECT LTD,30/4/2023 00:00:00,273404,-75.95,SC0057,SCREWFIX DIRECT LTD,04/01/2023 00:00,30/4/2023 00:00:00,P01-2024
,LEE VALLEY CARAVAN PARK,SUPPLIES AND SERVICES,CLOTHING & UNIFORMS,4225,SCREWFIX DIRECT LTD,30/4/2023 00:00:00,273404,57.99,SC0057,SCREWFIX DIRECT LTD,04/01/2023 00:00,30/4/2023 00:00:00,P01-2024
,LEE VALLEY CARAVAN PARK,SUPPLIES AND SERVICES,CLOTHING & UNIFORMS,4225,SCREWFIX DIRECT LTD,30/4/2023 00:00:00,273404,17.96,SC0057,SCREWFIX DIRECT LTD,04/01/2023 00:00,30/4/2023 00:00:00,P01-2024
P&V,RIVER LEE COUNTRY PARK,SUPPLIES AND SERVICES,CLOTHING & UNIFORMS,4225,P121486-SERVICE-Safety Boots,04/12/2023 00:00,272991,57.99,SC0057,SCREWFIX DIRECT LTD,04/01/2023 00:00,30/4/2023 00:00:00,P01-2024
,LEE VALLEY MARINA STANSTEAD,SUPPLIES AND SERVICES,OFFICE EXPENSES,4311,P121687-SERVICE-till rolls & hand soap,25/4/2023 00:00:00,273384,90,TH0008,JKL SOLUTIONS LTD,04/01/2023 00:00,30/4/2023 00:00:00,P01-2024
R&B,INFORMATION TECHNOLOGY,SUPPLIES AND SERVICES,PHOTOCOPYING,4314,KONICA MINOLTA BUSINESS SOLUTI,18/4/2023 00:00:00,273147,459.6,KO0071,KONICA MINOLTA BUSINESS SOLUTIONS ( UK) LTD,04/01/2023 00:00,30/4/2023 00:00:00,P01-2024
R&B,HUMAN RESOURCES,SUPPLIES AND SERVICES,PERIODICALS & REFERENCE BOOKS,4332,P121078-SERVICE-XpertHR SUBS 01/04/2023 - 23/09/2023,04/01/2023 00:00,272345,1155,VI0074,VINE HR LIMITED,04/01/2023 00:00,30/4/2023 00:00:00,P01-2024
