SERVICE_CODE,ORGANISATION_UNIT,EXPENDITURE_CATEGORY,EXPENDITURE_DESCRIPTION,EXPENDITURE_CODE,NARRATIVE,DATE,TRANSATION_CODE,NET_AMOUNT,SUPPLIER_CODE,SUPPLIER_NAME,FROM_DATE,TO_DATE,FINANCIAL_PERIOD_YEAR
,LV LEISURE CENTRE CAMPSITE,PREMISES RELATED EXPENDITURE,BUILDING REPAIRS & MAINTENANCE,2222,P122601-SERVICE-blocked drains,17/07/2023 00:00,275788,250,CO0550,CONVERT WATER LTD,26/06/2023 00:00,30/07/2023 00:00,P04-2024
,LV LEISURE CENTRE CAMPSITE,PREMISES RELATED EXPENDITURE,BUILDING REPAIRS & MAINTENANCE,2222,P122551-SERVICE-blocked drains and urinals,25/07/2023 00:00,275792,190,SO0400,SOUTHERN GREEN SERVICES LIMITED,26/06/2023 00:00,30/07/2023 00:00,P04-2024
,LV LEISURE CENTRE CAMPSITE,PREMISES RELATED EXPENDITURE,BUILDING REPAIRS & MAINTENANCE,2222,P122550-SERVICE-flooded ladies washroom,25/07/2023 00:00,275793,395,SO0400,SOUTHERN GREEN SERVICES LIMITED,26/06/2023 00:00,30/07/2023 00:00,P04-2024
,LV LEISURE CENTRE CAMPSITE,PREMISES RELATED EXPENDITURE,BUILDING REPAIRS & MAINTENANCE,2222,P122549-SERVICE-Leaking field tap,25/07/2023 00:00,275794,130,SO0400,SOUTHERN GREEN SERVICES LIMITED,26/06/2023 00:00,30/07/2023 00:00,P04-2024
,LV LEISURE CENTRE CAMPSITE,PREMISES RELATED EXPENDITURE,BUILDING REPAIRS & MAINTENANCE,2222,P122548-SERVICE-Alterations for H&S,25/07/2023 00:00,275795,55,SO0400,SOUTHERN GREEN SERVICES LIMITED,26/06/2023 00:00,30/07/2023 00:00,P04-2024
,LV LEISURE CENTRE CAMPSITE,PREMISES RELATED EXPENDITURE,BUILDING REPAIRS & MAINTENANCE,2222,P122547-SERVICE-Alterations to pipework and repair leak.,25/07/2023 00:00,275796,820,SO0400,SOUTHERN GREEN SERVICES LIMITED,26/06/2023 00:00,30/07/2023 00:00,P04-2024
,LV LEISURE CENTRE CAMPSITE,PREMISES RELATED EXPENDITURE,BUILDING REPAIRS & MAINTENANCE,2222,P122761-SERVICE-field socket tests,30/07/2023 00:00,275982,2800,BR0018,BRADSHAW ELECTRICAL LIMITED,26/06/2023 00:00,30/07/2023 00:00,P04-2024
,LV LEISURE CENTRE CAMPSITE,PREMISES RELATED EXPENDITURE,BUILDING REPAIRS & MAINTENANCE,2222,P122762-SERVICE-emergency lighting testing,30/07/2023 00:00,275984,1725,BR0018,BRADSHAW ELECTRICAL LIMITED,26/06/2023 00:00,30/07/2023 00:00,P04-2024
,LV LEISURE CENTRE CAMPSITE,PREMISES RELATED EXPENDITURE,BUILDING REPAIRS & MAINTENANCE,2222,P122763-SERVICE-cctv power laundry room,30/07/2023 00:00,275985,175,BR0018,BRADSHAW ELECTRICAL LIMITED,26/06/2023 00:00,30/07/2023 00:00,P04-2024
CEO,LVLC SERVICE CHARGE,PREMISES RELATED EXPENDITURE,BUILDING REPAIRS & MAINTENANCE,2222,P122326-SERVICE-Repair of Height Barrier Due to Damage,05/07/2023 00:00,275356,986,PS0429,PSL AUTOMATION,26/06/2023 00:00,30/07/2023 00:00,P04-2024
CEO,LVLC SERVICE CHARGE,PREMISES RELATED EXPENDITURE,BUILDING REPAIRS & MAINTENANCE,2222,P121734-SERVICE-Picketts Lock Fly Tip Removal,05/07/2023 00:00,275368,974.64,GL0214,GLENDALE GROUNDS MANAGEMENT LIMITED,26/06/2023 00:00,30/07/2023 00:00,P04-2024
CEO,LVLC SERVICE CHARGE,PREMISES RELATED EXPENDITURE,BUILDING REPAIRS & MAINTENANCE,2222,P122394-SERVICE-Car Parking signs,12/07/2023 00:00,275654,565,SI0434,SIGNS & IMAGING ( SOUTHEAST) LIMITED,26/06/2023 00:00,30/07/2023 00:00,P04-2024
P&V,RIVER LEE COUNTRY PARK,SUPPLIES AND SERVICES,PARK SIGNS AND BOARDS,2236,P122486-SERVICE-Repair Height Barrier Broxbourne Riverside /C,25/07/2023 00:00,275842,290,BA0658,BASE FABRICATIONS LTD,26/06/2023 00:00,30/07/2023 00:00,P04-2024
CEO,RESIDENTIAL ACCOMMODATION,EXPENDITURE FROM REPAIRS FUND,EXPENDITURE FROM REPAIRS FUND,2240,Aquaside-rear lobby worke,05/07/2023 00:00,275049,995,KE0023,KENDALL & SONS LIMITED,26/06/2023 00:00,30/07/2023 00:00,P04-2024
CEO,RESIDENTIAL ACCOMMODATION,EXPENDITURE FROM REPAIRS FUND,EXPENDITURE FROM REPAIRS FUND,2240,P122069-SERVICE-Aquaside Rear Lobby Works,05/07/2023 00:00,275049,5077,KE0023,KENDALL & SONS LIMITED,26/06/2023 00:00,30/07/2023 00:00,P04-2024
CEO,RESIDENTIAL ACCOMMODATION,EXPENDITURE FROM REPAIRS FUND,EXPENDITURE FROM REPAIRS FUND,2240,Aquaside-rear lobby worke,05/07/2023 00:00,275049,4082,KE0023,KENDALL & SONS LIMITED,26/06/2023 00:00,30/07/2023 00:00,P04-2024
CEO,RESIDENTIAL ACCOMMODATION,EXPENDITURE FROM REPAIRS FUND,EXPENDITURE FROM REPAIRS FUND,2240,Aquaside-rear lobby worke,05/07/2023 00:00,275049,-5077,KE0023,KENDALL & SONS LIMITED,26/06/2023 00:00,30/07/2023 00:00,P04-2024
CEO,COMMERCIAL ACCOMMODATION,PREMISES RELATED EXPENDITURE,EAST HALE ALLOTMENTS,2261,P122046-SERVICE-Grass Cutting,05/07/2023 00:00,275369,405,GL0214,GLENDALE GROUNDS MANAGEMENT LIMITED,26/06/2023 00:00,30/07/2023 00:00,P04-2024
CEO,COMMERCIAL ACCOMMODATION,PREMISES RELATED EXPENDITURE,EAST HALE ALLOTMENTS,2261,P121887-SERVICE-Allotment Bins,05/07/2023 00:00,275388,287.04,CL0037,VEOLIA ES (UK) LTD,26/06/2023 00:00,30/07/2023 00:00,P04-2024
CEO,COMMERCIAL ACCOMMODATION,PREMISES RELATED EXPENDITURE,EAST HALE ALLOTMENTS,2261,P121887-SERVICE-Allotment Bins,05/07/2023 00:00,275389,30.24,CL0037,VEOLIA ES (UK) LTD,26/06/2023 00:00,30/07/2023 00:00,P04-2024
P&V,MYDDELTON HOUSE,PREMISES RELATED EXPENDITURE,ENERGY COSTS (ELECTRICITY),2332,MD Hse- electric supply-June23,17/07/2023 00:00,275763,2708.52,KE0007,KENT COUNTY COUNCIL (KCS),26/06/2023 00:00,30/07/2023 00:00,P04-2024
CEO,RESIDENTIAL ACCOMMODATION,PREMISES RELATED EXPENDITURE,ENERGY COSTS (ELECTRICITY),2332,E-ON NEXT ENERGY LTD,19/07/2023 00:00,274755,29.89,EO0398,E-ON NEXT ENERGY LTD,26/06/2023 00:00,30/07/2023 00:00,P04-2024
CEO,RESIDENTIAL ACCOMMODATION,PREMISES RELATED EXPENDITURE,ENERGY COSTS (ELECTRICITY),2332,LV Forge-Electric,19/07/2023 00:00,275563,30,EO0398,E-ON NEXT ENERGY LTD,26/06/2023 00:00,30/07/2023 00:00,P04-2024
CEO,RESIDENTIAL ACCOMMODATION,PREMISES RELATED EXPENDITURE,ENERGY COSTS (ELECTRICITY),2332,E-ON NEXT ENERGY LTD,19/07/2023 00:00,275579,24.12,EO0419,E-ON NEXT ENERGY LTD,26/06/2023 00:00,30/07/2023 00:00,P04-2024
CEO,RESIDENTIAL ACCOMMODATION,PREMISES RELATED EXPENDITURE,ENERGY COSTS (ELECTRICITY),2332,E-ON NEXT ENERGY LTD,19/07/2023 00:00,275580,75.66,EO0420,E-ON NEXT ENERGY LTD,26/06/2023 00:00,30/07/2023 00:00,P04-2024
CEO,RESIDENTIAL ACCOMMODATION,PREMISES RELATED EXPENDITURE,ENERGY COSTS (ELECTRICITY),2332,LV Forge-landlord supply-April23,30/07/2023 00:00,275960,23.76,EO0419,E-ON NEXT ENERGY LTD,26/06/2023 00:00,30/07/2023 00:00,P04-2024
CEO,COMMERCIAL ACCOMMODATION,PREMISES RELATED EXPENDITURE,ENERGY COSTS (ELECTRICITY),2332,E-ON NEXT ENERGY LTD,19/07/2023 00:00,275844,15,EO0418,E-ON NEXT ENERGY LTD,26/06/2023 00:00,30/07/2023 00:00,P04-2024
,LEE VALLEY MARINA SPRINGFIELD,PREMISES RELATED EXPENDITURE,ENERGY COSTS (ELECTRICITY),2332,Springfield-electric supply-June 23,19/07/2023 00:00,275759,2920.11,KE0007,KENT COUNTY COUNCIL (KCS),26/06/2023 00:00,30/07/2023 00:00,P04-2024
,LEE VALLEY WATERWORKS CENTRE,PREMISES RELATED EXPENDITURE,ENERGY COSTS (ELECTRICITY),2332,Waterworks-electric supply-June23,18/07/2023 00:00,275831,508.26,NP0123,NPOWER LIMITED,26/06/2023 00:00,30/07/2023 00:00,P04-2024
P&V,LEE VALLEY FARM HOLYFIELDHALL,PREMISES RELATED EXPENDITURE,ENERGY COSTS (ELECTRICITY),2332,07/12/22 - 09/03/23,04/07/2023 00:00,272054,144.81,BR0030,BRITISH GAS TRADING LTD,26/06/2023 00:00,30/07/2023 00:00,P04-2024
P&V,LEE VALLEY FARM HOLYFIELDHALL,PREMISES RELATED EXPENDITURE,ENERGY COSTS (ELECTRICITY),2332,07/12/22 - 09/03/23,04/07/2023 00:00,272054,-267,BR0030,BRITISH GAS TRADING LTD,26/06/2023 00:00,30/07/2023 00:00,P04-2024
P&V,LEE VALLEY FARM HOLYFIELDHALL,PREMISES RELATED EXPENDITURE,ENERGY COSTS (ELECTRICITY),2332,Holyfield-Alternative Fuel Pay,05/07/2023 00:00,275133,-150,KE0007,KENT COUNTY COUNCIL (KCS),26/06/2023 00:00,30/07/2023 00:00,P04-2024
P&V,LEE VALLEY FARM HOLYFIELDHALL,PREMISES RELATED EXPENDITURE,ENERGY COSTS (ELECTRICITY),2332,AFP-MPAN 1013034091499,05/07/2023 00:00,275366,-150,KE0007,KENT COUNTY COUNCIL (KCS),26/06/2023 00:00,30/07/2023 00:00,P04-2024
,LEE VALLEY CAMPSITE,PREMISES RELATED EXPENDITURE,ENERGY COSTS (ELECTRICITY),2332,Sewardstone-electric supply-June23,17/07/2023 00:00,275757,1886.57,KE0007,KENT COUNTY COUNCIL (KCS),26/06/2023 00:00,30/07/2023 00:00,P04-2024
,LEE VALLEY CAMPSITE,PREMISES RELATED EXPENDITURE,ENERGY COSTS (ELECTRICITY),2332,Sewardstone-electric supply-June23,17/07/2023 00:00,275760,2659.94,KE0007,KENT COUNTY COUNCIL (KCS),26/06/2023 00:00,30/07/2023 00:00,P04-2024
,LEE VALLEY CARAVAN PARK,PREMISES RELATED EXPENDITURE,ENERGY COSTS (ELECTRICITY),2332,DW-electric supply-June 23,17/07/2023 00:00,275758,9345.28,KE0007,KENT COUNTY COUNCIL (KCS),26/06/2023 00:00,30/07/2023 00:00,P04-2024
P&V,GUNPOWDER PARK,PREMISES RELATED EXPENDITURE,ENERGY COSTS (ELECTRICITY),2332,Field Station-electric supply-June23,17/07/2023 00:00,275764,564.87,KE0007,KENT COUNTY COUNCIL (KCS),26/06/2023 00:00,30/07/2023 00:00,P04-2024
P&V,QUEEN ELIZABETH OLYMPIC PARK,PREMISES RELATED EXPENDITURE,ENERGY COSTS (ELECTRICITY),2332,Velo-E20-MPAN 5201-June21,17/07/2023 00:00,275761,0.99,KE0007,KENT COUNTY COUNCIL (KCS),26/06/2023 00:00,30/07/2023 00:00,P04-2024
P&V,QUEEN ELIZABETH OLYMPIC PARK,PREMISES RELATED EXPENDITURE,ENERGY COSTS (ELECTRICITY),2332,Velo-E20-MPAN 5201-June21,17/07/2023 00:00,275761,78.67,KE0007,KENT COUNTY COUNCIL (KCS),26/06/2023 00:00,30/07/2023 00:00,P04-2024
P&V,QUEEN ELIZABETH OLYMPIC PARK,PREMISES RELATED EXPENDITURE,ENERGY COSTS (ELECTRICITY),2332,Velo-MPAN 1204-June 23,17/07/2023 00:00,275762,128.26,KE0007,KENT COUNTY COUNCIL (KCS),26/06/2023 00:00,30/07/2023 00:00,P04-2024
P&V,QUEEN ELIZABETH OLYMPIC PARK,PREMISES RELATED EXPENDITURE,ENERGY COSTS (ELECTRICITY),2332,Velopark-MPAN 1202-June23,17/07/2023 00:00,275787,95.71,KE0007,KENT COUNTY COUNCIL (KCS),26/06/2023 00:00,30/07/2023 00:00,P04-2024
P&V,CAR PARK INCOME,PREMISES RELATED EXPENDITURE,ENERGY COSTS (ELECTRICITY),2332,Cornmill Meadow-electric supply-June23,18/07/2023 00:00,275832,41.76,NP0123,NPOWER LIMITED,26/06/2023 00:00,30/07/2023 00:00,P04-2024
P&V,CAR PARK INCOME,PREMISES RELATED EXPENDITURE,ENERGY COSTS (ELECTRICITY),2332,Clayton Hill-electric supply-June23,18/07/2023 00:00,275833,32.21,NP0123,NPOWER LIMITED,26/06/2023 00:00,30/07/2023 00:00,P04-2024
P&V,FORMER LV LIDO SITE,PREMISES RELATED EXPENDITURE,ENERGY COSTS (ELECTRICITY),2332,LV Leisure Pool-May23,30/07/2023 00:00,276162,66.59,KE0007,KENT COUNTY COUNCIL (KCS),26/06/2023 00:00,30/07/2023 00:00,P04-2024
P&V,FORMER LV LIDO SITE,PREMISES RELATED EXPENDITURE,ENERGY COSTS (ELECTRICITY),2332,LV Leisure Pool-April23,30/07/2023 00:00,276163,65.01,KE0007,KENT COUNTY COUNCIL (KCS),26/06/2023 00:00,30/07/2023 00:00,P04-2024
P&V,FORMER LV LIDO SITE,PREMISES RELATED EXPENDITURE,ENERGY COSTS (ELECTRICITY),2332,LV Leisure Pool-March23,30/07/2023 00:00,276164,66.78,KE0007,KENT COUNTY COUNCIL (KCS),26/06/2023 00:00,30/07/2023 00:00,P04-2024
P&V,FORMER LV LIDO SITE,PREMISES RELATED EXPENDITURE,ENERGY COSTS (ELECTRICITY),2332,LV Leisure Pool-Feb23,30/07/2023 00:00,276165,60.02,KE0007,KENT COUNTY COUNCIL (KCS),26/06/2023 00:00,30/07/2023 00:00,P04-2024
P&V,FORMER LV LIDO SITE,PREMISES RELATED EXPENDITURE,ENERGY COSTS (ELECTRICITY),2332,LV Leisure Pool-Jan23,30/07/2023 00:00,276166,66.67,KE0007,KENT COUNTY COUNCIL (KCS),26/06/2023 00:00,30/07/2023 00:00,P04-2024
P&V,FORMER LV LIDO SITE,PREMISES RELATED EXPENDITURE,ENERGY COSTS (ELECTRICITY),2332,LV Leisure Pool-Dec22,30/07/2023 00:00,276167,66.39,KE0007,KENT COUNTY COUNCIL (KCS),26/06/2023 00:00,30/07/2023 00:00,P04-2024
P&V,FORMER LV LIDO SITE,PREMISES RELATED EXPENDITURE,ENERGY COSTS (ELECTRICITY),2332,LV Leisure Pool-Nov22,30/07/2023 00:00,276168,67.43,KE0007,KENT COUNTY COUNCIL (KCS),26/06/2023 00:00,30/07/2023 00:00,P04-2024
P&V,FORMER LV LIDO SITE,PREMISES RELATED EXPENDITURE,ENERGY COSTS (ELECTRICITY),2332,LV Leisure Pool-Oct22,30/07/2023 00:00,276169,69.23,KE0007,KENT COUNTY COUNCIL (KCS),26/06/2023 00:00,30/07/2023 00:00,P04-2024
P&V,FORMER LV LIDO SITE,PREMISES RELATED EXPENDITURE,ENERGY COSTS (ELECTRICITY),2332,LV Leisure Pool-Sept22,30/07/2023 00:00,276170,32.44,KE0007,KENT COUNTY COUNCIL (KCS),26/06/2023 00:00,30/07/2023 00:00,P04-2024
P&V,FORMER LV LIDO SITE,PREMISES RELATED EXPENDITURE,ENERGY COSTS (ELECTRICITY),2332,LV Leisure Pool-Aug22,30/07/2023 00:00,276171,32.11,KE0007,KENT COUNTY COUNCIL (KCS),26/06/2023 00:00,30/07/2023 00:00,P04-2024
P&V,FORMER LV LIDO SITE,PREMISES RELATED EXPENDITURE,ENERGY COSTS (ELECTRICITY),2332,LV Leisure Pool-July22,30/07/2023 00:00,276172,34,KE0007,KENT COUNTY COUNCIL (KCS),26/06/2023 00:00,30/07/2023 00:00,P04-2024
P&V,FORMER LV LIDO SITE,PREMISES RELATED EXPENDITURE,ENERGY COSTS (ELECTRICITY),2332,LV Leisure Pool-June22,30/07/2023 00:00,276173,31.75,KE0007,KENT COUNTY COUNCIL (KCS),26/06/2023 00:00,30/07/2023 00:00,P04-2024
P&V,FORMER LV LIDO SITE,PREMISES RELATED EXPENDITURE,ENERGY COSTS (ELECTRICITY),2332,LV Leisure Pool-May22,30/07/2023 00:00,276174,33.29,KE0007,KENT COUNTY COUNCIL (KCS),26/06/2023 00:00,30/07/2023 00:00,P04-2024
P&V,FORMER LV LIDO SITE,PREMISES RELATED EXPENDITURE,ENERGY COSTS (ELECTRICITY),2332,LV Leisure Pool-April22,30/07/2023 00:00,276175,37.6,KE0007,KENT COUNTY COUNCIL (KCS),26/06/2023 00:00,30/07/2023 00:00,P04-2024
P&V,FORMER LV LIDO SITE,PREMISES RELATED EXPENDITURE,ENERGY COSTS (ELECTRICITY),2332,LV Leisure Pool-March22,30/07/2023 00:00,276176,34.49,KE0007,KENT COUNTY COUNCIL (KCS),26/06/2023 00:00,30/07/2023 00:00,P04-2024
P&V,FORMER LV LIDO SITE,PREMISES RELATED EXPENDITURE,ENERGY COSTS (ELECTRICITY),2332,LV Leisure Pool-Feb22,30/07/2023 00:00,276177,29.79,KE0007,KENT COUNTY COUNCIL (KCS),26/06/2023 00:00,30/07/2023 00:00,P04-2024
P&V,FORMER LV LIDO SITE,PREMISES RELATED EXPENDITURE,ENERGY COSTS (ELECTRICITY),2332,LV Lesiure Pool-see Comp ref 254816,30/07/2023 00:00,276204,-809.23,KE0007,KENT COUNTY COUNCIL (KCS),26/06/2023 00:00,30/07/2023 00:00,P04-2024
P&V,FORMER LV LIDO SITE,PREMISES RELATED EXPENDITURE,ENERGY COSTS (ELECTRICITY),2332,LV Leisure Pool-Sept21,30/07/2023 00:00,276205,33.43,KE0007,KENT COUNTY COUNCIL (KCS),26/06/2023 00:00,30/07/2023 00:00,P04-2024
P&V,FORMER LV LIDO SITE,PREMISES RELATED EXPENDITURE,ENERGY COSTS (ELECTRICITY),2332,LV Leisure Pool-See Comp ref 261637,30/07/2023 00:00,276206,-854.06,KE0007,KENT COUNTY COUNCIL (KCS),26/06/2023 00:00,30/07/2023 00:00,P04-2024
P&V,FORMER LV LIDO SITE,PREMISES RELATED EXPENDITURE,ENERGY COSTS (ELECTRICITY),2332,LV Leisure Pool-Oct21,30/07/2023 00:00,276207,36.02,KE0007,KENT COUNTY COUNCIL (KCS),26/06/2023 00:00,30/07/2023 00:00,P04-2024
P&V,FORMER LV LIDO SITE,PREMISES RELATED EXPENDITURE,ENERGY COSTS (ELECTRICITY),2332,LV Leisure Pool-See Comp ref 261638,30/07/2023 00:00,276208,-451.64,KE0007,KENT COUNTY COUNCIL (KCS),26/06/2023 00:00,30/07/2023 00:00,P04-2024
P&V,FORMER LV LIDO SITE,PREMISES RELATED EXPENDITURE,ENERGY COSTS (ELECTRICITY),2332,LV Leisure Pool-Nov21,30/07/2023 00:00,276209,44.21,KE0007,KENT COUNTY COUNCIL (KCS),26/06/2023 00:00,30/07/2023 00:00,P04-2024
P&V,FORMER LV LIDO SITE,PREMISES RELATED EXPENDITURE,ENERGY COSTS (ELECTRICITY),2332,LV Leisure Pool-See Comp ref 261639,30/07/2023 00:00,276210,-936.63,KE0007,KENT COUNTY COUNCIL (KCS),26/06/2023 00:00,30/07/2023 00:00,P04-2024
P&V,FORMER LV LIDO SITE,PREMISES RELATED EXPENDITURE,ENERGY COSTS (ELECTRICITY),2332,LV Leisure Poll-Dec21,30/07/2023 00:00,276211,32.45,KE0007,KENT COUNTY COUNCIL (KCS),26/06/2023 00:00,30/07/2023 00:00,P04-2024
P&V,FORMER LV LIDO SITE,PREMISES RELATED EXPENDITURE,ENERGY COSTS (ELECTRICITY),2332,LV Leisure Pool-See Comp ref 261640,30/07/2023 00:00,276212,-997.18,KE0007,KENT COUNTY COUNCIL (KCS),26/06/2023 00:00,30/07/2023 00:00,P04-2024
P&V,FORMER LV LIDO SITE,PREMISES RELATED EXPENDITURE,ENERGY COSTS (ELECTRICITY),2332,LV Leisure Pool-Jan22,30/07/2023 00:00,276213,33.37,KE0007,KENT COUNTY COUNCIL (KCS),26/06/2023 00:00,30/07/2023 00:00,P04-2024
,LV LEISURE CENTRE CAMPSITE,PREMISES RELATED EXPENDITURE,ENERGY COSTS (ELECTRICITY),2332,Edmonton-electric supply June23,24/07/2023 00:00,275834,6810.31,NP0123,NPOWER LIMITED,26/06/2023 00:00,30/07/2023 00:00,P04-2024
CEO,RESIDENTIAL ACCOMMODATION,PREMISES RELATED EXPENDITURE,ENERGY COSTS (GAS),2333,Gas meter-6450916 18May-17June23,05/07/2023 00:00,275126,10.13,BR0654,BRITISH GAS TRADING LTD,26/06/2023 00:00,30/07/2023 00:00,P04-2024
CEO,RESIDENTIAL ACCOMMODATION,PREMISES RELATED EXPENDITURE,ENERGY COSTS (GAS),2333,BRITISH GAS TRADING LTD,30/07/2023 00:00,276012,9.8,BR0654,BRITISH GAS TRADING LTD,26/06/2023 00:00,30/07/2023 00:00,P04-2024
,LEE VALLEY MARINA SPRINGFIELD,PREMISES RELATED EXPENDITURE,ENERGY COSTS (GAS),2333,May-23,12/07/2023 00:00,275587,572.42,KE0007,KENT COUNTY COUNCIL (KCS),26/06/2023 00:00,30/07/2023 00:00,P04-2024
,LEE VALLEY MARINA SPRINGFIELD,PREMISES RELATED EXPENDITURE,ENERGY COSTS (GAS),2333,Springfield-gas supply-June23,19/07/2023 00:00,275830,306.75,KE0007,KENT COUNTY COUNCIL (KCS),26/06/2023 00:00,30/07/2023 00:00,P04-2024
,LEE VALLEY MARINA STANSTEAD,PREMISES RELATED EXPENDITURE,ENERGY COSTS (GAS),2333,Stanstead-Gas supple-June 23,24/07/2023 00:00,275825,175.65,KE0007,KENT COUNTY COUNCIL (KCS),26/06/2023 00:00,30/07/2023 00:00,P04-2024
,LEE VALLEY MARINA STANSTEAD,PREMISES RELATED EXPENDITURE,ENERGY COSTS (GAS),2333,Stanstead-gas supply-June23,24/07/2023 00:00,275828,121.15,KE0007,KENT COUNTY COUNCIL (KCS),26/06/2023 00:00,30/07/2023 00:00,P04-2024
,LEE VALLEY WATERWORKS CENTRE,PREMISES RELATED EXPENDITURE,ENERGY COSTS (GAS),2333,May-23,12/07/2023 00:00,274814,791.92,KE0007,KENT COUNTY COUNCIL (KCS),26/06/2023 00:00,30/07/2023 00:00,P04-2024
,LEE VALLEY WATERWORKS CENTRE,PREMISES RELATED EXPENDITURE,ENERGY COSTS (GAS),2333,Waterworks-gas supple-June23,18/07/2023 00:00,275826,609.3,KE0007,KENT COUNTY COUNCIL (KCS),26/06/2023 00:00,30/07/2023 00:00,P04-2024
,LEE VALLEY CAMPSITE,PREMISES RELATED EXPENDITURE,ENERGY COSTS (GAS),2333,Sewardstone-gas supply-June23,24/07/2023 00:00,275829,543.43,KE0007,KENT COUNTY COUNCIL (KCS),26/06/2023 00:00,30/07/2023 00:00,P04-2024
,LEE VALLEY CARAVAN PARK,PREMISES RELATED EXPENDITURE,ENERGY COSTS (GAS),2333,P122240-SERVICE-Gas delivery,04/07/2023 00:00,274961,-432.43,AV0327,AVANTI GAS LIMITED,26/06/2023 00:00,30/07/2023 00:00,P04-2024
,LEE VALLEY CARAVAN PARK,PREMISES RELATED EXPENDITURE,ENERGY COSTS (GAS),2333,P121701-SERVICE-Standing charge,04/07/2023 00:00,274990,-60,AV0327,AVANTI GAS LIMITED,26/06/2023 00:00,30/07/2023 00:00,P04-2024
P&V,GUNPOWDER PARK,PREMISES RELATED EXPENDITURE,ENERGY COSTS (GAS),2333,Field station-gas supply-June23,18/07/2023 00:00,275838,39.07,KE0007,KENT COUNTY COUNCIL (KCS),26/06/2023 00:00,30/07/2023 00:00,P04-2024
,LV LEISURE CENTRE CAMPSITE,PREMISES RELATED EXPENDITURE,ENERGY COSTS (GAS),2333,Edmonton-gas supply-June23,24/07/2023 00:00,275827,979.82,KE0007,KENT COUNTY COUNCIL (KCS),26/06/2023 00:00,30/07/2023 00:00,P04-2024
P&V,MYDDELTON HOUSE,PREMISES RELATED EXPENDITURE,ENERGY COSTS (BIOMASS FUEL),2334,P122596-SERVICE-Wood Pellets,17/07/2023 00:00,275769,1384.6,BA0631,BALCAS TIMBER LTD/BALCAS ENERGY,26/06/2023 00:00,30/07/2023 00:00,P04-2024
CEO,RESIDENTIAL ACCOMMODATION,PREMISES RELATED EXPENDITURE,PROPERTY MANAGEMT/LETTING FEES,2447,P122647-SERVICE-1 Connaught Close Landlord Fees,25/07/2023 00:00,275155,1980,CA0165,CASTLES,26/06/2023 00:00,30/07/2023 00:00,P04-2024
CEO,RESIDENTIAL ACCOMMODATION,PREMISES RELATED EXPENDITURE,PROPERTY MANAGEMT/LETTING FEES,2447,P122648-SERVICE-1 Connaught Close Landlord Warranty,25/07/2023 00:00,275156,336.6,CA0165,CASTLES,26/06/2023 00:00,30/07/2023 00:00,P04-2024
CEO,RESIDENTIAL ACCOMMODATION,PREMISES RELATED EXPENDITURE,PROPERTY MANAGEMT/LETTING FEES,2447,P122755-SERVICE-Roselea Landlord Warranty,30/07/2023 00:00,276061,223.55,CA0165,CASTLES,26/06/2023 00:00,30/07/2023 00:00,P04-2024
CEO,RESIDENTIAL ACCOMMODATION,PREMISES RELATED EXPENDITURE,PROPERTY MANAGEMT/LETTING FEES,2447,P122756-SERVICE-9 Picketts Lock Lane Landlord Warranty,30/07/2023 00:00,276062,132.6,CA0165,CASTLES,26/06/2023 00:00,30/07/2023 00:00,P04-2024
CEO,RESIDENTIAL ACCOMMODATION,PREMISES RELATED EXPENDITURE,PROPERTY MANAGEMT/LETTING FEES,2447,P122757-SERVICE-9 Picketts Lock Lane Landlord Fees,30/07/2023 00:00,276063,780,CA0165,CASTLES,26/06/2023 00:00,30/07/2023 00:00,P04-2024
P&V,MYDDELTON HOUSE,PREMISES RELATED EXPENDITURE,WATER,2555,MD Hse- water usage June 23,17/07/2023 00:00,275671,1671.55,CA0625,CASTLE WATER LIMITED,26/06/2023 00:00,30/07/2023 00:00,P04-2024
,LEE VALLEY MARINA SPRINGFIELD,PREMISES RELATED EXPENDITURE,WATER,2555,Springfield-Adjustment- May 2023,05/07/2023 00:00,275128,132.06,CA0625,CASTLE WATER LIMITED,26/06/2023 00:00,30/07/2023 00:00,P04-2024
,LEE VALLEY MARINA SPRINGFIELD,PREMISES RELATED EXPENDITURE,WATER,2555,Springfield-Adjustment- May 2023,05/07/2023 00:00,275128,229.01,CA0625,CASTLE WATER LIMITED,26/06/2023 00:00,30/07/2023 00:00,P04-2024
,LEE VALLEY MARINA SPRINGFIELD,PREMISES RELATED EXPENDITURE,WATER,2555,CASTLE WATER LIMITED,11/07/2023 00:00,275584,1645.8,CA0625,CASTLE WATER LIMITED,26/06/2023 00:00,30/07/2023 00:00,P04-2024
,LEE VALLEY MARINA SPRINGFIELD,PREMISES RELATED EXPENDITURE,WATER,2555,CASTLE WATER LIMITED,11/07/2023 00:00,275584,1032.46,CA0625,CASTLE WATER LIMITED,26/06/2023 00:00,30/07/2023 00:00,P04-2024
,LEE VALLEY MARINA SPRINGFIELD,PREMISES RELATED EXPENDITURE,WATER,2555,CASTLE WATER LIMITED,24/07/2023 00:00,276013,229.02,CA0625,CASTLE WATER LIMITED,26/06/2023 00:00,30/07/2023 00:00,P04-2024
,LEE VALLEY MARINA SPRINGFIELD,PREMISES RELATED EXPENDITURE,WATER,2555,CASTLE WATER LIMITED,24/07/2023 00:00,276013,132.05,CA0625,CASTLE WATER LIMITED,26/06/2023 00:00,30/07/2023 00:00,P04-2024
