SERVICE_CODE,ORGANISATION_UNIT,EXPENDITURE_CATEGORY,EXPENDITURE_DESCRIPTION,EXPENDITURE_CODE,NARRATIVE,DATE,TRANSATION_CODE,NET_AMOUNT,SUPPLIER_CODE,SUPPLIER_NAME,FROM_DATE,TO_DATE,FINANCIAL_PERIOD_YEAR,
,LEE VALLEY CARAVAN PARK,PREMISES RELATED EXPENDITURE,GENERAL WASTE,2211,P118256-SERVICE-Waste removal,08/06/2022 00:00,263899,145.69,CL0037,VEOLIA ES (UK) LTD,30/05/2022 00:00,26/06/2022 00:00,P03-2023,
P&V,SOUTH AREA RANGERS,PREMISES RELATED EXPENDITURE,GENERAL WASTE,2211,P117695-SERVICE-Skip at WaterWorks Centre,21/06/2022 00:00,264319,308,GB0239,GBN SERVICES LTD,30/05/2022 00:00,26/06/2022 00:00,P03-2023,
P&V,SOUTH AREA RANGERS,PREMISES RELATED EXPENDITURE,GENERAL WASTE,2211,P117695-SERVICE-Skip at WaterWorks Centre,26/06/2022 00:00,264511,143,GB0239,GBN SERVICES LTD,30/05/2022 00:00,26/06/2022 00:00,P03-2023,
P&V,RIVER LEE COUNTRY PARK,PREMISES RELATED EXPENDITURE,GENERAL WASTE,2211,P117498-SERVICE-12yd General Rubbish Skip at Holyfield Hall F,21/06/2022 00:00,264242,308,GB0239,GBN SERVICES LTD,30/05/2022 00:00,26/06/2022 00:00,P03-2023,
,LEE VALLEY VELOPARK,PREMISES RELATED EXPENDITURE,GENERAL WASTE,2211,P116392-SERVICE-Sanitary Waste and Products,16/06/2022 00:00,264263,285.27,PE0015,PHS GROUP PLC,30/05/2022 00:00,26/06/2022 00:00,P03-2023,
,LEE VALLEY VELOPARK,PREMISES RELATED EXPENDITURE,GENERAL WASTE,2211,P116392-SERVICE-Sanitary Waste and Products,16/06/2022 00:00,264265,-248.43,PE0015,PHS GROUP PLC,30/05/2022 00:00,26/06/2022 00:00,P03-2023,
,LEE VALLEY RIDING CENTRE,PREMISES RELATED EXPENDITURE,GENERAL WASTE,2211,P112414-SERVICE-muck heap removal,21/06/2022 00:00,264073,200,AL0241,ALLMAC HAULAGE LTD,30/05/2022 00:00,26/06/2022 00:00,P03-2023,
,LV LEISURE CENTRE CAMPSITE,PREMISES RELATED EXPENDITURE,GENERAL WASTE,2211,P118456-SERVICE-Skip compactor,22/06/2022 00:00,262749,1338.97,CL0037,VEOLIA ES (UK) LTD,30/05/2022 00:00,26/06/2022 00:00,P03-2023,
,LV LEISURE CENTRE CAMPSITE,PREMISES RELATED EXPENDITURE,GENERAL WASTE,2211,P118387-SERVICE-recycling and skip,21/06/2022 00:00,263900,51.35,CL0037,VEOLIA ES (UK) LTD,30/05/2022 00:00,26/06/2022 00:00,P03-2023,
,LV LEISURE CENTRE CAMPSITE,PREMISES RELATED EXPENDITURE,GENERAL WASTE,2211,P118454-SERVICE-Recycling,22/06/2022 00:00,263965,350.94,BY0049,BYWATERS (LEYTON) LTD,30/05/2022 00:00,26/06/2022 00:00,P03-2023,
P&V,GUNPOWDER PARK,PREMISES RELATED EXPENDITURE,FLYTIPPING/WHITE GOOD DISPOSAL,2213,P118260-SERVICE-Fly Tip at Rammey Marsh Car Park,21/06/2022 00:00,264065,250,JO0019,R G JOYCE,30/05/2022 00:00,26/06/2022 00:00,P03-2023,
P&V,MYDDELTON HOUSE,PREMISES RELATED EXPENDITURE,RECYCLING,2214,P117532-SERVICE-Recycling,13/06/2022 00:00,264092,215.11,CA0341,F & R CAWLEY LTD,30/05/2022 00:00,26/06/2022 00:00,P03-2023,
P&V,MYDDELTON HOUSE,PREMISES RELATED EXPENDITURE,BUILDING SERVICE AGREEMENTS,2220,P118308-SERVICE-TV License,13/06/2022 00:00,263891,159,TV0065,TV LICENSING,30/05/2022 00:00,26/06/2022 00:00,P03-2023,
P&V,MYDDELTON HOUSE,PREMISES RELATED EXPENDITURE,BUILDING SERVICE AGREEMENTS,2220,P117526-SERVICE-Santiary Services,21/06/2022 00:00,264345,53.44,PE0015,PHS GROUP PLC,30/05/2022 00:00,26/06/2022 00:00,P03-2023,
P&V,MYDDELTON HOUSE,PREMISES RELATED EXPENDITURE,BUILDING SERVICE AGREEMENTS,2220,P118335-SERVICE-Standard Contract for Stannah Lift at Abercro,21/06/2022 00:00,264349,83.5,ST0175,STANNAH LIFT SERVICES LTD,30/05/2022 00:00,26/06/2022 00:00,P03-2023,
P&V,MYDDELTON HOUSE,PREMISES RELATED EXPENDITURE,BUILDING SERVICE AGREEMENTS,2220,P117526-SERVICE-Santiary Services,26/06/2022 00:00,264553,174.66,PE0015,PHS GROUP PLC,30/05/2022 00:00,26/06/2022 00:00,P03-2023,
P&V,MYDDELTON HOUSE,PREMISES RELATED EXPENDITURE,BUILDING SERVICE AGREEMENTS,2220,P117526-SERVICE-Santiary Services,26/06/2022 00:00,264569,8.25,PE0015,PHS GROUP PLC,30/05/2022 00:00,26/06/2022 00:00,P03-2023,
P&V,MYDDELTON HOUSE,PREMISES RELATED EXPENDITURE,BUILDING SERVICE AGREEMENTS,2220,P117526-SERVICE-Santiary Services,26/06/2022 00:00,264570,22.52,PE0015,PHS GROUP PLC,30/05/2022 00:00,26/06/2022 00:00,P03-2023,
,LEE VALLEY WATERWORKS CENTRE,PREMISES RELATED EXPENDITURE,BUILDING SERVICE AGREEMENTS,2220,P118438-SERVICE-Water Sampling May 2022 Waterworks,22/06/2022 00:00,264133,148.9,CO0199,EQUANS FM LIMITED (frmlyENGIE FM LIMITED),30/05/2022 00:00,26/06/2022 00:00,P03-2023,
,LEE VALLEY WATERWORKS CENTRE,PREMISES RELATED EXPENDITURE,BUILDING SERVICE AGREEMENTS,2220,P118437-SERVICE-Fire Alarm Service Feb 2022 - Waterworks,22/06/2022 00:00,264134,217.38,CO0199,EQUANS FM LIMITED (frmlyENGIE FM LIMITED),30/05/2022 00:00,26/06/2022 00:00,P03-2023,
,LEE VALLEY WATERWORKS CENTRE,PREMISES RELATED EXPENDITURE,BUILDING SERVICE AGREEMENTS,2220,P118434-SERVICE-Engineering Service to Carry out PPM - May 22,22/06/2022 00:00,264135,67.64,CO0199,EQUANS FM LIMITED (frmlyENGIE FM LIMITED),30/05/2022 00:00,26/06/2022 00:00,P03-2023,
,LEE VALLEY WATERWORKS CENTRE,PREMISES RELATED EXPENDITURE,BUILDING SERVICE AGREEMENTS,2220,P118436-SERVICE-Fire Extinguisher Service Waterworks,22/06/2022 00:00,264136,211.56,CO0199,EQUANS FM LIMITED (frmlyENGIE FM LIMITED),30/05/2022 00:00,26/06/2022 00:00,P03-2023,
,LEE VALLEY WATERWORKS CENTRE,PREMISES RELATED EXPENDITURE,BUILDING SERVICE AGREEMENTS,2220,P118437-SERVICE-Fire Alarm Service May 2022 - Waterworks,22/06/2022 00:00,264137,217.38,CO0199,EQUANS FM LIMITED (frmlyENGIE FM LIMITED),30/05/2022 00:00,26/06/2022 00:00,P03-2023,
,LEE VALLEY CARAVAN PARK,PREMISES RELATED EXPENDITURE,BUILDING SERVICE AGREEMENTS,2220,P118421-SERVICE-Annual play area inspection,22/06/2022 00:00,264309,98,PL0107,PLAYSAFETY LTD,30/05/2022 00:00,26/06/2022 00:00,P03-2023,
P&V,NORTH AREA RANGERS,PREMISES RELATED EXPENDITURE,BUILDING SERVICE AGREEMENTS,2220,P117223-SERVICE-Sanitary Disposal - Old Mill & Meadows Toilet,26/06/2022 00:00,264346,3.5,PE0015,PHS GROUP PLC,30/05/2022 00:00,26/06/2022 00:00,P03-2023,
P&V,GUNPOWDER PARK,PREMISES RELATED EXPENDITURE,BUILDING SERVICE AGREEMENTS,2220,P116312-SERVICE-Building Servcie Agreement - Gunpowder Park,26/06/2022 00:00,264533,145.96,CO0199,EQUANS FM LIMITED (frmlyENGIE FM LIMITED),30/05/2022 00:00,26/06/2022 00:00,P03-2023,
P&V,GUNPOWDER PARK,PREMISES RELATED EXPENDITURE,BUILDING SERVICE AGREEMENTS,2220,P117221-SERVICE-Sanitary Disposal - Gunpowder Park Office Toi,26/06/2022 00:00,264572,2.7,PE0015,PHS GROUP PLC,30/05/2022 00:00,26/06/2022 00:00,P03-2023,
P&V,RIVER LEE COUNTRY PARK,PREMISES RELATED EXPENDITURE,BUILDING SERVICE AGREEMENTS,2220,P117224-SERVICE-Sanitary Disposal - Fishers Green Toilets,21/06/2022 00:00,264148,11.37,PE0015,PHS GROUP PLC,30/05/2022 00:00,26/06/2022 00:00,P03-2023,
P&V,RIVER LEE COUNTRY PARK,PREMISES RELATED EXPENDITURE,BUILDING SERVICE AGREEMENTS,2220,P117218-SERVICE-Sharps Container - Ranger Farm Office,26/06/2022 00:00,264571,5.88,PE0015,PHS GROUP PLC,30/05/2022 00:00,26/06/2022 00:00,P03-2023,
P&V,MYDDELTON HOUSE,PREMISES RELATED EXPENDITURE,BUILDING REPAIRS & MAINTENANCE,2222,P118037-SERVICE-Service Un-Vented Water Heater in Stable Bloc,07/06/2022 00:00,263673,70,GI0137,R & P GIBBS LIMITED,30/05/2022 00:00,26/06/2022 00:00,P03-2023,
P&V,MYDDELTON HOUSE,PREMISES RELATED EXPENDITURE,BUILDING REPAIRS & MAINTENANCE,2222,P118497-SERVICE-Call Out,26/06/2022 00:00,264493,100,AB0435,ABSOLUTE DOOR SERVICES ESSEX LTD,30/05/2022 00:00,26/06/2022 00:00,P03-2023,
P&V,MYDDELTON HOUSE,PREMISES RELATED EXPENDITURE,BUILDING REPAIRS & MAINTENANCE,2222,P118499-SERVICE-1st Floor LED Light,26/06/2022 00:00,264523,60,BR0018,BRADSHAW ELECTRICAL LIMITED,30/05/2022 00:00,26/06/2022 00:00,P03-2023,
CEO,RESIDENTIAL ACCOMMODATION,PREMISES RELATED EXPENDITURE,BUILDING REPAIRS & MAINTENANCE,2222,P118148-SERVICE-Marshgate Garden/Gutters/Fascias Work,07/06/2022 00:00,263643,748,KE0023,KENDALL & SONS LIMITED,30/05/2022 00:00,26/06/2022 00:00,P03-2023,
P&V,"ASSET PROTECTION, MAINT, DEVEL",PREMISES RELATED EXPENDITURE,BUILDING REPAIRS & MAINTENANCE,2222,P118340-SERVICE-Remove and Dispose Timber Facia Planks at LV,20/06/2022 00:00,264285,175,KE0023,KENDALL & SONS LIMITED,30/05/2022 00:00,26/06/2022 00:00,P03-2023,
P&V,"ASSET PROTECTION, MAINT, DEVEL",PREMISES RELATED EXPENDITURE,BUILDING REPAIRS & MAINTENANCE,2222,CAPSER,20/06/2022 00:00,264305,150,MO0041,CAPSER,30/05/2022 00:00,26/06/2022 00:00,P03-2023,
P&V,"ASSET PROTECTION, MAINT, DEVEL",PREMISES RELATED EXPENDITURE,BUILDING REPAIRS & MAINTENANCE,2222,P118329-SERVICE-Supply and Installation of 3 Inspection Chamb,20/06/2022 00:00,264305,450,MO0041,CAPSER,30/05/2022 00:00,26/06/2022 00:00,P03-2023,
P&V,"ASSET PROTECTION, MAINT, DEVEL",PREMISES RELATED EXPENDITURE,BUILDING REPAIRS & MAINTENANCE,2222,CAPSER,20/06/2022 00:00,264305,-450,MO0041,CAPSER,30/05/2022 00:00,26/06/2022 00:00,P03-2023,
P&V,"ASSET PROTECTION, MAINT, DEVEL",PREMISES RELATED EXPENDITURE,BUILDING REPAIRS & MAINTENANCE,2222,CAPSER,20/06/2022 00:00,264305,300,MO0041,CAPSER,30/05/2022 00:00,26/06/2022 00:00,P03-2023,
P&V,"ASSET PROTECTION, MAINT, DEVEL",PREMISES RELATED EXPENDITURE,BUILDING REPAIRS & MAINTENANCE,2222,P118328-SERVICE-Membrane and Cuttling Bolts at White Water Ce,20/06/2022 00:00,264306,700,MO0041,CAPSER,30/05/2022 00:00,26/06/2022 00:00,P03-2023,
P&V,"ASSET PROTECTION, MAINT, DEVEL",PREMISES RELATED EXPENDITURE,BUILDING REPAIRS & MAINTENANCE,2222,CAPSER,20/06/2022 00:00,264306,200,MO0041,CAPSER,30/05/2022 00:00,26/06/2022 00:00,P03-2023,
P&V,"ASSET PROTECTION, MAINT, DEVEL",PREMISES RELATED EXPENDITURE,BUILDING REPAIRS & MAINTENANCE,2222,CAPSER,20/06/2022 00:00,264306,500,MO0041,CAPSER,30/05/2022 00:00,26/06/2022 00:00,P03-2023,
P&V,"ASSET PROTECTION, MAINT, DEVEL",PREMISES RELATED EXPENDITURE,BUILDING REPAIRS & MAINTENANCE,2222,CAPSER,20/06/2022 00:00,264306,-700,MO0041,CAPSER,30/05/2022 00:00,26/06/2022 00:00,P03-2023,
P&V,"ASSET PROTECTION, MAINT, DEVEL",PREMISES RELATED EXPENDITURE,BUILDING REPAIRS & MAINTENANCE,2222,P118327-SERVICE-Gas Tank Base at Dobbs Weir,20/06/2022 00:00,264307,890,MO0041,CAPSER,30/05/2022 00:00,26/06/2022 00:00,P03-2023,
P&V,"ASSET PROTECTION, MAINT, DEVEL",PREMISES RELATED EXPENDITURE,BUILDING REPAIRS & MAINTENANCE,2222,CAPSER,20/06/2022 00:00,264307,190,MO0041,CAPSER,30/05/2022 00:00,26/06/2022 00:00,P03-2023,
P&V,"ASSET PROTECTION, MAINT, DEVEL",PREMISES RELATED EXPENDITURE,BUILDING REPAIRS & MAINTENANCE,2222,CAPSER,20/06/2022 00:00,264307,700,MO0041,CAPSER,30/05/2022 00:00,26/06/2022 00:00,P03-2023,
P&V,"ASSET PROTECTION, MAINT, DEVEL",PREMISES RELATED EXPENDITURE,BUILDING REPAIRS & MAINTENANCE,2222,CAPSER,20/06/2022 00:00,264307,-890,MO0041,CAPSER,30/05/2022 00:00,26/06/2022 00:00,P03-2023,
P&V,"ASSET PROTECTION, MAINT, DEVEL",PREMISES RELATED EXPENDITURE,BUILDING REPAIRS & MAINTENANCE,2222,P118330-SERVICE-Carry Out Drainage Works as Per Their Origina,20/06/2022 00:00,264308,3625,MO0041,CAPSER,30/05/2022 00:00,26/06/2022 00:00,P03-2023,
P&V,"ASSET PROTECTION, MAINT, DEVEL",PREMISES RELATED EXPENDITURE,BUILDING REPAIRS & MAINTENANCE,2222,CAPSER,20/06/2022 00:00,264308,2000,MO0041,CAPSER,30/05/2022 00:00,26/06/2022 00:00,P03-2023,
P&V,"ASSET PROTECTION, MAINT, DEVEL",PREMISES RELATED EXPENDITURE,BUILDING REPAIRS & MAINTENANCE,2222,CAPSER,20/06/2022 00:00,264308,1625,MO0041,CAPSER,30/05/2022 00:00,26/06/2022 00:00,P03-2023,
P&V,"ASSET PROTECTION, MAINT, DEVEL",PREMISES RELATED EXPENDITURE,BUILDING REPAIRS & MAINTENANCE,2222,CAPSER,20/06/2022 00:00,264308,-3625,MO0041,CAPSER,30/05/2022 00:00,26/06/2022 00:00,P03-2023,
,LEE VALLEY MARINA SPRINGFIELD,PREMISES RELATED EXPENDITURE,BUILDING REPAIRS & MAINTENANCE,2222,P117500-SERVICE-Re-label warning labels throughout site,15/06/2022 00:00,264141,120,BR0018,BRADSHAW ELECTRICAL LIMITED,30/05/2022 00:00,26/06/2022 00:00,P03-2023,
,LEE VALLEY MARINA SPRINGFIELD,PREMISES RELATED EXPENDITURE,BUILDING REPAIRS & MAINTENANCE,2222,P117500-SERVICE-Re-Label Socket outlets,15/06/2022 00:00,264141,150,BR0018,BRADSHAW ELECTRICAL LIMITED,30/05/2022 00:00,26/06/2022 00:00,P03-2023,
,LEE VALLEY MARINA SPRINGFIELD,PREMISES RELATED EXPENDITURE,BUILDING REPAIRS & MAINTENANCE,2222,P117500-SERVICE-Code 2's Cert No IPR18/375104 Rectifications,15/06/2022 00:00,264141,3230,BR0018,BRADSHAW ELECTRICAL LIMITED,30/05/2022 00:00,26/06/2022 00:00,P03-2023,
,LEE VALLEY MARINA SPRINGFIELD,PREMISES RELATED EXPENDITURE,BUILDING REPAIRS & MAINTENANCE,2222,P117500-SERVICE-Code 3's Rectifications,15/06/2022 00:00,264141,80,BR0018,BRADSHAW ELECTRICAL LIMITED,30/05/2022 00:00,26/06/2022 00:00,P03-2023,
,LEE VALLEY MARINA SPRINGFIELD,PREMISES RELATED EXPENDITURE,BUILDING REPAIRS & MAINTENANCE,2222,P118269-SERVICE-To supply items as requested,15/06/2022 00:00,264154,147.91,BQ0164,TRADE UK ACCOUNT,30/05/2022 00:00,26/06/2022 00:00,P03-2023,
,LEE VALLEY MARINA SPRINGFIELD,PREMISES RELATED EXPENDITURE,BUILDING REPAIRS & MAINTENANCE,2222,P118352-SERVICE-New cable & new joints to gate & Paxton issuu,20/06/2022 00:00,264251,459,DE0013,DENNIS SECURITY CENTRE,30/05/2022 00:00,26/06/2022 00:00,P03-2023,
,LEE VALLEY MARINA SPRINGFIELD,PREMISES RELATED EXPENDITURE,BUILDING REPAIRS & MAINTENANCE,2222,P118269-SERVICE-To supply items as requested,20/06/2022 00:00,264295,29.5,BQ0164,TRADE UK ACCOUNT,30/05/2022 00:00,26/06/2022 00:00,P03-2023,
,LEE VALLEY MARINA SPRINGFIELD,PREMISES RELATED EXPENDITURE,BUILDING REPAIRS & MAINTENANCE,2222,P118269-SERVICE-To supply items as requested,26/06/2022 00:00,264516,47.83,BQ0164,TRADE UK ACCOUNT,30/05/2022 00:00,26/06/2022 00:00,P03-2023,
,LEE VALLEY MARINA SPRINGFIELD,PREMISES RELATED EXPENDITURE,BUILDING REPAIRS & MAINTENANCE,2222,P118354-SERVICE-New electrical box to riverbank,26/06/2022 00:00,264530,450,DE0013,DENNIS SECURITY CENTRE,30/05/2022 00:00,26/06/2022 00:00,P03-2023,
,LEE VALLEY MARINA SPRINGFIELD,PREMISES RELATED EXPENDITURE,BUILDING REPAIRS & MAINTENANCE,2222,P118354-SERVICE-Replace faulty PSU on main gate,26/06/2022 00:00,264530,60,DE0013,DENNIS SECURITY CENTRE,30/05/2022 00:00,26/06/2022 00:00,P03-2023,
,LEE VALLEY MARINA STANSTEAD,PREMISES RELATED EXPENDITURE,BUILDING REPAIRS & MAINTENANCE,2222,P118413-SERVICE-TAYLOR HEAT DISABLED TOILET BALL VALVE&HOSE,22/06/2022 00:00,264281,202.5,TA0204,TAYLOR HEATING,30/05/2022 00:00,26/06/2022 00:00,P03-2023,
,LEE VALLEY CAMPSITE,PREMISES RELATED EXPENDITURE,BUILDING REPAIRS & MAINTENANCE,2222,KENDALL & SONS LIMITED,13/06/2022 00:00,263636,-850,KE0023,KENDALL & SONS LIMITED,30/05/2022 00:00,26/06/2022 00:00,P03-2023,
,LEE VALLEY CAMPSITE,PREMISES RELATED EXPENDITURE,BUILDING REPAIRS & MAINTENANCE,2222,KENDALL & SONS LIMITED,13/06/2022 00:00,263636,110,KE0023,KENDALL & SONS LIMITED,30/05/2022 00:00,26/06/2022 00:00,P03-2023,
,LEE VALLEY CAMPSITE,PREMISES RELATED EXPENDITURE,BUILDING REPAIRS & MAINTENANCE,2222,P117953-SERVICE-Repair &replace fencing & Post,13/06/2022 00:00,263636,850,KE0023,KENDALL & SONS LIMITED,30/05/2022 00:00,26/06/2022 00:00,P03-2023,
,LEE VALLEY CAMPSITE,PREMISES RELATED EXPENDITURE,BUILDING REPAIRS & MAINTENANCE,2222,KENDALL & SONS LIMITED,13/06/2022 00:00,263636,740,KE0023,KENDALL & SONS LIMITED,30/05/2022 00:00,26/06/2022 00:00,P03-2023,
,LEE VALLEY VELOPARK,PREMISES RELATED EXPENDITURE,BUILDING REPAIRS & MAINTENANCE,2222,P116713-SERVICE-Velodrome Track Maintenance,20/06/2022 00:00,263967,1200,LA0333,P J LANE CONSTRUCTION LIMITED,30/05/2022 00:00,26/06/2022 00:00,P03-2023,
,LEE VALLEY VELOPARK,PREMISES RELATED EXPENDITURE,BUILDING REPAIRS & MAINTENANCE,2222,P115375-SERVICE-Track Inspection,20/06/2022 00:00,263968,1200,LA0333,P J LANE CONSTRUCTION LIMITED,30/05/2022 00:00,26/06/2022 00:00,P03-2023,
,LV HOCKEY AND TENNIS CENTRE,PREMISES RELATED EXPENDITURE,BUILDING REPAIRS & MAINTENANCE,2222,P116454-SERVICE-drainage,08/06/2022 00:00,263736,250,WH0353,W HARDY LIMITED,30/05/2022 00:00,26/06/2022 00:00,P03-2023,
,LV HOCKEY AND TENNIS CENTRE,PREMISES RELATED EXPENDITURE,BUILDING REPAIRS & MAINTENANCE,2222,P116606-SERVICE-FIH global retest x 2,26/06/2022 00:00,264507,2400,SP0182,SPORTS LABS LTD,30/05/2022 00:00,26/06/2022 00:00,P03-2023,
,LV HOCKEY AND TENNIS CATERING,PREMISES RELATED EXPENDITURE,BUILDING REPAIRS & MAINTENANCE,2222,P115102-SERVICE-kitchen grease trap 4 annual visits for 2022,08/06/2022 00:00,263737,1240,WH0353,W HARDY LIMITED,30/05/2022 00:00,26/06/2022 00:00,P03-2023,
,LV HOCKEY AND TENNIS CATERING,PREMISES RELATED EXPENDITURE,BUILDING REPAIRS & MAINTENANCE,2222,P115102-SERVICE-2 annual visits for 2022,08/06/2022 00:00,263737,1560,WH0353,W HARDY LIMITED,30/05/2022 00:00,26/06/2022 00:00,P03-2023,
,LV LEISURE CENTRE CAMPSITE,PREMISES RELATED EXPENDITURE,BUILDING REPAIRS & MAINTENANCE,2222,P117184-SERVICE-LEVEL FLOOR NEXT TO STATIC,20/06/2022 00:00,263540,900,PA0348,PAUL JONES,30/05/2022 00:00,26/06/2022 00:00,P03-2023,
,LEE VALLEY ATHLETICS CENTRE,PREMISES RELATED EXPENDITURE,BUILDING REPAIRS & MAINTENANCE,2222,P116182-SERVICE-LVAC ADDITIONAL WORKS,08/06/2022 00:00,263734,250,WH0353,W HARDY LIMITED,30/05/2022 00:00,26/06/2022 00:00,P03-2023,
,LEE VALLEY ATHLETICS CENTRE,PREMISES RELATED EXPENDITURE,BUILDING REPAIRS & MAINTENANCE,2222,W HARDY LIMITED,08/06/2022 00:00,263735,250,WH0353,W HARDY LIMITED,30/05/2022 00:00,26/06/2022 00:00,P03-2023,
,LEE VALLEY WHITE WATER CENTRE,PREMISES RELATED EXPENDITURE,BUILDING REPAIRS & MAINTENANCE,2222,P116953-SERVICE-2022-059 Replacement of Elements to boiler,08/06/2022 00:00,263665,2142.68,GI0137,R & P GIBBS LIMITED,30/05/2022 00:00,26/06/2022 00:00,P03-2023,
,LEE VALLEY WHITE WATER CENTRE,PREMISES RELATED EXPENDITURE,BUILDING REPAIRS & MAINTENANCE,2222,P117194-SERVICE-GSHP and Heating system Glycol Dosing,20/06/2022 00:00,264160,6630,GI0137,R & P GIBBS LIMITED,30/05/2022 00:00,26/06/2022 00:00,P03-2023,
,LEE VALLEY WHITE WATER CENTRE,PREMISES RELATED EXPENDITURE,BUILDING REPAIRS & MAINTENANCE,2222,P117146-SERVICE-Niaire Ventilation units 2022-084,20/06/2022 00:00,264161,1056.49,GI0137,R & P GIBBS LIMITED,30/05/2022 00:00,26/06/2022 00:00,P03-2023,
CEO,LVLC SERVICE CHARGE,PREMISES RELATED EXPENDITURE,BUILDING REPAIRS & MAINTENANCE,2222,P117653-SERVICE-Contract Sweep,26/06/2022 00:00,264348,150,SE0374,SELECT SWEEPER HIRE LTD,30/05/2022 00:00,26/06/2022 00:00,P03-2023,
P&V,GUNPOWDER PARK,SUPPLIES AND SERVICES,FENCES/GATES ETC.,2231,P117635-SERVICE-Fence Repair at Rammey Marsh by M25,07/06/2022 00:00,263700,440,JO0019,R G JOYCE,30/05/2022 00:00,26/06/2022 00:00,P03-2023,
CEO,RESIDENTIAL ACCOMMODATION,EXPENDITURE FROM REPAIRS FUND,EXPENDITURE FROM REPAIRS FUND,2240,P117187-SERVICE-Replace Kitchen at Railway Cottage,13/06/2022 00:00,263912,9684.81,RO0352,N ROBERTS AND B KNIPES T/A ROBERTS & CO,30/05/2022 00:00,26/06/2022 00:00,P03-2023,
CEO,COMMERCIAL ACCOMMODATION,PREMISES RELATED EXPENDITURE,EAST HALE ALLOTMENTS,2261,P117652-SERVICE-Allotment Bins,13/06/2022 00:00,263901,113.46,CL0037,VEOLIA ES (UK) LTD,30/05/2022 00:00,26/06/2022 00:00,P03-2023,
P&V,MYDDELTON HOUSE,PREMISES RELATED EXPENDITURE,ENERGY COSTS (ELECTRICITY),2332,KENT COUNTY COUNCIL (KCS),20/06/2022 00:00,264269,1630.82,KE0007,KENT COUNTY COUNCIL (KCS),30/05/2022 00:00,26/06/2022 00:00,P03-2023,
P&V,MYDDELTON HOUSE,PREMISES RELATED EXPENDITURE,ENERGY COSTS (ELECTRICITY),2332,KENT COUNTY COUNCIL (KCS),20/06/2022 00:00,264270,717.86,KE0007,KENT COUNTY COUNCIL (KCS),30/05/2022 00:00,26/06/2022 00:00,P03-2023,
P&V,MYDDELTON HOUSE,PREMISES RELATED EXPENDITURE,ENERGY COSTS (ELECTRICITY),2332,KENT COUNTY COUNCIL (KCS),20/06/2022 00:00,264271,959.48,KE0007,KENT COUNTY COUNCIL (KCS),30/05/2022 00:00,26/06/2022 00:00,P03-2023,
CEO,COMMERCIAL ACCOMMODATION,PREMISES RELATED EXPENDITURE,ENERGY COSTS (ELECTRICITY),2332,E-ON NEXT ENERGY LTD,13/06/2022 00:00,263670,13.86,EO0398,E-ON NEXT ENERGY LTD,30/05/2022 00:00,26/06/2022 00:00,P03-2023,
CEO,COMMERCIAL ACCOMMODATION,PREMISES RELATED EXPENDITURE,ENERGY COSTS (ELECTRICITY),2332,E-ON NEXT ENERGY LTD,26/06/2022 00:00,264090,14,EO0398,E-ON NEXT ENERGY LTD,30/05/2022 00:00,26/06/2022 00:00,P03-2023,
CEO,COMMERCIAL ACCOMMODATION,PREMISES RELATED EXPENDITURE,ENERGY COSTS (ELECTRICITY),2332,E-ON NEXT ENERGY LTD,26/06/2022 00:00,264091,44.7,EO0398,E-ON NEXT ENERGY LTD,30/05/2022 00:00,26/06/2022 00:00,P03-2023,
CEO,COMMERCIAL ACCOMMODATION,PREMISES RELATED EXPENDITURE,ENERGY COSTS (ELECTRICITY),2332,E-ON NEXT ENERGY LTD,26/06/2022 00:00,264120,14.36,EO0398,E-ON NEXT ENERGY LTD,30/05/2022 00:00,26/06/2022 00:00,P03-2023,
CEO,COMMERCIAL ACCOMMODATION,PREMISES RELATED EXPENDITURE,ENERGY COSTS (ELECTRICITY),2332,E-ON NEXT ENERGY LTD,26/06/2022 00:00,264126,20.22,EO0398,E-ON NEXT ENERGY LTD,30/05/2022 00:00,26/06/2022 00:00,P03-2023,
,LEE VALLEY MARINA SPRINGFIELD,PREMISES RELATED EXPENDITURE,ENERGY COSTS (ELECTRICITY),2332,KENT COUNTY COUNCIL (KCS),20/06/2022 00:00,264272,2283.8,KE0007,KENT COUNTY COUNCIL (KCS),30/05/2022 00:00,26/06/2022 00:00,P03-2023,
,LEE VALLEY MARINA STANSTEAD,PREMISES RELATED EXPENDITURE,ENERGY COSTS (ELECTRICITY),2332,KENT COUNTY COUNCIL (KCS),20/06/2022 00:00,264279,226.87,KE0007,KENT COUNTY COUNCIL (KCS),30/05/2022 00:00,26/06/2022 00:00,P03-2023,
,LEE VALLEY MARINA STANSTEAD,PREMISES RELATED EXPENDITURE,ENERGY COSTS (ELECTRICITY),2332,KENT COUNTY COUNCIL (KCS),20/06/2022 00:00,264283,482.65,KE0007,KENT COUNTY COUNCIL (KCS),30/05/2022 00:00,26/06/2022 00:00,P03-2023,
,LEE VALLEY MARINA STANSTEAD,PREMISES RELATED EXPENDITURE,ENERGY COSTS (ELECTRICITY),2332,KENT COUNTY COUNCIL (KCS),20/06/2022 00:00,264300,3354.15,KE0007,KENT COUNTY COUNCIL (KCS),30/05/2022 00:00,26/06/2022 00:00,P03-2023,
