SERVICE_CODE,ORGANISATION_UNIT,EXPENDITURE_CATEGORY,EXPENDITURE_DESCRIPTION,EXPENDITURE_CODE,NARRATIVE,DATE,TRANSATION_CODE,NET_AMOUNT,SUPPLIER_CODE,SUPPLIER_NAME,FROM_DATE,TO_DATE,FINANCIAL_PERIOD_YEAR
,LEE VALLEY MARINA SPRINGFIELD,PREMISES RELATED EXPENDITURE,BUILDING SERVICE AGREEMENTS,2220,P122221-SERVICE-To supply extra callpiont to club as per quot,09/05/2023 00:00,276790,620.5,AD0015,ADT FIRE & SECURITY PLC,28/8/2023 00:00:00,24/9/2023 00:00:00,P06-2024
,LEE VALLEY WATERWORKS CENTRE,PREMISES RELATED EXPENDITURE,BUILDING SERVICE AGREEMENTS,2220,P123239-SERVICE-Sanitary Disposal / Air Freshner Toilets,13/9/2023 00:00:00,277230,684.33,PE0015,PHS GROUP PLC,28/8/2023 00:00:00,24/9/2023 00:00:00,P06-2024
,LEE VALLEY WATERWORKS CENTRE,PREMISES RELATED EXPENDITURE,BUILDING SERVICE AGREEMENTS,2220,P123288-SERVICE-Waterworks Jul 2023 PPM,19/9/2023 00:00:00,277628,1120.72,CO0199,EQUANS FM LIMITED (frmlyENGIE FM LIMITED),28/8/2023 00:00:00,24/9/2023 00:00:00,P06-2024
,LEE VALLEY WATERWORKS CENTRE,PREMISES RELATED EXPENDITURE,BUILDING SERVICE AGREEMENTS,2220,P123289-SERVICE-Waterworks Aug 2023 PPM,19/9/2023 00:00:00,277629,246.95,CO0199,EQUANS FM LIMITED (frmlyENGIE FM LIMITED),28/8/2023 00:00:00,24/9/2023 00:00:00,P06-2024
P&V,LEE VALLEY FARM HOLYFIELDHALL,PREMISES RELATED EXPENDITURE,BUILDING SERVICE AGREEMENTS,2220,P123119-SERVICE-Water Extinguisher/Powder Extinguisher,09/05/2023 00:00,276998,100.91,TJ0009,T.J.FIRE & SECURITY,28/8/2023 00:00:00,24/9/2023 00:00:00,P06-2024
,LEE VALLEY CAMPSITE,PREMISES RELATED EXPENDITURE,BUILDING SERVICE AGREEMENTS,2220,P121646-SERVICE-August 23,19/9/2023 00:00:00,277456,30,VE0006,VERMINATE CITY & RURAL PEST CONTROL LTD,28/8/2023 00:00:00,24/9/2023 00:00:00,P06-2024
,LEE VALLEY CAMPSITE,PREMISES RELATED EXPENDITURE,BUILDING SERVICE AGREEMENTS,2220,P121646-SERVICE-July 23,19/9/2023 00:00:00,277456,40,VE0006,VERMINATE CITY & RURAL PEST CONTROL LTD,28/8/2023 00:00:00,24/9/2023 00:00:00,P06-2024
,LEE VALLEY CAMPSITE,PREMISES RELATED EXPENDITURE,BUILDING SERVICE AGREEMENTS,2220,P121646-SERVICE-August 23,19/9/2023 00:00:00,277459,50,VE0006,VERMINATE CITY & RURAL PEST CONTROL LTD,28/8/2023 00:00:00,24/9/2023 00:00:00,P06-2024
,LEE VALLEY CAMPSITE,PREMISES RELATED EXPENDITURE,BUILDING SERVICE AGREEMENTS,2220,P121646-SERVICE-September 23,19/9/2023 00:00:00,277459,20,VE0006,VERMINATE CITY & RURAL PEST CONTROL LTD,28/8/2023 00:00:00,24/9/2023 00:00:00,P06-2024
,LEE VALLEY CARAVAN PARK,PREMISES RELATED EXPENDITURE,BUILDING SERVICE AGREEMENTS,2220,P123163-SERVICE-2 years TV licence,09/06/2023 00:00,277202,636,TV0648,TV LICENSING-COMMERCIAL,28/8/2023 00:00:00,24/9/2023 00:00:00,P06-2024
,LEE VALLEY CARAVAN PARK,PREMISES RELATED EXPENDITURE,BUILDING SERVICE AGREEMENTS,2220,P123266-SERVICE-Monthly pest control,19/9/2023 00:00:00,277455,70,VE0006,VERMINATE CITY & RURAL PEST CONTROL LTD,28/8/2023 00:00:00,24/9/2023 00:00:00,P06-2024
,LEE VALLEY CARAVAN PARK,PREMISES RELATED EXPENDITURE,BUILDING SERVICE AGREEMENTS,2220,P123268-SERVICE-Monthly pest control,19/9/2023 00:00:00,277458,70,VE0006,VERMINATE CITY & RURAL PEST CONTROL LTD,28/8/2023 00:00:00,24/9/2023 00:00:00,P06-2024
,LEE VALLEY CARAVAN PARK,PREMISES RELATED EXPENDITURE,BUILDING SERVICE AGREEMENTS,2220,P123269-SERVICE-Call out for a wasps next,19/9/2023 00:00:00,277463,160,VE0006,VERMINATE CITY & RURAL PEST CONTROL LTD,28/8/2023 00:00:00,24/9/2023 00:00:00,P06-2024
P&V,NORTH AREA RANGERS,PREMISES RELATED EXPENDITURE,BUILDING SERVICE AGREEMENTS,2220,P121023-SERVICE-Sanitary Disposal - Old Mill & Meadows Toilet,24/9/2023 00:00:00,277915,3.74,PE0015,PHS GROUP PLC,28/8/2023 00:00:00,24/9/2023 00:00:00,P06-2024
P&V,GUNPOWDER PARK,PREMISES RELATED EXPENDITURE,BUILDING SERVICE AGREEMENTS,2220,P121073-SERVICE-Duty of Care - GPP,09/05/2023 00:00,277081,66.5,PE0015,PHS GROUP PLC,28/8/2023 00:00:00,24/9/2023 00:00:00,P06-2024
P&V,GUNPOWDER PARK,PREMISES RELATED EXPENDITURE,BUILDING SERVICE AGREEMENTS,2220,P123116-SERVICE-Mens Toilet Shutters at Gunpowder Park,13/9/2023 00:00:00,277265,140,ES0392,ESSEX DOORS & SHUTTERS LTD,28/8/2023 00:00:00,24/9/2023 00:00:00,P06-2024
P&V,GUNPOWDER PARK,PREMISES RELATED EXPENDITURE,BUILDING SERVICE AGREEMENTS,2220,P121073-SERVICE-Sanitary Disposal - Gunpowder Park - Public T,19/9/2023 00:00:00,277499,14.3,PE0015,PHS GROUP PLC,28/8/2023 00:00:00,24/9/2023 00:00:00,P06-2024
P&V,RIVER LEE COUNTRY PARK,PREMISES RELATED EXPENDITURE,BUILDING SERVICE AGREEMENTS,2220,P121071-SERVICE-Sanitary Disposal - Ranger Base Office Holyfi,09/05/2023 00:00,277080,6.47,PE0015,PHS GROUP PLC,28/8/2023 00:00:00,24/9/2023 00:00:00,P06-2024
P&V,RIVER LEE COUNTRY PARK,PREMISES RELATED EXPENDITURE,BUILDING SERVICE AGREEMENTS,2220,P121074-SERVICE-Duty of Care - FG,09/05/2023 00:00,277082,66.5,PE0015,PHS GROUP PLC,28/8/2023 00:00:00,24/9/2023 00:00:00,P06-2024
P&V,RIVER LEE COUNTRY PARK,PREMISES RELATED EXPENDITURE,BUILDING SERVICE AGREEMENTS,2220,P121074-SERVICE-Sanitary Disposal - Fishers Green Toilets,19/9/2023 00:00:00,277500,10.72,PE0015,PHS GROUP PLC,28/8/2023 00:00:00,24/9/2023 00:00:00,P06-2024
,LV LEISURE CENTRE CAMPSITE,PREMISES RELATED EXPENDITURE,BUILDING SERVICE AGREEMENTS,2220,P123421-SERVICE-sanitry waste collection,24/9/2023 00:00:00,276592,163.96,PE0015,PHS GROUP PLC,28/8/2023 00:00:00,24/9/2023 00:00:00,P06-2024
,LV LEISURE CENTRE CAMPSITE,PREMISES RELATED EXPENDITURE,BUILDING SERVICE AGREEMENTS,2220,P123186-SERVICE-compactor and skip empty hire,09/06/2023 00:00,277269,1550.06,CL0037,VEOLIA ES (UK) LTD,28/8/2023 00:00:00,24/9/2023 00:00:00,P06-2024
,LV LEISURE CENTRE CAMPSITE,PREMISES RELATED EXPENDITURE,BUILDING SERVICE AGREEMENTS,2220,P123256-SERVICE-Sanitary bin collection and disposal,19/9/2023 00:00:00,277449,163.96,PE0015,PHS GROUP PLC,28/8/2023 00:00:00,24/9/2023 00:00:00,P06-2024
,LV LEISURE CENTRE CAMPSITE,PREMISES RELATED EXPENDITURE,BUILDING SERVICE AGREEMENTS,2220,P123264-SERVICE-pump servicing,19/9/2023 00:00:00,277450,180,CO0550,CONVERT WATER LTD,28/8/2023 00:00:00,24/9/2023 00:00:00,P06-2024
,LV LEISURE CENTRE CAMPSITE,PREMISES RELATED EXPENDITURE,BUILDING SERVICE AGREEMENTS,2220,P123258-SERVICE-Pest control of the site August,19/9/2023 00:00:00,277460,70,VE0006,VERMINATE CITY & RURAL PEST CONTROL LTD,28/8/2023 00:00:00,24/9/2023 00:00:00,P06-2024
,LV LEISURE CENTRE CAMPSITE,PREMISES RELATED EXPENDITURE,BUILDING SERVICE AGREEMENTS,2220,P123259-SERVICE-pest control of site for September,19/9/2023 00:00:00,277461,70,VE0006,VERMINATE CITY & RURAL PEST CONTROL LTD,28/8/2023 00:00:00,24/9/2023 00:00:00,P06-2024
,LV LEISURE CENTRE CAMPSITE,PREMISES RELATED EXPENDITURE,BUILDING SERVICE AGREEMENTS,2220,P123302-SERVICE-Barrier repair,24/9/2023 00:00:00,277757,240,RV0035,RVTV SECURITY GROUP LTD,28/8/2023 00:00:00,24/9/2023 00:00:00,P06-2024
,LV LEISURE CENTRE CAMPSITE,PREMISES RELATED EXPENDITURE,BUILDING SERVICE AGREEMENTS,2220,P123389-SERVICE-pest control,24/9/2023 00:00:00,277770,160,VE0006,VERMINATE CITY & RURAL PEST CONTROL LTD,28/8/2023 00:00:00,24/9/2023 00:00:00,P06-2024
,LV LEISURE CENTRE GOLF COURSE,PREMISES RELATED EXPENDITURE,BUILDING SERVICE AGREEMENTS,2220,P122877-SERVICE-Extra funds to cover invoice,09/05/2023 00:00,276898,50,CO0752,COMPLETE TREE CARE LTD,28/8/2023 00:00:00,24/9/2023 00:00:00,P06-2024
P&V,MYDDELTON HOUSE,PREMISES RELATED EXPENDITURE,BUILDING REPAIRS & MAINTENANCE,2222,P122987-SERVICE-Attended site 13.35-2 to clear blocked manhol,13/9/2023 00:00:00,276809,120,AB0257,ABBEY DRAINS LTD,28/8/2023 00:00:00,24/9/2023 00:00:00,P06-2024
P&V,MYDDELTON HOUSE,PREMISES RELATED EXPENDITURE,BUILDING REPAIRS & MAINTENANCE,2222,P123165-SERVICE-lighting test and inspection,13/9/2023 00:00:00,277231,445,BA0062,BACON LIGHTNING PROTECTION & MAINTENANCE LTD,28/8/2023 00:00:00,24/9/2023 00:00:00,P06-2024
P&V,MYDDELTON HOUSE,PREMISES RELATED EXPENDITURE,BUILDING REPAIRS & MAINTENANCE,2222,P123262-SERVICE-Kitchen Cooker Gas Test,13/9/2023 00:00:00,277530,100,AS0039,ASTON GROUP,28/8/2023 00:00:00,24/9/2023 00:00:00,P06-2024
P&V,MYDDELTON HOUSE,PREMISES RELATED EXPENDITURE,BUILDING REPAIRS & MAINTENANCE,2222,P122921-SERVICE-Clean out by hand rainwater gullies at base o,24/9/2023 00:00:00,277947,725,CL0588,CLEAR DRAINS (UK) LTD,28/8/2023 00:00:00,24/9/2023 00:00:00,P06-2024
CEO,RESIDENTIAL ACCOMMODATION,PREMISES RELATED EXPENDITURE,BUILDING REPAIRS & MAINTENANCE,2222,P121557-SERVICE-Maintenance,19/9/2023 00:00:00,277441,220.83,CA0165,CASTLES,28/8/2023 00:00:00,24/9/2023 00:00:00,P06-2024
CEO,RESIDENTIAL ACCOMMODATION,PREMISES RELATED EXPENDITURE,BUILDING REPAIRS & MAINTENANCE,2222,P123382-SERVICE-Railway Cottage - Double Glazed Units,24/9/2023 00:00:00,277704,230,WA0315,PAUL WALLACE ESTATE AGENTS,28/8/2023 00:00:00,24/9/2023 00:00:00,P06-2024
CEO,COMMERCIAL ACCOMMODATION,PREMISES RELATED EXPENDITURE,BUILDING REPAIRS & MAINTENANCE,2222,P121780-SERVICE-Concrete blocks Wharf Road,09/05/2023 00:00,277069,60,NA0171,NAIVETTE SERVICES LTD,28/8/2023 00:00:00,24/9/2023 00:00:00,P06-2024
,LEE VALLEY MARINA SPRINGFIELD,PREMISES RELATED EXPENDITURE,BUILDING REPAIRS & MAINTENANCE,2222,P122541-SERVICE-To carry out new installation to battery,09/05/2023 00:00,276825,697,BR0018,BRADSHAW ELECTRICAL LIMITED,28/8/2023 00:00:00,24/9/2023 00:00:00,P06-2024
,LEE VALLEY MARINA SPRINGFIELD,PREMISES RELATED EXPENDITURE,BUILDING REPAIRS & MAINTENANCE,2222,P122641-SERVICE-To carry out quote QT00207,09/05/2023 00:00,276826,1065,BR0018,BRADSHAW ELECTRICAL LIMITED,28/8/2023 00:00:00,24/9/2023 00:00:00,P06-2024
,LEE VALLEY MARINA SPRINGFIELD,PREMISES RELATED EXPENDITURE,BUILDING REPAIRS & MAINTENANCE,2222,P121723-SERVICE-Emergency callout & repairs,09/05/2023 00:00,276828,268,BR0018,BRADSHAW ELECTRICAL LIMITED,28/8/2023 00:00:00,24/9/2023 00:00:00,P06-2024
,LEE VALLEY MARINA STANSTEAD,PREMISES RELATED EXPENDITURE,BUILDING REPAIRS & MAINTENANCE,2222,P123235-SERVICE-verminate - wasps nests,19/9/2023 00:00:00,277490,160,VE0006,VERMINATE CITY & RURAL PEST CONTROL LTD,28/8/2023 00:00:00,24/9/2023 00:00:00,P06-2024
,LEE VALLEY MARINA STANSTEAD,PREMISES RELATED EXPENDITURE,BUILDING REPAIRS & MAINTENANCE,2222,P123234-SERVICE-rat traps for april and may 23,19/9/2023 00:00:00,277491,70,VE0006,VERMINATE CITY & RURAL PEST CONTROL LTD,28/8/2023 00:00:00,24/9/2023 00:00:00,P06-2024
,LEE VALLEY MARINA STANSTEAD,PREMISES RELATED EXPENDITURE,BUILDING REPAIRS & MAINTENANCE,2222,P123326-SERVICE-both boilers annual service,19/9/2023 00:00:00,277626,130,TA0204,TAYLOR HEATING GROUP LTD,28/8/2023 00:00:00,24/9/2023 00:00:00,P06-2024
P&V,LEE VALLEY FARM HOLYFIELDHALL,PREMISES RELATED EXPENDITURE,BUILDING REPAIRS & MAINTENANCE,2222,P122799-SERVICE-Repair Main Enterance Gate as Per Quote C2049,20/9/2023 00:00:00,277732,1002,PS0429,PSL AUTOMATION,28/8/2023 00:00:00,24/9/2023 00:00:00,P06-2024
P&V,GUNPOWDER PARK,PREMISES RELATED EXPENDITURE,BUILDING REPAIRS & MAINTENANCE,2222,Gunpowder-leaking pipe toilet,24/9/2023 00:00:00,277894,-88.5,RE0094,REACT 2 IT (BUILDING & REFURBISHMENT) LTD,28/8/2023 00:00:00,24/9/2023 00:00:00,P06-2024
P&V,GUNPOWDER PARK,PREMISES RELATED EXPENDITURE,BUILDING REPAIRS & MAINTENANCE,2222,Gunpowder-leaking pipe toilet,24/9/2023 00:00:00,277894,85,RE0094,REACT 2 IT (BUILDING & REFURBISHMENT) LTD,28/8/2023 00:00:00,24/9/2023 00:00:00,P06-2024
P&V,GUNPOWDER PARK,PREMISES RELATED EXPENDITURE,BUILDING REPAIRS & MAINTENANCE,2222,P123377-SERVICE-Fix Leaking Pipe Toilets at Gunpowder Park,24/9/2023 00:00:00,277894,88.5,RE0094,REACT 2 IT (BUILDING & REFURBISHMENT) LTD,28/8/2023 00:00:00,24/9/2023 00:00:00,P06-2024
P&V,GUNPOWDER PARK,PREMISES RELATED EXPENDITURE,BUILDING REPAIRS & MAINTENANCE,2222,Gunpowder-leaking pipe toilet,24/9/2023 00:00:00,277894,3.5,RE0094,REACT 2 IT (BUILDING & REFURBISHMENT) LTD,28/8/2023 00:00:00,24/9/2023 00:00:00,P06-2024
P&V,RIVER LEE COUNTRY PARK,PREMISES RELATED EXPENDITURE,BUILDING REPAIRS & MAINTENANCE,2222,P121894-SERVICE-Electrical Repairs at Old Mill & Meadows,30/8/2023 00:00:00,276816,550,BR0018,BRADSHAW ELECTRICAL LIMITED,28/8/2023 00:00:00,24/9/2023 00:00:00,P06-2024
P&V,RIVER LEE COUNTRY PARK,PREMISES RELATED EXPENDITURE,BUILDING REPAIRS & MAINTENANCE,2222,P121224-SERVICE-Electrical Testing - River Lee Country Park,19/9/2023 00:00:00,277498,220,BR0018,BRADSHAW ELECTRICAL LIMITED,28/8/2023 00:00:00,24/9/2023 00:00:00,P06-2024
P&V,RIVER LEE COUNTRY PARK,PREMISES RELATED EXPENDITURE,BUILDING REPAIRS & MAINTENANCE,2222,P122317-SERVICE-Fishers Green Toilets Urinal - Call Out,24/9/2023 00:00:00,277777,98,KE0023,KENDALL & SONS LIMITED,28/8/2023 00:00:00,24/9/2023 00:00:00,P06-2024
P&V,FORMER LV LIDO SITE,PREMISES RELATED EXPENDITURE,BUILDING REPAIRS & MAINTENANCE,2222,P121908-SERVICE-Electrical Repairs at Broxbourne Riverside,30/8/2023 00:00:00,276814,650,BR0018,BRADSHAW ELECTRICAL LIMITED,28/8/2023 00:00:00,24/9/2023 00:00:00,P06-2024
P&V,FORMER LV LIDO SITE,PREMISES RELATED EXPENDITURE,BUILDING REPAIRS & MAINTENANCE,2222,P121908-SERVICE-Emergency Lighting Repairs at Broxbourne Rive,30/8/2023 00:00:00,276814,340,BR0018,BRADSHAW ELECTRICAL LIMITED,28/8/2023 00:00:00,24/9/2023 00:00:00,P06-2024
,LV LEISURE CENTRE CAMPSITE,PREMISES RELATED EXPENDITURE,BUILDING REPAIRS & MAINTENANCE,2222,"P122603-SERVICE-Tap fittings, backflow contamination",24/9/2023 00:00:00,276803,345,SO0400,SOUTHERN GREEN SERVICES LIMITED,28/8/2023 00:00:00,24/9/2023 00:00:00,P06-2024
,LV LEISURE CENTRE CAMPSITE,PREMISES RELATED EXPENDITURE,BUILDING REPAIRS & MAINTENANCE,2222,"P122604-SERVICE-install daerators, auto air valves",24/9/2023 00:00:00,276804,810,SO0400,SOUTHERN GREEN SERVICES LIMITED,28/8/2023 00:00:00,24/9/2023 00:00:00,P06-2024
,LV LEISURE CENTRE CAMPSITE,PREMISES RELATED EXPENDITURE,BUILDING REPAIRS & MAINTENANCE,2222,P123106-SERVICE-hot and cold pipework valves and leakage,09/07/2023 00:00,277386,930,SO0400,SOUTHERN GREEN SERVICES LIMITED,28/8/2023 00:00:00,24/9/2023 00:00:00,P06-2024
,LV LEISURE CENTRE CAMPSITE,PREMISES RELATED EXPENDITURE,BUILDING REPAIRS & MAINTENANCE,2222,P123105-SERVICE-supply and fit secondary pump,09/07/2023 00:00,277387,395,SO0400,SOUTHERN GREEN SERVICES LIMITED,28/8/2023 00:00:00,24/9/2023 00:00:00,P06-2024
,LV LEISURE CENTRE CAMPSITE,PREMISES RELATED EXPENDITURE,BUILDING REPAIRS & MAINTENANCE,2222,P123104-SERVICE-copper pipes to feed coffee machine,09/07/2023 00:00,277388,365,SO0400,SOUTHERN GREEN SERVICES LIMITED,28/8/2023 00:00:00,24/9/2023 00:00:00,P06-2024
,LV LEISURE CENTRE CAMPSITE,PREMISES RELATED EXPENDITURE,BUILDING REPAIRS & MAINTENANCE,2222,P123102-SERVICE-ECV stickers,09/07/2023 00:00,277389,20,SO0400,SOUTHERN GREEN SERVICES LIMITED,28/8/2023 00:00:00,24/9/2023 00:00:00,P06-2024
,LV LEISURE CENTRE CAMPSITE,PREMISES RELATED EXPENDITURE,BUILDING REPAIRS & MAINTENANCE,2222,P123101-SERVICE-mpg checks for the site,09/07/2023 00:00,277390,225,SO0400,SOUTHERN GREEN SERVICES LIMITED,28/8/2023 00:00:00,24/9/2023 00:00:00,P06-2024
,LV LEISURE CENTRE CAMPSITE,PREMISES RELATED EXPENDITURE,BUILDING REPAIRS & MAINTENANCE,2222,P123100-SERVICE-Flow restrictors,09/07/2023 00:00,277391,720,SO0400,SOUTHERN GREEN SERVICES LIMITED,28/8/2023 00:00:00,24/9/2023 00:00:00,P06-2024
,LV LEISURE CENTRE CAMPSITE,PREMISES RELATED EXPENDITURE,BUILDING REPAIRS & MAINTENANCE,2222,P123099-SERVICE-TMV sevicing descale and test,09/07/2023 00:00,277392,470,SO0400,SOUTHERN GREEN SERVICES LIMITED,28/8/2023 00:00:00,24/9/2023 00:00:00,P06-2024
,LV LEISURE CENTRE CAMPSITE,PREMISES RELATED EXPENDITURE,BUILDING REPAIRS & MAINTENANCE,2222,P123098-SERVICE-3 toilet leaks refixed valves and connected,09/07/2023 00:00,277393,690,SO0400,SOUTHERN GREEN SERVICES LIMITED,28/8/2023 00:00:00,24/9/2023 00:00:00,P06-2024
,LV LEISURE CENTRE CAMPSITE,PREMISES RELATED EXPENDITURE,BUILDING REPAIRS & MAINTENANCE,2222,P123094-SERVICE-Toilet pan replaced,09/07/2023 00:00,277394,515,SO0400,SOUTHERN GREEN SERVICES LIMITED,28/8/2023 00:00:00,24/9/2023 00:00:00,P06-2024
CEO,LVLC SERVICE CHARGE,PREMISES RELATED EXPENDITURE,BUILDING REPAIRS & MAINTENANCE,2222,P121726-SERVICE-Contract Sweep,09/06/2023 00:00,277015,300,SE0374,SELECT SWEEPER HIRE LTD,28/8/2023 00:00:00,24/9/2023 00:00:00,P06-2024
CEO,LVLC SERVICE CHARGE,PREMISES RELATED EXPENDITURE,BUILDING REPAIRS & MAINTENANCE,2222,P121726-SERVICE-Contract Sweep,19/9/2023 00:00:00,277226,300,SE0374,SELECT SWEEPER HIRE LTD,28/8/2023 00:00:00,24/9/2023 00:00:00,P06-2024
P&V,NORTH AREA RANGERS,SUPPLIES AND SERVICES,FENCES/GATES ETC.,2231,P122985-SERVICE-Height Barrier Repairs Stanstead Innings,24/9/2023 00:00:00,277920,650,BU0090,BUSH WHEELER SERVICES LTD,28/8/2023 00:00:00,24/9/2023 00:00:00,P06-2024
P&V,GUNPOWDER PARK,SUPPLIES AND SERVICES,FENCES/GATES ETC.,2231,P122698-SERVICE-Gate Repairs at Rammey Marsh,13/9/2023 00:00:00,277217,340,RE0094,REACT 2 IT (BUILDING & REFURBISHMENT) LTD,28/8/2023 00:00:00,24/9/2023 00:00:00,P06-2024
P&V,GUNPOWDER PARK,SUPPLIES AND SERVICES,FENCES/GATES ETC.,2231,P122698-SERVICE-Gate Repairs at Rammey Marsh,13/9/2023 00:00:00,277217,385,RE0094,REACT 2 IT (BUILDING & REFURBISHMENT) LTD,28/8/2023 00:00:00,24/9/2023 00:00:00,P06-2024
P&V,FORMER LV LIDO SITE,SUPPLIES AND SERVICES,FENCES/GATES ETC.,2231,P123178-SERVICE-Broxbourne Riverside Height Barrier,19/9/2023 00:00:00,277514,340,BA0658,BASE FABRICATIONS LTD,28/8/2023 00:00:00,24/9/2023 00:00:00,P06-2024
P&V,FORMER LV LIDO SITE,SUPPLIES AND SERVICES,FENCES/GATES ETC.,2231,P123310-SERVICE-Height Barrier Repairs Broxbourne Riverside,24/9/2023 00:00:00,277758,290,BA0658,BASE FABRICATIONS LTD,28/8/2023 00:00:00,24/9/2023 00:00:00,P06-2024
CEO,COMMERCIAL ACCOMMODATION,PREMISES RELATED EXPENDITURE,EAST HALE ALLOTMENTS,2261,P121887-SERVICE-Allotment Bins,09/06/2023 00:00,277270,234.1,CL0037,VEOLIA ES (UK) LTD,28/8/2023 00:00:00,24/9/2023 00:00:00,P06-2024
CEO,COMMERCIAL ACCOMMODATION,PREMISES RELATED EXPENDITURE,EAST HALE ALLOTMENTS,2261,P121887-SERVICE-Allotment Bins,09/06/2023 00:00,277271,7.2,CL0037,VEOLIA ES (UK) LTD,28/8/2023 00:00:00,24/9/2023 00:00:00,P06-2024
CEO,COMMERCIAL ACCOMMODATION,PREMISES RELATED EXPENDITURE,EAST HALE ALLOTMENTS,2261,P122046-SERVICE-Grass Cutting,09/06/2023 00:00,277274,809.16,GL0214,GLENDALE GROUNDS MANAGEMENT LIMITED,28/8/2023 00:00:00,24/9/2023 00:00:00,P06-2024
P&V,MYDDELTON HOUSE,PREMISES RELATED EXPENDITURE,ENERGY COSTS (ELECTRICITY),2332,Md Hse-electric supply-Aug23,19/9/2023 00:00:00,277648,2485.76,KE0007,KENT COUNTY COUNCIL (KCS),28/8/2023 00:00:00,24/9/2023 00:00:00,P06-2024
P&V,MYDDELTON HOUSE,PREMISES RELATED EXPENDITURE,ENERGY COSTS (ELECTRICITY),2332,Md-Garden Bungalow-08/23,19/9/2023 00:00:00,277649,798.97,KE0007,KENT COUNTY COUNCIL (KCS),28/8/2023 00:00:00,24/9/2023 00:00:00,P06-2024
CEO,RESIDENTIAL ACCOMMODATION,PREMISES RELATED EXPENDITURE,ENERGY COSTS (ELECTRICITY),2332,LV Forge-12/07/23-11/08/23,20/9/2023 00:00:00,276822,15.45,EO0418,E-ON NEXT ENERGY LTD,28/8/2023 00:00:00,24/9/2023 00:00:00,P06-2024
CEO,RESIDENTIAL ACCOMMODATION,PREMISES RELATED EXPENDITURE,ENERGY COSTS (ELECTRICITY),2332,01/08/23-31/08/23,19/9/2023 00:00:00,277395,7.13,EO0419,E-ON NEXT ENERGY LTD,28/8/2023 00:00:00,24/9/2023 00:00:00,P06-2024
CEO,RESIDENTIAL ACCOMMODATION,PREMISES RELATED EXPENDITURE,ENERGY COSTS (ELECTRICITY),2332,Aug-23,19/9/2023 00:00:00,277398,31,EO0398,E-ON NEXT ENERGY LTD,28/8/2023 00:00:00,24/9/2023 00:00:00,P06-2024
CEO,COMMERCIAL ACCOMMODATION,PREMISES RELATED EXPENDITURE,ENERGY COSTS (ELECTRICITY),2332,10/08/23-31/08/23,20/9/2023 00:00:00,277617,18.68,EO0419,E-ON NEXT ENERGY LTD,28/8/2023 00:00:00,24/9/2023 00:00:00,P06-2024
CEO,COMMERCIAL ACCOMMODATION,PREMISES RELATED EXPENDITURE,ENERGY COSTS (ELECTRICITY),2332,Electric-August 2023,20/9/2023 00:00:00,277618,96.56,EO0420,E-ON NEXT ENERGY LTD,28/8/2023 00:00:00,24/9/2023 00:00:00,P06-2024
CEO,COMMERCIAL ACCOMMODATION,PREMISES RELATED EXPENDITURE,ENERGY COSTS (ELECTRICITY),2332,12/08/23-11/09/23,20/9/2023 00:00:00,277737,15.43,EO0418,E-ON NEXT ENERGY LTD,28/8/2023 00:00:00,24/9/2023 00:00:00,P06-2024
,LEE VALLEY MARINA SPRINGFIELD,PREMISES RELATED EXPENDITURE,ENERGY COSTS (ELECTRICITY),2332,Springfield-Elecric supply-Aug 23,19/9/2023 00:00:00,277635,3213.13,KE0007,KENT COUNTY COUNCIL (KCS),28/8/2023 00:00:00,24/9/2023 00:00:00,P06-2024
,LEE VALLEY MARINA STANSTEAD,PREMISES RELATED EXPENDITURE,ENERGY COSTS (ELECTRICITY),2332,Stanstead Toilet Blk- electric Jun-Aug23,19/9/2023 00:00:00,277650,206.75,KE0007,KENT COUNTY COUNCIL (KCS),28/8/2023 00:00:00,24/9/2023 00:00:00,P06-2024
,LEE VALLEY MARINA STANSTEAD,PREMISES RELATED EXPENDITURE,ENERGY COSTS (ELECTRICITY),2332,Stanstead Undercover boat-Jun-Aug23,19/9/2023 00:00:00,277651,330.03,KE0007,KENT COUNTY COUNCIL (KCS),28/8/2023 00:00:00,24/9/2023 00:00:00,P06-2024
,LEE VALLEY MARINA STANSTEAD,PREMISES RELATED EXPENDITURE,ENERGY COSTS (ELECTRICITY),2332,Stanstead Boat Yard-Jun-Aug 23,19/9/2023 00:00:00,277652,4694.24,KE0007,KENT COUNTY COUNCIL (KCS),28/8/2023 00:00:00,24/9/2023 00:00:00,P06-2024
,LEE VALLEY WATERWORKS CENTRE,PREMISES RELATED EXPENDITURE,ENERGY COSTS (ELECTRICITY),2332,Waterworks-electric supply-Aug 23,19/9/2023 00:00:00,277689,910.87,NP0123,NPOWER LIMITED,28/8/2023 00:00:00,24/9/2023 00:00:00,P06-2024
P&V,LEE VALLEY FARM HOLYFIELDHALL,PREMISES RELATED EXPENDITURE,ENERGY COSTS (ELECTRICITY),2332,BRITISH GAS TRADING LTD,13/9/2023 00:00:00,277229,47.99,BR0030,BRITISH GAS TRADING LTD,28/8/2023 00:00:00,24/9/2023 00:00:00,P06-2024
,LEE VALLEY CAMPSITE,PREMISES RELATED EXPENDITURE,ENERGY COSTS (ELECTRICITY),2332,Sewardstone-Electric supply-Aug 23,24/9/2023 00:00:00,277633,1922.78,KE0007,KENT COUNTY COUNCIL (KCS),28/8/2023 00:00:00,24/9/2023 00:00:00,P06-2024
