SERVICE_CODE,ORGANISATION_UNIT,EXPENDITURE_CATEGORY,EXPENDITURE_DESCRIPTION,EXPENDITURE_CODE,NARRATIVE,DATE,TRANSATION_CODE,NET_AMOUNT,SUPPLIER_CODE,SUPPLIER_NAME,FROM_DATE,TO_DATE,FINANCIAL_PERIOD_YEAR
,LV HOCKEY AND TENNIS CENTRE,PREMISES RELATED EXPENDITURE,GM HORTICULTURE SCHEDULED,2143,May-23,25/6/2023 00:00:00,275148,1660.02,GL0214,GLENDALE GROUNDS MANAGEMENT LIMITED,29/5/2023 00:00:00,25/6/2023 00:00:00,P03-2024
P&V,THREE MILLS,PREMISES RELATED EXPENDITURE,GM HORTICULTURE SCHEDULED,2143,May-23,25/6/2023 00:00:00,275148,53.88,GL0214,GLENDALE GROUNDS MANAGEMENT LIMITED,29/5/2023 00:00:00,25/6/2023 00:00:00,P03-2024
,LEE VALLEY RIDING CENTRE,PREMISES RELATED EXPENDITURE,GM HORTICULTURE SCHEDULED,2143,May-23,25/6/2023 00:00:00,275148,13.47,GL0214,GLENDALE GROUNDS MANAGEMENT LIMITED,29/5/2023 00:00:00,25/6/2023 00:00:00,P03-2024
P&V,FORMER LV LIDO SITE,PREMISES RELATED EXPENDITURE,GM HORTICULTURE SCHEDULED,2143,May-23,25/6/2023 00:00:00,275148,12.85,GL0214,GLENDALE GROUNDS MANAGEMENT LIMITED,29/5/2023 00:00:00,25/6/2023 00:00:00,P03-2024
,LEE VALLEY WHITE WATER CENTRE,PREMISES RELATED EXPENDITURE,GM HORTICULTURE SCHEDULED,2143,May-23,25/6/2023 00:00:00,275148,29.42,GL0214,GLENDALE GROUNDS MANAGEMENT LIMITED,29/5/2023 00:00:00,25/6/2023 00:00:00,P03-2024
,LEE VALLEY WATERWORKS CENTRE,PREMISES RELATED EXPENDITURE,GM NON MAIN CONT UNSCHEDULED,2147,P121711-SERVICE-Repair Doors Dog Agility Lock-up at WaterWork,13/6/2023 00:00:00,274682,800,JO0019,R G JOYCE,29/5/2023 00:00:00,25/6/2023 00:00:00,P03-2024
P&V,GUNPOWDER PARK,PREMISES RELATED EXPENDITURE,GM NON MAIN CONT UNSCHEDULED,2147,P122013-SERVICE-Repair ug on Bollard at Gunpowder Park,19/6/2023 00:00:00,274932,180,RE0094,REACT 2 IT (BUILDING & REFURBISHMENT) LTD,29/5/2023 00:00:00,25/6/2023 00:00:00,P03-2024
P&V,RIVER LEE COUNTRY PARK,PREMISES RELATED EXPENDITURE,GM NON MAIN CONT UNSCHEDULED,2147,P122072-SERVICE-Replace Bridge Bowyers Water - Causeway,13/6/2023 00:00:00,274590,700,JO0019,R G JOYCE,29/5/2023 00:00:00,25/6/2023 00:00:00,P03-2024
P&V,RIVER LEE COUNTRY PARK,PREMISES RELATED EXPENDITURE,GM NON MAIN CONT UNSCHEDULED,2147,P122071-SERVICE-Replace Bridge Bowyers Water,19/6/2023 00:00:00,274832,500,JO0019,R G JOYCE,29/5/2023 00:00:00,25/6/2023 00:00:00,P03-2024
,LEE VALLEY MARINA SPRINGFIELD,PREMISES RELATED EXPENDITURE,GENERAL WASTE,2211,P121653-SERVICE-General waste & Recyling April to Sept 2023,06/07/2023 00:00,274524,2.72,CL0037,VEOLIA ES (UK) LTD,29/5/2023 00:00:00,25/6/2023 00:00:00,P03-2024
,LEE VALLEY MARINA SPRINGFIELD,PREMISES RELATED EXPENDITURE,GENERAL WASTE,2211,P121653-SERVICE-General waste & Recyling April to Sept 2023,06/07/2023 00:00,274525,391.32,CL0037,VEOLIA ES (UK) LTD,29/5/2023 00:00:00,25/6/2023 00:00:00,P03-2024
,LEE VALLEY MARINA SPRINGFIELD,PREMISES RELATED EXPENDITURE,GENERAL WASTE,2211,P121653-SERVICE-General waste & Recyling April to Sept 2023,06/07/2023 00:00,274526,1217.55,CL0037,VEOLIA ES (UK) LTD,29/5/2023 00:00:00,25/6/2023 00:00:00,P03-2024
,LEE VALLEY MARINA STANSTEAD,PREMISES RELATED EXPENDITURE,GENERAL WASTE,2211,P121961-SERVICE-annual bin pick ups for RH & SM,06/07/2023 00:00,274519,291.12,CL0037,VEOLIA ES (UK) LTD,29/5/2023 00:00:00,25/6/2023 00:00:00,P03-2024
,LEE VALLEY MARINA STANSTEAD,PREMISES RELATED EXPENDITURE,GENERAL WASTE,2211,P121961-SERVICE-annual bin pick ups for RH & SM,06/07/2023 00:00,274522,1290.67,CL0037,VEOLIA ES (UK) LTD,29/5/2023 00:00:00,25/6/2023 00:00:00,P03-2024
,LEE VALLEY CAMPSITE,PREMISES RELATED EXPENDITURE,GENERAL WASTE,2211,P121610-SERVICE-Skip empty APRIL -JUN 23,19/6/2023 00:00:00,274523,1321.66,CL0037,VEOLIA ES (UK) LTD,29/5/2023 00:00:00,25/6/2023 00:00:00,P03-2024
,LEE VALLEY CARAVAN PARK,PREMISES RELATED EXPENDITURE,GENERAL WASTE,2211,P122233-SERVICE-Waste collections,13/6/2023 00:00:00,274520,2697.1,CL0037,VEOLIA ES (UK) LTD,29/5/2023 00:00:00,25/6/2023 00:00:00,P03-2024
P&V,RIVER LEE COUNTRY PARK,PREMISES RELATED EXPENDITURE,BUILDING SERVICE AGREEMENTS,2220,P121071-SERVICE-Sanitary Disposal - Ranger Base Office Holyfi,06/05/2023 00:00,274380,6.47,PE0015,PHS GROUP PLC,29/5/2023 00:00:00,25/6/2023 00:00:00,P03-2024
P&V,RIVER LEE COUNTRY PARK,PREMISES RELATED EXPENDITURE,BUILDING SERVICE AGREEMENTS,2220,P121074-SERVICE-Sanitary Disposal - Fishers Green Toilets,20/6/2023 00:00:00,274778,10.72,PE0015,PHS GROUP PLC,29/5/2023 00:00:00,25/6/2023 00:00:00,P03-2024
P&V,ALMOST WILD CAMPSITE,PREMISES RELATED EXPENDITURE,BUILDING SERVICE AGREEMENTS,2220,P122243-SERVICE-Increase Funds To Cover Invoice,23/6/2023 00:00:00,274812,38.25,TJ0009,T.J.FIRE & SECURITY,29/5/2023 00:00:00,25/6/2023 00:00:00,P03-2024
,LV LEISURE CENTRE CAMPSITE,PREMISES RELATED EXPENDITURE,BUILDING SERVICE AGREEMENTS,2220,P122048-SERVICE-Greenkeepers shed fire extinguishers,06/05/2023 00:00,274349,466.48,MO0478,MORGAN FIRE PROTECTION LTD,29/5/2023 00:00:00,25/6/2023 00:00:00,P03-2024
,LV LEISURE CENTRE CAMPSITE,PREMISES RELATED EXPENDITURE,BUILDING SERVICE AGREEMENTS,2220,P122352-SERVICE-blocked toilets and urinals pushed through ma,23/6/2023 00:00:00,274710,180,CO0550,CONVERT WATER LTD,29/5/2023 00:00:00,25/6/2023 00:00:00,P03-2024
,LV LEISURE CENTRE CAMPSITE,PREMISES RELATED EXPENDITURE,BUILDING SERVICE AGREEMENTS,2220,P122353-SERVICE-unblocked manhole cover,23/6/2023 00:00:00,274711,320,CO0550,CONVERT WATER LTD,29/5/2023 00:00:00,25/6/2023 00:00:00,P03-2024
,LV LEISURE CENTRE CAMPSITE,PREMISES RELATED EXPENDITURE,BUILDING SERVICE AGREEMENTS,2220,P121939-SERVICE-Compliance Ducts,23/6/2023 00:00:00,274763,210,JL0014,JLA LIMITED,29/5/2023 00:00:00,25/6/2023 00:00:00,P03-2024
,LV LEISURE CENTRE CAMPSITE,PREMISES RELATED EXPENDITURE,BUILDING SERVICE AGREEMENTS,2220,P121939-SERVICE-Compliance Ducts,23/6/2023 00:00:00,274764,210,JL0014,JLA LIMITED,29/5/2023 00:00:00,25/6/2023 00:00:00,P03-2024
,LV LEISURE CENTRE CAMPSITE,PREMISES RELATED EXPENDITURE,BUILDING SERVICE AGREEMENTS,2220,P122362-SERVICE-pest control  monthly,23/6/2023 00:00:00,274802,70,VE0006,VERMINATE CITY & RURAL PEST CONTROL LTD,29/5/2023 00:00:00,25/6/2023 00:00:00,P03-2024
,LV LEISURE CENTRE CAMPSITE,PREMISES RELATED EXPENDITURE,BUILDING SERVICE AGREEMENTS,2220,P122363-SERVICE-pest control june,23/6/2023 00:00:00,274803,70,VE0006,VERMINATE CITY & RURAL PEST CONTROL LTD,29/5/2023 00:00:00,25/6/2023 00:00:00,P03-2024
P&V,MYDDELTON HOUSE,PREMISES RELATED EXPENDITURE,BUILDING REPAIRS & MAINTENANCE,2222,P122054-SERVICE-Clean & Disinfect the Following Areas:,14/6/2023 00:00:00,274762,280,JA0177,JASUN ENVIROCARE PLC,29/5/2023 00:00:00,25/6/2023 00:00:00,P03-2024
CEO,RESIDENTIAL ACCOMMODATION,PREMISES RELATED EXPENDITURE,BUILDING REPAIRS & MAINTENANCE,2222,P122187-SERVICE-2 Bungalow Pest Control,20/6/2023 00:00:00,274368,410,WA0315,PAUL WALLACE ESTATE AGENTS,29/5/2023 00:00:00,25/6/2023 00:00:00,P03-2024
CEO,RESIDENTIAL ACCOMMODATION,PREMISES RELATED EXPENDITURE,BUILDING REPAIRS & MAINTENANCE,2222,P122083-SERVICE-Clear Fly Tipping at Connaught Close,06/07/2023 00:00,274495,715,CA0165,CASTLES,29/5/2023 00:00:00,25/6/2023 00:00:00,P03-2024
CEO,COMMERCIAL ACCOMMODATION,PREMISES RELATED EXPENDITURE,BUILDING REPAIRS & MAINTENANCE,2222,P121780-SERVICE-Concrete blocks Wharf Road,14/6/2023 00:00:00,274542,62,NA0171,NAIVETTE SERVICES LTD,29/5/2023 00:00:00,25/6/2023 00:00:00,P03-2024
,LEE VALLEY MARINA SPRINGFIELD,PREMISES RELATED EXPENDITURE,BUILDING REPAIRS & MAINTENANCE,2222,P119134-SERVICE-Chubb alarm repair,13/6/2023 00:00:00,266546,240.73,CH0088,CHUBB FIRE & SECURITY,29/5/2023 00:00:00,25/6/2023 00:00:00,P03-2024
,LEE VALLEY MARINA SPRINGFIELD,PREMISES RELATED EXPENDITURE,BUILDING REPAIRS & MAINTENANCE,2222,P122020-SERVICE-Replace motor on far side gate as per quote,06/05/2023 00:00,274369,1358,DE0013,DENNIS SECURITY CENTRE,29/5/2023 00:00:00,25/6/2023 00:00:00,P03-2024
,LEE VALLEY MARINA SPRINGFIELD,PREMISES RELATED EXPENDITURE,BUILDING REPAIRS & MAINTENANCE,2222,P122104-SERVICE-Supply and fit 11kw viessmann boiler,06/05/2023 00:00,274451,3180,SO0400,SOUTHERN GREEN SERVICES LIMITED,29/5/2023 00:00:00,25/6/2023 00:00:00,P03-2024
,LEE VALLEY MARINA SPRINGFIELD,PREMISES RELATED EXPENDITURE,BUILDING REPAIRS & MAINTENANCE,2222,P120845-SERVICE-To carry out chlorination works as per,06/05/2023 00:00,274452,540,SO0400,SOUTHERN GREEN SERVICES LIMITED,29/5/2023 00:00:00,25/6/2023 00:00:00,P03-2024
,LEE VALLEY MARINA SPRINGFIELD,PREMISES RELATED EXPENDITURE,BUILDING REPAIRS & MAINTENANCE,2222,P120791-SERVICE-Supply & fit new smart thermostat for Ambi,06/05/2023 00:00,274453,180,SO0400,SOUTHERN GREEN SERVICES LIMITED,29/5/2023 00:00:00,25/6/2023 00:00:00,P03-2024
,LEE VALLEY MARINA SPRINGFIELD,PREMISES RELATED EXPENDITURE,BUILDING REPAIRS & MAINTENANCE,2222,P120790-SERVICE-To service gas water heater,06/05/2023 00:00,274454,50,SO0400,SOUTHERN GREEN SERVICES LIMITED,29/5/2023 00:00:00,25/6/2023 00:00:00,P03-2024
,LEE VALLEY MARINA SPRINGFIELD,PREMISES RELATED EXPENDITURE,BUILDING REPAIRS & MAINTENANCE,2222,P120790-SERVICE-To service worcester heating boiler,06/05/2023 00:00,274454,210,SO0400,SOUTHERN GREEN SERVICES LIMITED,29/5/2023 00:00:00,25/6/2023 00:00:00,P03-2024
,LEE VALLEY MARINA SPRINGFIELD,PREMISES RELATED EXPENDITURE,BUILDING REPAIRS & MAINTENANCE,2222,P122103-SERVICE-Supply & fit new gas vent in workshop,06/05/2023 00:00,274455,95,SO0400,SOUTHERN GREEN SERVICES LIMITED,29/5/2023 00:00:00,25/6/2023 00:00:00,P03-2024
,LEE VALLEY MARINA SPRINGFIELD,PREMISES RELATED EXPENDITURE,BUILDING REPAIRS & MAINTENANCE,2222,P120791-SERVICE-Supply & fit new smart thermostat for Ambi,06/05/2023 00:00,274457,345,SO0400,SOUTHERN GREEN SERVICES LIMITED,29/5/2023 00:00:00,25/6/2023 00:00:00,P03-2024
,LEE VALLEY MARINA SPRINGFIELD,PREMISES RELATED EXPENDITURE,BUILDING REPAIRS & MAINTENANCE,2222,P120791-SERVICE-To carry out Gas safety inspection of whole,06/05/2023 00:00,274457,180,SO0400,SOUTHERN GREEN SERVICES LIMITED,29/5/2023 00:00:00,25/6/2023 00:00:00,P03-2024
,LEE VALLEY MARINA SPRINGFIELD,PREMISES RELATED EXPENDITURE,BUILDING REPAIRS & MAINTENANCE,2222,P122112-SERVICE-Refurbish fan on ambi rad unit,06/05/2023 00:00,274458,240,SO0400,SOUTHERN GREEN SERVICES LIMITED,29/5/2023 00:00:00,25/6/2023 00:00:00,P03-2024
,LEE VALLEY MARINA SPRINGFIELD,PREMISES RELATED EXPENDITURE,BUILDING REPAIRS & MAINTENANCE,2222,P120790-SERVICE-To service gas water heater,06/05/2023 00:00,274459,130,SO0400,SOUTHERN GREEN SERVICES LIMITED,29/5/2023 00:00:00,25/6/2023 00:00:00,P03-2024
,LEE VALLEY MARINA SPRINGFIELD,PREMISES RELATED EXPENDITURE,BUILDING REPAIRS & MAINTENANCE,2222,"P120790-SERVICE-To replace heating zone valve, refill system",06/05/2023 00:00,274459,80,SO0400,SOUTHERN GREEN SERVICES LIMITED,29/5/2023 00:00:00,25/6/2023 00:00:00,P03-2024
,LEE VALLEY MARINA SPRINGFIELD,PREMISES RELATED EXPENDITURE,BUILDING REPAIRS & MAINTENANCE,2222,"P120790-SERVICE-To replace heating zone valve, refill system",06/05/2023 00:00,274460,180,SO0400,SOUTHERN GREEN SERVICES LIMITED,29/5/2023 00:00:00,25/6/2023 00:00:00,P03-2024
,LEE VALLEY MARINA SPRINGFIELD,PREMISES RELATED EXPENDITURE,BUILDING REPAIRS & MAINTENANCE,2222,P122112-SERVICE-Supply & replace a 28mm zone val  & refill,06/05/2023 00:00,274461,260,SO0400,SOUTHERN GREEN SERVICES LIMITED,29/5/2023 00:00:00,25/6/2023 00:00:00,P03-2024
,LEE VALLEY MARINA SPRINGFIELD,PREMISES RELATED EXPENDITURE,BUILDING REPAIRS & MAINTENANCE,2222,P119134-SERVICE-Chubb alarm repair,13/6/2023 00:00:00,274715,-165.2,CH0088,CHUBB FIRE & SECURITY,29/5/2023 00:00:00,25/6/2023 00:00:00,P03-2024
,LEE VALLEY WATERWORKS CENTRE,PREMISES RELATED EXPENDITURE,BUILDING REPAIRS & MAINTENANCE,2222,P121250-SERVICE-Shutter Repair at Waterworks Centre,06/05/2023 00:00,274337,2175,GU0198,GUARDIAN INDUSTRIAL DOORS LIMITED,29/5/2023 00:00:00,25/6/2023 00:00:00,P03-2024
,LEE VALLEY WATERWORKS CENTRE,PREMISES RELATED EXPENDITURE,BUILDING REPAIRS & MAINTENANCE,2222,P122345-SERVICE-Unblock Urinals - Waterworks,25/6/2023 00:00:00,275046,44.36,CO0199,EQUANS FM LIMITED (frmlyENGIE FM LIMITED),29/5/2023 00:00:00,25/6/2023 00:00:00,P03-2024
P&V,LEE VALLEY FARM HOLYFIELDHALL,PREMISES RELATED EXPENDITURE,BUILDING REPAIRS & MAINTENANCE,2222,P122165-SERVICE-Service Pumping and Water Treatment,13/6/2023 00:00:00,274576,1292.71,PU0442,PUMPING SOLUTIONS (UK) LTD,29/5/2023 00:00:00,25/6/2023 00:00:00,P03-2024
P&V,RIVER LEE COUNTRY PARK,PREMISES RELATED EXPENDITURE,BUILDING REPAIRS & MAINTENANCE,2222,P122102-SERVICE-New Sockets Installed - Ranger Base Holyfield,06/05/2023 00:00,274123,100,BR0018,BRADSHAW ELECTRICAL LIMITED,29/5/2023 00:00:00,25/6/2023 00:00:00,P03-2024
P&V,RIVER LEE COUNTRY PARK,PREMISES RELATED EXPENDITURE,BUILDING REPAIRS & MAINTENANCE,2222,P122055-SERVICE-Engineer to Attend Foul Chamber - 25/05/2023,13/6/2023 00:00:00,274346,638,CO0550,CONVERT WATER LTD,29/5/2023 00:00:00,25/6/2023 00:00:00,P03-2024
,LV LEISURE CENTRE CAMPSITE,PREMISES RELATED EXPENDITURE,BUILDING REPAIRS & MAINTENANCE,2222,P122042-SERVICE-fix air con unit,06/05/2023 00:00,273670,500,PR0363,PRETTY COOL CUSTOMERS LTD,29/5/2023 00:00:00,25/6/2023 00:00:00,P03-2024
,LV LEISURE CENTRE CAMPSITE,PREMISES RELATED EXPENDITURE,BUILDING REPAIRS & MAINTENANCE,2222,P121458-SERVICE-Tumble dryer drawer box,13/6/2023 00:00:00,274494,175.52,AL0434,ALLSOP & FRANCIS,29/5/2023 00:00:00,25/6/2023 00:00:00,P03-2024
,LV LEISURE CENTRE CAMPSITE,PREMISES RELATED EXPENDITURE,BUILDING REPAIRS & MAINTENANCE,2222,P122302-SERVICE-repair lock main gas cupboard,20/6/2023 00:00:00,274938,132.95,BA0005,BARNET LOCK  & SECURITY LTD,29/5/2023 00:00:00,25/6/2023 00:00:00,P03-2024
,LV LEISURE CENTRE CAMPSITE,PREMISES RELATED EXPENDITURE,BUILDING REPAIRS & MAINTENANCE,2222,P121999-SERVICE-disabled alarm call set up,23/6/2023 00:00:00,274999,578,RV0035,RVTV SECURITY GROUP LTD,29/5/2023 00:00:00,25/6/2023 00:00:00,P03-2024
,LV LEISURE CENTRE GOLF COURSE,PREMISES RELATED EXPENDITURE,BUILDING REPAIRS & MAINTENANCE,2222,P121145-SERVICE-GroundsYard Emergency Lighting,06/07/2023 00:00,274468,245,BR0018,BRADSHAW ELECTRICAL LIMITED,29/5/2023 00:00:00,25/6/2023 00:00:00,P03-2024
,LV LEISURE CENTRE GOLF COURSE,PREMISES RELATED EXPENDITURE,BUILDING REPAIRS & MAINTENANCE,2222,P121145-SERVICE-Ground Yard Un-Satisfactory EICR Test-Repairs,06/07/2023 00:00,274468,580,BR0018,BRADSHAW ELECTRICAL LIMITED,29/5/2023 00:00:00,25/6/2023 00:00:00,P03-2024
CEO,LVLC SERVICE CHARGE,PREMISES RELATED EXPENDITURE,BUILDING REPAIRS & MAINTENANCE,2222,P121726-SERVICE-Contract Sweep,21/6/2023 00:00:00,274998,150,SE0374,SELECT SWEEPER HIRE LTD,29/5/2023 00:00:00,25/6/2023 00:00:00,P03-2024
P&V,GUNPOWDER PARK,SUPPLIES AND SERVICES,FENCES/GATES ETC.,2231,P122138-SERVICE-Fence Repairs at Rammey Marsh,13/6/2023 00:00:00,274706,750,JO0019,R G JOYCE,29/5/2023 00:00:00,25/6/2023 00:00:00,P03-2024
P&V,RIVER LEE COUNTRY PARK,SUPPLIES AND SERVICES,FENCES/GATES ETC.,2231,P121007-SERVICE-Gate Refurb - North of Park Various Sites,21/6/2023 00:00:00,274966,4680,RE0094,REACT 2 IT (BUILDING & REFURBISHMENT) LTD,29/5/2023 00:00:00,25/6/2023 00:00:00,P03-2024
P&V,RIVER LEE COUNTRY PARK,SUPPLIES AND SERVICES,FENCES/GATES ETC.,2231,"P121006-SERVICE-Height Barriers - Cornmill Meadows, Turnford",20/6/2023 00:00:00,274967,2970,RE0094,REACT 2 IT (BUILDING & REFURBISHMENT) LTD,29/5/2023 00:00:00,25/6/2023 00:00:00,P03-2024
P&V,MYDDELTON HOUSE,EXPENDITURE FROM REPAIRS FUND,EXPENDITURE FROM REPAIRS FUND,2240,P121329-SERVICE-Stable Block Clock Tower additional works,23/6/2023 00:00:00,275045,635,AL0247,ALBANY SUPPORT SERVICES LTD,29/5/2023 00:00:00,25/6/2023 00:00:00,P03-2024
P&V,MYDDELTON HOUSE,EXPENDITURE FROM REPAIRS FUND,EXPENDITURE FROM REPAIRS FUND,2240,P121329-SERVICE-Stable Block Clock Tower at Myddelton House,23/6/2023 00:00:00,275045,12683.6,AL0247,ALBANY SUPPORT SERVICES LTD,29/5/2023 00:00:00,25/6/2023 00:00:00,P03-2024
CEO,RESIDENTIAL ACCOMMODATION,EXPENDITURE FROM REPAIRS FUND,EXPENDITURE FROM REPAIRS FUND,2240,KENDALL & SONS LIMITED,06/05/2023 00:00,272992,709,KE0023,KENDALL & SONS LIMITED,29/5/2023 00:00:00,25/6/2023 00:00:00,P03-2024
CEO,RESIDENTIAL ACCOMMODATION,EXPENDITURE FROM REPAIRS FUND,EXPENDITURE FROM REPAIRS FUND,2240,KENDALL & SONS LIMITED,06/05/2023 00:00,272992,-2515,KE0023,KENDALL & SONS LIMITED,29/5/2023 00:00:00,25/6/2023 00:00:00,P03-2024
CEO,RESIDENTIAL ACCOMMODATION,EXPENDITURE FROM REPAIRS FUND,EXPENDITURE FROM REPAIRS FUND,2240,P121152-SERVICE-1 Gate Cottage at Holyfield Hall Farm,06/05/2023 00:00,272992,2515,KE0023,KENDALL & SONS LIMITED,29/5/2023 00:00:00,25/6/2023 00:00:00,P03-2024
CEO,RESIDENTIAL ACCOMMODATION,EXPENDITURE FROM REPAIRS FUND,EXPENDITURE FROM REPAIRS FUND,2240,KENDALL & SONS LIMITED,06/05/2023 00:00,272992,1806,KE0023,KENDALL & SONS LIMITED,29/5/2023 00:00:00,25/6/2023 00:00:00,P03-2024
CEO,COMMERCIAL ACCOMMODATION,PREMISES RELATED EXPENDITURE,EAST HALE ALLOTMENTS,2261,P121887-SERVICE-Allotment Bins,06/07/2023 00:00,274516,150.01,CL0037,VEOLIA ES (UK) LTD,29/5/2023 00:00:00,25/6/2023 00:00:00,P03-2024
CEO,COMMERCIAL ACCOMMODATION,PREMISES RELATED EXPENDITURE,EAST HALE ALLOTMENTS,2261,P121887-SERVICE-Allotment Bins,06/07/2023 00:00,274517,18.36,CL0037,VEOLIA ES (UK) LTD,29/5/2023 00:00:00,25/6/2023 00:00:00,P03-2024
P&V,MYDDELTON HOUSE,PREMISES RELATED EXPENDITURE,ENERGY COSTS (ELECTRICITY),2332,May-23,19/6/2023 00:00:00,274911,1886.26,KE0007,KENT COUNTY COUNCIL (KCS),29/5/2023 00:00:00,25/6/2023 00:00:00,P03-2024
P&V,MYDDELTON HOUSE,PREMISES RELATED EXPENDITURE,ENERGY COSTS (ELECTRICITY),2332,Aug-22,20/6/2023 00:00:00,275024,1392.24,KE0007,KENT COUNTY COUNCIL (KCS),29/5/2023 00:00:00,25/6/2023 00:00:00,P03-2024
P&V,MYDDELTON HOUSE,PREMISES RELATED EXPENDITURE,ENERGY COSTS (ELECTRICITY),2332,Sep-22,20/6/2023 00:00:00,275034,1328.12,KE0007,KENT COUNTY COUNCIL (KCS),29/5/2023 00:00:00,25/6/2023 00:00:00,P03-2024
P&V,MYDDELTON HOUSE,PREMISES RELATED EXPENDITURE,ENERGY COSTS (ELECTRICITY),2332,Oct-22,20/6/2023 00:00:00,275035,2519.82,KE0007,KENT COUNTY COUNCIL (KCS),29/5/2023 00:00:00,25/6/2023 00:00:00,P03-2024
P&V,MYDDELTON HOUSE,PREMISES RELATED EXPENDITURE,ENERGY COSTS (ELECTRICITY),2332,Nov-22,20/6/2023 00:00:00,275036,2933.13,KE0007,KENT COUNTY COUNCIL (KCS),29/5/2023 00:00:00,25/6/2023 00:00:00,P03-2024
P&V,MYDDELTON HOUSE,PREMISES RELATED EXPENDITURE,ENERGY COSTS (ELECTRICITY),2332,Dec-22,20/6/2023 00:00:00,275037,3114.66,KE0007,KENT COUNTY COUNCIL (KCS),29/5/2023 00:00:00,25/6/2023 00:00:00,P03-2024
P&V,MYDDELTON HOUSE,PREMISES RELATED EXPENDITURE,ENERGY COSTS (ELECTRICITY),2332,Jan-23,20/6/2023 00:00:00,275038,3184.57,KE0007,KENT COUNTY COUNCIL (KCS),29/5/2023 00:00:00,25/6/2023 00:00:00,P03-2024
P&V,MYDDELTON HOUSE,PREMISES RELATED EXPENDITURE,ENERGY COSTS (ELECTRICITY),2332,Feb-23,20/6/2023 00:00:00,275039,2763.54,KE0007,KENT COUNTY COUNCIL (KCS),29/5/2023 00:00:00,25/6/2023 00:00:00,P03-2024
P&V,MYDDELTON HOUSE,PREMISES RELATED EXPENDITURE,ENERGY COSTS (ELECTRICITY),2332,Mar-23,20/6/2023 00:00:00,275040,3070.88,KE0007,KENT COUNTY COUNCIL (KCS),29/5/2023 00:00:00,25/6/2023 00:00:00,P03-2024
P&V,MYDDELTON HOUSE,PREMISES RELATED EXPENDITURE,ENERGY COSTS (ELECTRICITY),2332,Apr-23,20/6/2023 00:00:00,275041,2695.15,KE0007,KENT COUNTY COUNCIL (KCS),29/5/2023 00:00:00,25/6/2023 00:00:00,P03-2024
P&V,MYDDELTON HOUSE,PREMISES RELATED EXPENDITURE,ENERGY COSTS (ELECTRICITY),2332,May-23,20/6/2023 00:00:00,275042,2630.78,KE0007,KENT COUNTY COUNCIL (KCS),29/5/2023 00:00:00,25/6/2023 00:00:00,P03-2024
CEO,RESIDENTIAL ACCOMMODATION,PREMISES RELATED EXPENDITURE,ENERGY COSTS (ELECTRICITY),2332,12/04/23-11/05/23,06/01/2023 00:00,274175,15.22,EO0398,E-ON NEXT ENERGY LTD,29/5/2023 00:00:00,25/6/2023 00:00:00,P03-2024
CEO,RESIDENTIAL ACCOMMODATION,PREMISES RELATED EXPENDITURE,ENERGY COSTS (ELECTRICITY),2332,May-23,21/6/2023 00:00:00,274742,112.01,EO0398,E-ON NEXT ENERGY LTD,29/5/2023 00:00:00,25/6/2023 00:00:00,P03-2024
CEO,RESIDENTIAL ACCOMMODATION,PREMISES RELATED EXPENDITURE,ENERGY COSTS (ELECTRICITY),2332,E-ON NEXT ENERGY LTD,21/6/2023 00:00:00,274754,24.49,EO0398,E-ON NEXT ENERGY LTD,29/5/2023 00:00:00,25/6/2023 00:00:00,P03-2024
CEO,RESIDENTIAL ACCOMMODATION,PREMISES RELATED EXPENDITURE,ENERGY COSTS (ELECTRICITY),2332,12/05/23-11/06/23,21/6/2023 00:00:00,274997,15.55,EO0398,E-ON NEXT ENERGY LTD,29/5/2023 00:00:00,25/6/2023 00:00:00,P03-2024
,LEE VALLEY MARINA SPRINGFIELD,PREMISES RELATED EXPENDITURE,ENERGY COSTS (ELECTRICITY),2332,May-23,20/6/2023 00:00:00,274909,3535.87,KE0007,KENT COUNTY COUNCIL (KCS),29/5/2023 00:00:00,25/6/2023 00:00:00,P03-2024
,LEE VALLEY MARINA STANSTEAD,PREMISES RELATED EXPENDITURE,ENERGY COSTS (ELECTRICITY),2332,Stanstead-Boat yard-Electric supply-May2,25/6/2023 00:00:00,274910,4882.2,KE0007,KENT COUNTY COUNCIL (KCS),29/5/2023 00:00:00,25/6/2023 00:00:00,P03-2024
,LEE VALLEY MARINA STANSTEAD,PREMISES RELATED EXPENDITURE,ENERGY COSTS (ELECTRICITY),2332,Stanstead-Undercover Boat Store-May 23,25/6/2023 00:00:00,274912,525.93,KE0007,KENT COUNTY COUNCIL (KCS),29/5/2023 00:00:00,25/6/2023 00:00:00,P03-2024
,LEE VALLEY MARINA STANSTEAD,PREMISES RELATED EXPENDITURE,ENERGY COSTS (ELECTRICITY),2332,Stanstead-Electric supply-May 23,25/6/2023 00:00:00,274917,196.66,KE0007,KENT COUNTY COUNCIL (KCS),29/5/2023 00:00:00,25/6/2023 00:00:00,P03-2024
,LEE VALLEY MARINA STANSTEAD,PREMISES RELATED EXPENDITURE,ENERGY COSTS (ELECTRICITY),2332,Stanstead(overcover boat)Mar-May23,25/6/2023 00:00:00,275032,-525.93,KE0007,KENT COUNTY COUNCIL (KCS),29/5/2023 00:00:00,25/6/2023 00:00:00,P03-2024
